createdAt,value
2022-08-31T00:00:33.611Z,15.70
2022-08-31T00:03:19.474Z,15.60
2022-08-31T00:05:47.295Z,15.60
2022-08-31T00:08:14.618Z,15.50
2022-08-31T00:10:45.033Z,15.50
2022-08-31T00:13:12.487Z,15.30
2022-08-31T00:15:39.950Z,15.30
2022-08-31T00:18:07.845Z,15.20
2022-08-31T00:20:36.162Z,15.30
2022-08-31T00:23:10.099Z,15.30
2022-08-31T00:25:39.411Z,15.30
2022-08-31T00:28:07.476Z,15.30
2022-08-31T00:30:35.008Z,15.40
2022-08-31T00:33:02.888Z,15.30
2022-08-31T00:35:33.696Z,15.30
2022-08-31T00:38:00.831Z,15.30
2022-08-31T00:40:28.446Z,15.40
2022-08-31T00:42:55.741Z,15.30
2022-08-31T00:45:24.341Z,15.30
2022-08-31T00:47:51.924Z,15.30
2022-08-31T00:50:21.359Z,15.30
2022-08-31T00:52:58.338Z,15.30
2022-08-31T00:55:34.113Z,15.40
2022-08-31T00:58:06.531Z,15.40
2022-08-31T01:00:34.444Z,15.40
2022-08-31T01:03:03.809Z,15.40
2022-08-31T01:05:31.453Z,15.40
2022-08-31T01:08:00.204Z,15.40
2022-08-31T01:10:35.058Z,15.40
2022-08-31T01:13:02.688Z,15.40
2022-08-31T01:15:31.522Z,15.30
2022-08-31T01:18:05.437Z,15.40
2022-08-31T01:21:16.410Z,15.30
2022-08-31T01:23:45.370Z,15.40
2022-08-31T01:26:17.635Z,15.40
2022-08-31T01:28:46.988Z,15.50
2022-08-31T01:31:37.342Z,15.40
2022-08-31T01:34:04.732Z,15.40
2022-08-31T01:36:33.968Z,15.30
2022-08-31T01:39:01.033Z,15.40
2022-08-31T01:41:28.082Z,15.30
2022-08-31T01:43:55.525Z,15.30
2022-08-31T01:46:23.125Z,15.30
2022-08-31T01:48:50.418Z,15.30
2022-08-31T01:51:20.907Z,15.30
2022-08-31T01:53:51.401Z,15.30
2022-08-31T01:56:28.666Z,15.20
2022-08-31T01:58:58.931Z,15.20
2022-08-31T02:01:47.691Z,15.10
2022-08-31T02:04:18.217Z,15.10
2022-08-31T02:06:48.983Z,15.00
2022-08-31T02:09:18.649Z,14.90
2022-08-31T02:11:45.851Z,15.00
2022-08-31T02:14:13.244Z,14.90
2022-08-31T02:16:41.606Z,14.90
2022-08-31T02:19:09.328Z,14.90
2022-08-31T02:21:37.581Z,14.90
2022-08-31T02:24:06.164Z,14.80
2022-08-31T02:26:33.665Z,14.80
2022-08-31T02:29:00.877Z,14.70
2022-08-31T02:31:27.949Z,14.80
2022-08-31T02:34:00.223Z,14.90
2022-08-31T02:36:27.284Z,14.90
2022-08-31T02:38:55.183Z,14.90
2022-08-31T02:41:23.273Z,14.80
2022-08-31T02:43:51.347Z,14.80
2022-08-31T02:46:19.218Z,14.70
2022-08-31T02:49:04.257Z,14.70
2022-08-31T02:51:31.384Z,14.60
2022-08-31T02:53:58.496Z,14.60
2022-08-31T02:56:26.005Z,14.60
2022-08-31T02:58:54.896Z,14.50
2022-08-31T03:01:24.069Z,14.50
2022-08-31T03:03:51.462Z,14.50
2022-08-31T03:06:19.938Z,14.50
2022-08-31T03:08:47.233Z,14.50
2022-08-31T03:11:15.607Z,14.50
2022-08-31T03:13:43.355Z,14.60
2022-08-31T03:16:14.460Z,14.50
2022-08-31T03:18:42.623Z,14.50
2022-08-31T03:21:09.759Z,14.60
2022-08-31T03:23:37.406Z,14.70
2022-08-31T03:26:05.998Z,14.60
2022-08-31T03:28:34.638Z,14.60
2022-08-31T03:31:20.369Z,14.60
2022-08-31T03:33:47.701Z,14.50
2022-08-31T03:36:15.957Z,14.50
2022-08-31T03:38:43.185Z,14.50
2022-08-31T03:41:12.492Z,14.40
2022-08-31T03:43:40.026Z,14.50
2022-08-31T03:46:11.941Z,14.50
2022-08-31T03:48:43.167Z,14.40
2022-08-31T03:51:10.830Z,14.40
2022-08-31T03:53:38.131Z,14.50
2022-08-31T03:56:08.869Z,14.60
2022-08-31T03:58:40.812Z,14.60
2022-08-31T04:01:10.905Z,14.60
2022-08-31T04:03:58.021Z,14.60
2022-08-31T04:06:45.607Z,14.50
2022-08-31T04:09:31.508Z,14.40
2022-08-31T04:12:19.023Z,14.40
2022-08-31T04:15:05.641Z,14.30
2022-08-31T04:17:52.176Z,14.20
2022-08-31T04:20:43.675Z,14.30
2022-08-31T04:23:11.330Z,14.20
2022-08-31T04:25:46.128Z,14.20
2022-08-31T04:28:13.461Z,14.10
2022-08-31T04:30:44.075Z,14.20
2022-08-31T04:33:15.957Z,14.10
2022-08-31T04:35:43.755Z,14.20
2022-08-31T04:38:12.194Z,14.20
2022-08-31T04:40:43.774Z,14.20
2022-08-31T04:43:11.502Z,14.20
2022-08-31T04:45:44.600Z,14.10
2022-08-31T04:48:16.191Z,14.10
2022-08-31T04:50:43.693Z,14.10
2022-08-31T04:53:11.649Z,14.00
2022-08-31T04:55:41.202Z,14.10
2022-08-31T04:58:13.183Z,14.10
2022-08-31T05:00:43.994Z,14.00
2022-08-31T05:03:40.884Z,14.00
2022-08-31T05:06:20.155Z,13.90
2022-08-31T05:08:55.444Z,13.90
2022-08-31T05:11:36.751Z,13.80
2022-08-31T05:14:07.720Z,13.80
2022-08-31T05:16:41.004Z,13.70
2022-08-31T05:19:09.812Z,13.70
2022-08-31T05:21:40.295Z,13.70
2022-08-31T05:24:14.749Z,13.70
2022-08-31T05:26:50.388Z,13.70
2022-08-31T05:29:24.140Z,13.60
2022-08-31T05:31:58.881Z,13.60
2022-08-31T05:34:26.656Z,13.60
2022-08-31T05:36:55.949Z,13.60
2022-08-31T05:39:24.369Z,13.60
2022-08-31T05:41:51.570Z,13.60
2022-08-31T05:44:21.283Z,13.60
2022-08-31T05:46:57.249Z,13.50
2022-08-31T05:49:33.050Z,13.50
2022-08-31T05:52:01.454Z,13.60
2022-08-31T05:54:30.127Z,13.60
2022-08-31T05:56:59.905Z,13.60
2022-08-31T05:59:31.283Z,13.50
2022-08-31T06:01:59.591Z,13.60
2022-08-31T06:04:29.028Z,13.60
2022-08-31T06:06:57.918Z,13.60
2022-08-31T06:09:29.719Z,13.60
2022-08-31T06:11:56.958Z,13.60
2022-08-31T06:14:24.004Z,13.50
2022-08-31T06:16:55.629Z,13.60
2022-08-31T06:21:52.979Z,13.50
2022-08-31T06:24:25.750Z,13.50
2022-08-31T06:26:58.869Z,13.50
2022-08-31T06:29:32.867Z,13.40
2022-08-31T06:32:08.075Z,13.50
2022-08-31T06:34:38.807Z,13.50
2022-08-31T06:37:07.735Z,13.50
2022-08-31T06:40:10.833Z,13.50
2022-08-31T06:42:56.461Z,13.40
2022-08-31T06:45:48.463Z,13.60
2022-08-31T06:48:34.849Z,13.60
2022-08-31T06:51:03.001Z,13.60
2022-08-31T06:53:30.556Z,13.70
2022-08-31T06:56:34.955Z,13.80
2022-08-31T06:59:37.068Z,13.80
2022-08-31T07:02:24.269Z,13.90
2022-08-31T07:04:51.305Z,13.90
2022-08-31T07:07:18.355Z,14.00
2022-08-31T07:09:45.559Z,14.00
2022-08-31T07:12:12.573Z,14.00
2022-08-31T07:14:39.801Z,13.90
2022-08-31T07:17:08.442Z,14.00
2022-08-31T07:19:36.761Z,14.00
2022-08-31T07:22:09.450Z,13.90
2022-08-31T07:24:43.054Z,13.90
2022-08-31T07:27:16.497Z,14.00
2022-08-31T07:29:52.168Z,14.10
2022-08-31T07:32:20.139Z,14.00
2022-08-31T07:34:57.405Z,14.00
2022-08-31T07:37:57.616Z,14.10
2022-08-31T07:40:48.084Z,14.30
2022-08-31T07:43:16.086Z,14.40
2022-08-31T07:45:44.562Z,14.50
2022-08-31T07:48:19.681Z,14.70
2022-08-31T07:51:03.410Z,14.80
2022-08-31T07:53:55.141Z,14.90
2022-08-31T07:56:35.024Z,15.20
2022-08-31T07:59:11.395Z,15.40
2022-08-31T08:04:13.817Z,15.70
2022-08-31T08:07:00.580Z,15.90
2022-08-31T08:09:55.249Z,16.20
2022-08-31T08:12:48.445Z,16.20
2022-08-31T08:15:36.355Z,16.30
2022-08-31T08:18:05.399Z,16.30
2022-08-31T08:20:40.259Z,16.50
2022-08-31T08:23:14.624Z,16.70
2022-08-31T08:26:07.121Z,16.90
2022-08-31T08:28:57.184Z,17.00
2022-08-31T08:31:29.160Z,17.50
2022-08-31T08:33:56.707Z,17.70
2022-08-31T08:36:24.840Z,18.20
2022-08-31T08:38:54.196Z,18.20
2022-08-31T08:41:27.781Z,18.60
2022-08-31T08:43:58.974Z,18.70
2022-08-31T08:46:37.649Z,18.70
2022-08-31T08:49:15.486Z,18.60
2022-08-31T08:51:45.197Z,18.20
2022-08-31T08:54:25.598Z,17.90
2022-08-31T08:56:52.872Z,17.80
2022-08-31T08:59:20.916Z,17.40
2022-08-31T09:01:52.783Z,17.30
2022-08-31T09:04:49.366Z,17.20
2022-08-31T09:08:05.223Z,17.00
2022-08-31T09:11:01.968Z,16.80
2022-08-31T09:13:32.794Z,16.80
2022-08-31T09:16:17.620Z,16.40
2022-08-31T09:19:08.927Z,16.40
2022-08-31T09:21:43.327Z,16.50
2022-08-31T09:24:13.696Z,16.50
2022-08-31T09:27:17.855Z,16.30
2022-08-31T09:29:56.767Z,16.20
2022-08-31T09:32:26.929Z,16.30
2022-08-31T09:35:03.725Z,16.40
2022-08-31T09:37:33.800Z,16.50
2022-08-31T09:40:36.567Z,16.60
2022-08-31T09:43:13.902Z,16.60
2022-08-31T09:46:05.470Z,16.70
2022-08-31T09:48:44.310Z,16.90
2022-08-31T09:51:28.397Z,17.00
2022-08-31T09:54:46.627Z,17.20
2022-08-31T09:57:14.376Z,17.30
2022-08-31T09:59:48.161Z,17.40
2022-08-31T10:02:38.194Z,17.40
2022-08-31T10:05:26.003Z,17.60
2022-08-31T10:08:10.058Z,17.80
2022-08-31T10:10:41.158Z,17.90
2022-08-31T10:13:25.882Z,18.00
2022-08-31T10:15:58.355Z,18.40
2022-08-31T10:18:42.305Z,18.40
2022-08-31T10:21:38.509Z,18.50
2022-08-31T10:24:20.797Z,18.80
2022-08-31T10:26:53.276Z,19.10
2022-08-31T10:29:51.610Z,19.30
2022-08-31T10:32:30.595Z,19.30
2022-08-31T10:35:06.180Z,19.30
2022-08-31T10:37:37.283Z,19.30
2022-08-31T10:40:13.218Z,19.10
2022-08-31T10:42:50.333Z,19.00
2022-08-31T10:45:19.081Z,19.10
2022-08-31T10:47:49.385Z,19.00
2022-08-31T10:50:24.165Z,19.30
2022-08-31T10:53:03.051Z,19.80
2022-08-31T10:55:54.074Z,20.10
2022-08-31T10:58:36.801Z,20.60
2022-08-31T11:01:29.093Z,21.20
2022-08-31T11:04:20.135Z,21.70
2022-08-31T11:07:08.934Z,21.40
2022-08-31T11:09:44.036Z,21.70
2022-08-31T11:12:18.631Z,21.80
2022-08-31T11:14:45.958Z,22.40
2022-08-31T11:17:45.441Z,23.20
2022-08-31T11:20:41.063Z,23.90
2022-08-31T11:23:16.940Z,24.10
2022-08-31T11:25:47.507Z,25.20
2022-08-31T11:28:29.173Z,25.00
2022-08-31T11:30:56.578Z,24.70
2022-08-31T11:33:28.402Z,24.50
2022-08-31T11:36:07.369Z,23.90
2022-08-31T11:38:54.708Z,23.30
2022-08-31T11:41:33.402Z,22.10
2022-08-31T11:44:04.823Z,21.30
2022-08-31T11:46:40.066Z,20.60
2022-08-31T11:49:10.964Z,20.60
2022-08-31T11:51:46.474Z,21.60
2022-08-31T11:54:26.713Z,23.10
2022-08-31T11:56:57.140Z,23.10
2022-08-31T11:59:35.382Z,22.50
2022-08-31T12:02:23.753Z,22.40
2022-08-31T12:04:53.856Z,22.60
2022-08-31T12:07:36.650Z,22.90
2022-08-31T12:10:18.612Z,22.60
2022-08-31T12:13:07.940Z,22.80
2022-08-31T12:16:08.974Z,23.50
2022-08-31T12:18:57.977Z,23.50
2022-08-31T12:22:15.911Z,23.70
2022-08-31T12:25:07.773Z,23.60
2022-08-31T12:27:46.734Z,23.30
2022-08-31T12:30:22.766Z,22.60
2022-08-31T12:32:58.250Z,23.30
2022-08-31T12:35:31.758Z,23.20
2022-08-31T12:38:16.553Z,23.00
2022-08-31T12:40:47.943Z,22.70
2022-08-31T12:43:43.913Z,22.60
2022-08-31T12:46:53.112Z,22.90
2022-08-31T12:49:47.401Z,22.80
2022-08-31T12:52:27.429Z,23.30
2022-08-31T12:55:09.238Z,23.60
2022-08-31T12:57:58.826Z,23.80
2022-08-31T13:00:39.493Z,23.60
2022-08-31T13:03:18.121Z,23.60
2022-08-31T13:06:13.718Z,23.60
2022-08-31T13:08:45.176Z,24.20
2022-08-31T13:11:34.949Z,24.20
2022-08-31T13:14:12.630Z,24.70
2022-08-31T13:17:01.091Z,23.80
2022-08-31T13:19:32.891Z,22.80
2022-08-31T13:22:06.845Z,23.60
2022-08-31T13:24:46.061Z,24.40
2022-08-31T13:27:23.882Z,24.70
2022-08-31T13:29:53.483Z,24.80
2022-08-31T13:32:31.733Z,24.20
2022-08-31T13:35:04.153Z,23.60
2022-08-31T13:37:37.854Z,23.60
2022-08-31T13:40:12.536Z,23.50
2022-08-31T13:42:45.504Z,23.60
2022-08-31T13:45:25.214Z,23.80
2022-08-31T13:48:14.402Z,23.90
2022-08-31T13:50:53.456Z,23.70
2022-08-31T13:53:39.928Z,23.20
2022-08-31T13:56:41.605Z,22.70
2022-08-31T13:59:29.149Z,23.10
2022-08-31T14:02:16.571Z,23.10
2022-08-31T14:05:00.415Z,23.40
2022-08-31T14:07:40.909Z,23.10
2022-08-31T14:10:19.865Z,22.90
2022-08-31T14:12:53.975Z,22.80
2022-08-31T14:15:21.188Z,23.30
2022-08-31T14:21:23.714Z,23.30
2022-08-31T14:24:09.146Z,22.80
2022-08-31T14:26:41.818Z,23.30
2022-08-31T14:29:12.463Z,23.80
2022-08-31T14:31:45.559Z,23.90
2022-08-31T14:34:22.517Z,24.10
2022-08-31T14:37:02.552Z,24.10
2022-08-31T14:39:42.492Z,24.10
2022-08-31T14:42:17.397Z,24.30
2022-08-31T14:44:53.874Z,24.10
2022-08-31T14:47:21.490Z,24.00
2022-08-31T14:49:49.295Z,24.20
2022-08-31T14:52:17.416Z,24.20
2022-08-31T14:54:46.118Z,24.20
2022-08-31T14:57:22.334Z,23.90
2022-08-31T14:59:52.618Z,23.90
2022-08-31T15:02:21.362Z,23.90
2022-08-31T15:04:48.905Z,23.60
2022-08-31T15:07:17.620Z,23.50
2022-08-31T15:09:50.278Z,23.20
2022-08-31T15:12:17.996Z,22.90
2022-08-31T15:14:47.349Z,22.70
2022-08-31T15:17:19.470Z,22.40
2022-08-31T15:19:50.497Z,22.00
2022-08-31T15:22:18.306Z,21.70
2022-08-31T15:24:45.632Z,21.60
2022-08-31T15:27:15.563Z,21.40
2022-08-31T15:29:43.996Z,21.40
2022-08-31T15:32:11.642Z,21.20
2022-08-31T15:34:38.989Z,21.30
2022-08-31T15:37:07.364Z,21.30
2022-08-31T15:39:48.981Z,21.30
2022-08-31T15:42:20.861Z,21.20
2022-08-31T15:44:56.241Z,21.10
2022-08-31T15:47:43.847Z,20.90
2022-08-31T15:50:11.464Z,20.80
2022-08-31T15:52:47.401Z,20.70
2022-08-31T15:55:23.641Z,20.70
2022-08-31T15:57:54.293Z,20.90
2022-08-31T16:00:27.349Z,21.00
2022-08-31T16:02:57.431Z,20.80
2022-08-31T16:05:28.507Z,20.80
2022-08-31T16:07:57.370Z,20.80
2022-08-31T16:10:27.795Z,20.70
2022-08-31T16:12:55.487Z,20.60
2022-08-31T16:15:24.848Z,20.60
2022-08-31T16:17:57.522Z,20.50
2022-08-31T16:20:27.455Z,20.40
2022-08-31T16:22:54.835Z,20.30
2022-08-31T16:25:22.113Z,20.00
2022-08-31T16:27:49.925Z,20.00
2022-08-31T16:30:17.174Z,19.90
2022-08-31T16:32:46.418Z,19.90
2022-08-31T16:35:15.309Z,19.80
2022-08-31T16:37:42.388Z,19.90
2022-08-31T16:40:10.281Z,20.00
2022-08-31T16:42:37.428Z,20.00
2022-08-31T16:45:04.983Z,20.20
2022-08-31T16:47:32.302Z,20.20
2022-08-31T16:50:03.728Z,20.10
2022-08-31T16:52:32.345Z,20.00
2022-08-31T16:54:59.694Z,19.90
2022-08-31T16:57:29.647Z,19.70
2022-08-31T16:59:58.348Z,19.50
2022-08-31T17:02:26.709Z,19.30
2022-08-31T17:04:54.437Z,19.10
2022-08-31T17:07:24.151Z,18.90
2022-08-31T17:09:56.009Z,18.80
2022-08-31T17:12:26.090Z,18.60
2022-08-31T17:14:53.728Z,18.40
2022-08-31T17:17:24.039Z,18.30
2022-08-31T17:19:56.207Z,18.20
2022-08-31T17:22:31.879Z,18.10
2022-08-31T17:25:03.105Z,17.90
2022-08-31T17:27:33.243Z,17.70
2022-08-31T17:30:01.251Z,17.60
2022-08-31T17:32:29.202Z,17.50
2022-08-31T17:34:56.718Z,17.50
2022-08-31T17:37:32.898Z,17.40
2022-08-31T17:40:00.536Z,17.30
2022-08-31T17:42:28.717Z,17.20
2022-08-31T17:44:56.776Z,17.10
2022-08-31T17:47:25.463Z,16.90
2022-08-31T17:49:53.739Z,16.90
2022-08-31T17:52:21.901Z,16.80
2022-08-31T17:54:51.127Z,16.70
2022-08-31T17:57:30.174Z,16.60
2022-08-31T17:59:57.592Z,16.50
2022-08-31T18:02:32.751Z,16.50
2022-08-31T18:05:01.121Z,16.50
2022-08-31T18:07:28.754Z,16.40
2022-08-31T18:09:55.914Z,16.40
2022-08-31T18:12:25.776Z,16.20
2022-08-31T18:14:54.036Z,16.30
2022-08-31T18:17:24.407Z,16.10
2022-08-31T18:19:51.472Z,16.00
2022-08-31T18:22:19.933Z,15.90
2022-08-31T18:24:47.195Z,15.80
2022-08-31T18:27:17.542Z,15.70
2022-08-31T18:29:45.447Z,15.60
2022-08-31T18:32:13.135Z,15.50
2022-08-31T18:34:47.475Z,15.30
2022-08-31T18:37:24.491Z,15.20
2022-08-31T18:40:10.738Z,15.10
2022-08-31T18:42:57.437Z,15.00
2022-08-31T18:45:26.913Z,14.90
2022-08-31T18:50:47.688Z,14.70
2022-08-31T18:53:28.479Z,14.60
2022-08-31T18:56:10.801Z,14.60
2022-08-31T18:58:38.992Z,14.60
2022-08-31T19:01:11.474Z,14.60
2022-08-31T19:03:39.454Z,14.50
2022-08-31T19:06:07.250Z,14.50
2022-08-31T19:08:35.019Z,14.40
2022-08-31T19:11:07.228Z,14.40
2022-08-31T19:13:34.558Z,14.30
2022-08-31T19:16:10.679Z,14.20
2022-08-31T19:18:44.179Z,14.30
2022-08-31T19:21:17.546Z,14.30
2022-08-31T19:23:45.723Z,14.20
2022-08-31T19:26:29.640Z,14.20
2022-08-31T19:28:57.962Z,14.20
2022-08-31T19:31:27.489Z,14.10
2022-08-31T19:33:57.776Z,14.10
2022-08-31T19:36:27.800Z,14.10
2022-08-31T19:38:56.169Z,14.10
2022-08-31T19:41:25.375Z,14.00
2022-08-31T19:44:03.077Z,13.90
2022-08-31T19:46:34.889Z,13.90
2022-08-31T19:49:03.327Z,13.80
2022-08-31T19:51:31.423Z,13.80
2022-08-31T19:54:00.971Z,13.80
2022-08-31T19:56:31.207Z,13.80
2022-08-31T19:59:00.097Z,13.80
2022-08-31T20:01:34.177Z,13.80
2022-08-31T20:04:04.294Z,13.80
2022-08-31T20:06:31.826Z,13.90
2022-08-31T20:08:59.309Z,13.90
2022-08-31T20:11:29.460Z,13.80
2022-08-31T20:13:58.649Z,13.70
2022-08-31T20:16:33.887Z,13.70
2022-08-31T20:19:04.929Z,13.80
2022-08-31T20:21:35.016Z,13.80
2022-08-31T20:24:06.374Z,13.70
2022-08-31T20:26:37.757Z,13.60
2022-08-31T20:29:13.764Z,13.50
2022-08-31T20:31:45.045Z,13.50
2022-08-31T20:34:19.481Z,13.50
2022-08-31T20:36:50.238Z,13.50
2022-08-31T20:39:19.717Z,13.50
2022-08-31T20:41:49.324Z,13.50
2022-08-31T20:44:30.949Z,13.50
2022-08-31T20:47:20.077Z,13.40
2022-08-31T20:49:53.760Z,13.60
2022-08-31T20:52:23.782Z,13.60
2022-08-31T20:54:54.335Z,13.50
2022-08-31T20:57:29.956Z,13.30
2022-08-31T20:59:57.076Z,13.30
2022-08-31T21:02:24.524Z,13.30
2022-08-31T21:04:51.549Z,13.40
2022-08-31T21:07:23.252Z,13.30
2022-08-31T21:09:51.126Z,13.20
2022-08-31T21:12:18.950Z,13.10
2022-08-31T21:14:48.471Z,13.00
2022-08-31T21:17:16.006Z,13.00
2022-08-31T21:19:44.165Z,13.00
2022-08-31T21:22:14.574Z,13.00
2022-08-31T21:24:43.414Z,12.90
2022-08-31T21:27:13.773Z,12.80
2022-08-31T21:29:41.448Z,12.80
2022-08-31T21:32:10.513Z,12.80
2022-08-31T21:34:38.055Z,12.90
2022-08-31T21:37:07.682Z,13.00
2022-08-31T21:39:34.813Z,13.00
2022-08-31T21:42:04.067Z,12.90
2022-08-31T21:44:31.384Z,12.90
2022-08-31T21:46:58.369Z,12.90
2022-08-31T21:49:25.556Z,13.10
2022-08-31T21:51:55.496Z,13.20
2022-08-31T21:54:26.144Z,13.30
2022-08-31T21:56:56.043Z,13.30
2022-08-31T21:59:24.949Z,13.30
2022-08-31T22:01:57.411Z,13.30
2022-08-31T22:04:24.978Z,13.20
2022-08-31T22:06:53.849Z,13.20
2022-08-31T22:09:23.109Z,13.10
2022-08-31T22:11:54.066Z,13.00
2022-08-31T22:14:28.273Z,12.90
2022-08-31T22:16:58.073Z,12.90
2022-08-31T22:19:27.173Z,12.80
2022-08-31T22:21:59.142Z,12.70
2022-08-31T22:24:32.358Z,12.70
2022-08-31T22:27:03.573Z,12.70
2022-08-31T22:29:33.147Z,12.60
2022-08-31T22:32:04.645Z,12.60
2022-08-31T22:34:31.629Z,12.60
2022-08-31T22:36:58.624Z,12.60
2022-08-31T22:39:29.162Z,12.70
2022-08-31T22:41:57.528Z,12.70
2022-08-31T22:44:26.768Z,12.70
2022-08-31T22:46:56.326Z,12.70
2022-08-31T22:49:23.568Z,12.60
2022-08-31T22:51:50.615Z,12.60
2022-08-31T22:54:19.423Z,12.60
2022-08-31T22:56:48.108Z,12.50
2022-08-31T22:59:21.083Z,12.50
2022-08-31T23:01:55.085Z,12.60
2022-08-31T23:04:25.327Z,12.70
2022-08-31T23:06:52.891Z,12.60
2022-08-31T23:09:22.213Z,12.70
2022-08-31T23:11:53.286Z,12.80
2022-08-31T23:14:21.314Z,12.90
2022-08-31T23:16:59.186Z,12.90
2022-08-31T23:19:37.201Z,13.00
2022-08-31T23:22:09.447Z,13.10
2022-08-31T23:24:47.374Z,13.10
2022-08-31T23:27:18.757Z,13.10
2022-08-31T23:29:52.777Z,13.00
2022-08-31T23:32:27.548Z,13.00
2022-08-31T23:34:57.172Z,12.90
2022-08-31T23:37:26.030Z,12.90
2022-08-31T23:39:54.697Z,12.90
2022-08-31T23:42:23.653Z,12.90
2022-08-31T23:44:51.285Z,12.90
2022-08-31T23:47:22.173Z,12.90
2022-08-31T23:49:53.443Z,12.80
2022-08-31T23:52:26.409Z,12.80
2022-08-31T23:55:00.908Z,12.80
2022-08-31T23:57:32.033Z,13.00
