createdAt,value
2022-08-03T00:00:33.699Z,64.81
2022-08-03T00:03:02.613Z,65.07
2022-08-03T00:05:33.267Z,65.38
2022-08-03T00:08:03.070Z,65.14
2022-08-03T00:10:34.195Z,65.55
2022-08-03T00:13:02.311Z,65.62
2022-08-03T00:15:32.515Z,65.79
2022-08-03T00:18:00.693Z,65.88
2022-08-03T00:20:29.054Z,65.90
2022-08-03T00:22:58.392Z,65.67
2022-08-03T00:25:27.040Z,65.87
2022-08-03T00:27:55.245Z,65.50
2022-08-03T00:30:26.912Z,65.88
2022-08-03T00:33:00.855Z,65.66
2022-08-03T00:35:37.166Z,65.96
2022-08-03T00:38:17.879Z,66.01
2022-08-03T00:40:46.291Z,65.87
2022-08-03T00:43:15.970Z,66.12
2022-08-03T00:45:44.932Z,66.61
2022-08-03T00:48:29.820Z,66.23
2022-08-03T00:51:02.221Z,66.30
2022-08-03T00:53:31.927Z,65.92
2022-08-03T00:56:00.383Z,66.35
2022-08-03T00:58:28.938Z,66.86
2022-08-03T01:00:57.256Z,66.81
2022-08-03T01:03:25.691Z,66.40
2022-08-03T01:06:06.708Z,66.80
2022-08-03T01:09:01.407Z,66.93
2022-08-03T01:12:00.037Z,67.22
2022-08-03T01:14:59.019Z,67.01
2022-08-03T01:17:41.195Z,67.08
2022-08-03T01:20:15.586Z,67.15
2022-08-03T01:23:23.711Z,66.74
2022-08-03T01:26:07.530Z,67.04
2022-08-03T01:28:47.275Z,66.79
2022-08-03T01:31:21.485Z,67.11
2022-08-03T01:33:56.821Z,67.32
2022-08-03T01:36:32.729Z,66.86
2022-08-03T01:39:05.470Z,67.12
2022-08-03T01:41:39.316Z,67.56
2022-08-03T01:44:28.488Z,67.31
2022-08-03T01:47:01.533Z,67.40
2022-08-03T01:49:32.683Z,67.72
2022-08-03T01:52:15.116Z,67.55
2022-08-03T01:54:46.030Z,67.26
2022-08-03T01:57:18.079Z,67.60
2022-08-03T01:59:49.094Z,67.10
2022-08-03T02:02:33.138Z,67.67
2022-08-03T02:05:05.464Z,67.41
2022-08-03T02:07:41.855Z,67.78
2022-08-03T02:10:13.524Z,67.85
2022-08-03T02:12:46.104Z,67.63
2022-08-03T02:15:17.323Z,68.11
2022-08-03T02:17:48.322Z,68.15
2022-08-03T02:20:17.163Z,68.22
2022-08-03T02:22:47.136Z,68.66
2022-08-03T02:25:18.299Z,68.46
2022-08-03T02:28:08.759Z,68.28
2022-08-03T02:30:39.784Z,68.47
2022-08-03T02:33:12.853Z,68.77
2022-08-03T02:35:43.709Z,68.66
2022-08-03T02:38:15.673Z,69.25
2022-08-03T02:40:45.460Z,69.02
2022-08-03T02:43:19.429Z,69.24
2022-08-03T02:45:51.134Z,69.18
2022-08-03T02:48:23.824Z,69.02
2022-08-03T02:50:55.248Z,69.04
2022-08-03T02:53:25.115Z,69.19
2022-08-03T02:55:55.884Z,69.62
2022-08-03T02:58:26.204Z,69.27
2022-08-03T03:00:55.593Z,69.31
2022-08-03T03:03:25.655Z,69.67
2022-08-03T03:05:57.977Z,69.55
2022-08-03T03:08:29.251Z,69.82
2022-08-03T03:11:00.267Z,69.65
2022-08-03T03:13:33.314Z,69.90
2022-08-03T03:16:04.555Z,69.97
2022-08-03T03:18:34.899Z,70.17
2022-08-03T03:21:05.289Z,70.05
2022-08-03T03:23:37.013Z,70.33
2022-08-03T03:26:06.695Z,70.92
2022-08-03T03:28:37.511Z,71.20
2022-08-03T03:31:08.046Z,71.80
2022-08-03T03:33:37.543Z,72.08
2022-08-03T03:36:07.129Z,72.51
2022-08-03T03:38:35.628Z,72.88
2022-08-03T03:41:06.354Z,73.00
2022-08-03T03:43:34.808Z,72.71
2022-08-03T03:46:03.631Z,72.97
2022-08-03T03:48:33.693Z,73.15
2022-08-03T03:51:02.914Z,73.40
2022-08-03T03:53:31.266Z,74.26
2022-08-03T03:56:02.533Z,74.59
2022-08-03T03:58:33.030Z,74.79
2022-08-03T20:10:11.573Z,49.34
2022-08-03T20:12:41.181Z,49.96
2022-08-03T20:15:11.345Z,50.24
2022-08-03T20:17:54.468Z,50.30
2022-08-03T20:20:37.374Z,50.93
2022-08-03T20:23:12.612Z,51.38
2022-08-03T20:25:57.261Z,51.41
2022-08-03T20:28:52.314Z,51.29
2022-08-03T20:31:32.206Z,51.08
2022-08-03T20:34:06.750Z,51.52
2022-08-03T20:36:35.064Z,51.93
2022-08-03T20:39:07.688Z,51.87
2022-08-03T20:41:37.176Z,52.39
2022-08-03T20:44:06.845Z,52.85
2022-08-03T20:46:50.197Z,52.99
2022-08-03T20:49:45.942Z,52.63
2022-08-03T20:52:18.400Z,52.43
2022-08-03T20:54:53.091Z,52.01
2022-08-03T20:57:28.391Z,52.37
2022-08-03T21:00:13.594Z,52.45
2022-08-03T21:03:09.860Z,52.00
2022-08-03T21:06:09.695Z,52.58
2022-08-03T21:08:47.020Z,53.46
2022-08-03T21:11:19.531Z,53.64
2022-08-03T21:14:05.440Z,53.26
2022-08-03T21:16:40.376Z,53.39
2022-08-03T21:19:08.721Z,53.31
2022-08-03T21:21:42.402Z,52.88
2022-08-03T21:24:13.775Z,53.52
2022-08-03T21:26:43.207Z,53.37
2022-08-03T21:29:14.350Z,53.65
2022-08-03T21:31:44.300Z,54.02
2022-08-03T21:34:12.863Z,54.45
2022-08-03T21:36:42.270Z,54.26
2022-08-03T21:39:11.390Z,54.61
2022-08-03T21:41:40.882Z,54.54
2022-08-03T21:44:12.920Z,54.54
2022-08-03T21:46:53.971Z,54.64
2022-08-03T21:50:07.321Z,55.34
2022-08-03T21:52:47.564Z,55.23
2022-08-03T21:55:20.856Z,55.90
2022-08-03T21:57:54.312Z,55.60
2022-08-03T22:00:24.081Z,56.04
2022-08-03T22:02:57.417Z,56.15
2022-08-03T22:05:42.459Z,56.58
2022-08-03T22:08:14.375Z,56.18
2022-08-03T22:10:46.636Z,56.20
2022-08-03T22:13:43.113Z,57.12
2022-08-03T22:16:07.635Z,56.61
2022-08-03T22:18:38.170Z,56.61
2022-08-03T22:21:08.880Z,56.75
2022-08-03T22:23:46.206Z,57.60
2022-08-03T22:26:34.729Z,57.58
2022-08-03T22:29:08.774Z,57.02
2022-08-03T22:32:51.945Z,56.92
2022-08-03T22:35:21.742Z,57.03
2022-08-03T22:37:54.015Z,57.35
2022-08-03T22:40:24.015Z,57.65
2022-08-03T22:48:04.525Z,58.56
2022-08-03T22:50:34.061Z,59.06
2022-08-03T22:53:03.036Z,58.52
2022-08-03T22:55:32.330Z,59.41
2022-08-03T22:58:00.783Z,60.14
2022-08-03T23:00:29.750Z,60.91
2022-08-03T23:03:02.932Z,61.49
2022-08-03T23:06:01.900Z,62.03
2022-08-03T23:08:26.645Z,62.06
2022-08-03T23:11:02.355Z,61.04
2022-08-03T23:13:33.472Z,61.31
2022-08-03T23:16:05.145Z,61.51
2022-08-03T23:18:38.028Z,61.09
2022-08-03T23:21:11.142Z,61.32
2022-08-03T23:23:44.462Z,61.51
2022-08-03T23:26:14.202Z,62.02
2022-08-03T23:28:47.274Z,61.86
2022-08-03T23:31:17.352Z,61.30
2022-08-03T23:33:46.271Z,61.55
2022-08-03T23:36:30.854Z,61.47
2022-08-03T23:39:02.891Z,61.82
2022-08-03T23:41:34.116Z,61.96
2022-08-03T23:44:04.306Z,62.44
2022-08-03T23:46:33.591Z,62.31
2022-08-03T23:49:02.220Z,62.42
2022-08-03T23:51:53.266Z,62.69
2022-08-03T23:54:45.660Z,62.68
2022-08-03T23:57:47.470Z,62.87
