createdAt,value
2022-10-01T00:00:32.377Z,996.0
2022-10-01T00:01:47.314Z,996.0
2022-10-01T00:02:25.366Z,996.0
2022-10-01T00:03:23.658Z,996.0
2022-10-01T00:04:20.730Z,996.0
2022-10-01T00:05:32.922Z,996.1
2022-10-01T00:06:23.307Z,996.1
2022-10-01T00:07:24.180Z,996.1
2022-10-01T00:08:28.313Z,996.1
2022-10-01T00:09:22.684Z,996.1
2022-10-01T00:10:27.068Z,996.1
2022-10-01T00:11:26.571Z,996.1
2022-10-01T00:12:25.120Z,996.1
2022-10-01T00:13:23.798Z,996.1
2022-10-01T00:14:26.501Z,996.0
2022-10-01T00:15:44.805Z,996.1
2022-10-01T00:16:33.199Z,996.1
2022-10-01T00:18:00.405Z,996.1
2022-10-01T00:18:48.737Z,996.1
2022-10-01T00:19:38.967Z,996.1
2022-10-01T00:20:25.917Z,996.1
2022-10-01T00:21:25.434Z,996.1
2022-10-01T00:22:25.620Z,996.1
2022-10-01T00:23:38.084Z,996.1
2022-10-01T00:24:30.734Z,996.1
2022-10-01T00:25:33.679Z,996.0
2022-10-01T00:26:30.027Z,996.0
2022-10-01T00:27:38.337Z,996.0
2022-10-01T00:28:31.188Z,996.0
2022-10-01T00:29:30.021Z,996.0
2022-10-01T00:30:40.241Z,996.0
2022-10-01T00:31:36.467Z,996.0
2022-10-01T00:32:20.357Z,996.1
2022-10-01T00:33:27.557Z,996.1
2022-10-01T00:34:24.471Z,996.1
2022-10-01T00:35:30.715Z,996.1
2022-10-01T00:36:31.066Z,996.1
2022-10-01T00:37:26.404Z,996.1
2022-10-01T00:38:34.726Z,996.1
2022-10-01T00:39:23.520Z,996.1
2022-10-01T00:40:26.834Z,996.1
2022-10-01T00:41:20.497Z,996.1
2022-10-01T00:42:20.665Z,996.1
2022-10-01T00:43:29.418Z,996.1
2022-10-01T00:44:27.267Z,996.1
2022-10-01T00:45:34.252Z,996.1
2022-10-01T00:46:33.214Z,996.2
2022-10-01T00:47:27.924Z,996.2
2022-10-01T00:48:20.965Z,996.2
2022-10-01T00:49:24.922Z,996.3
2022-10-01T00:50:21.472Z,996.3
2022-10-01T00:51:32.217Z,996.3
2022-10-01T00:52:23.399Z,996.3
2022-10-01T00:53:29.812Z,996.2
2022-10-01T00:54:26.517Z,996.2
2022-10-01T00:55:19.820Z,996.2
2022-10-01T00:56:34.412Z,996.2
2022-10-01T00:57:26.411Z,996.2
2022-10-01T00:58:25.730Z,996.2
2022-10-01T00:59:28.128Z,996.3
2022-10-01T01:00:40.060Z,996.3
2022-10-01T01:01:24.523Z,996.3
2022-10-01T01:02:46.821Z,996.3
2022-10-01T01:03:38.401Z,996.3
2022-10-01T02:23:27.305Z,996.4
2022-10-01T02:24:26.173Z,996.4
2022-10-01T02:25:24.560Z,996.4
2022-10-01T02:26:23.103Z,996.4
2022-10-01T02:27:58.200Z,996.4
2022-10-01T02:28:30.211Z,996.4
2022-10-01T02:30:16.772Z,996.4
2022-10-01T02:30:26.095Z,996.4
2022-10-01T02:31:29.164Z,996.4
2022-10-01T03:46:26.830Z,996.6
2022-10-01T03:47:27.282Z,996.6
2022-10-01T03:48:52.563Z,996.6
2022-10-01T03:49:40.425Z,996.7
2022-10-01T03:50:35.544Z,996.7
2022-10-01T03:51:28.309Z,996.7
2022-10-01T03:52:35.317Z,996.7
2022-10-01T03:53:30.264Z,996.7
2022-10-01T03:54:23.720Z,996.7
2022-10-01T03:55:23.959Z,996.7
2022-10-01T03:56:38.648Z,996.7
2022-10-01T03:57:41.668Z,996.7
2022-10-01T03:58:23.721Z,996.7
2022-10-01T03:59:25.055Z,996.7
2022-10-01T04:00:31.876Z,996.7
2022-10-01T04:01:24.901Z,996.7
2022-10-01T04:02:42.922Z,996.7
2022-10-01T04:03:52.591Z,996.7
2022-10-01T04:04:40.354Z,996.7
2022-10-01T04:05:26.453Z,996.7
2022-10-01T04:06:27.860Z,996.7
2022-10-01T04:07:22.948Z,996.7
2022-10-01T04:08:29.164Z,996.7
2022-10-01T04:09:23.209Z,996.7
2022-10-01T04:10:53.792Z,996.7
2022-10-01T04:11:42.966Z,996.7
2022-10-01T04:12:28.887Z,996.8
2022-10-01T04:13:32.021Z,996.8
2022-10-01T04:14:27.007Z,996.8
2022-10-01T04:15:35.907Z,996.7
2022-10-01T04:16:26.207Z,996.7
2022-10-01T04:17:58.432Z,996.7
2022-10-01T04:18:31.488Z,996.7
2022-10-01T04:19:30.641Z,996.7
2022-10-01T04:20:36.142Z,996.7
2022-10-01T04:21:31.766Z,996.7
2022-10-01T04:22:22.849Z,996.7
2022-10-01T04:23:24.401Z,996.7
2022-10-01T04:24:26.887Z,996.7
2022-10-01T04:25:53.202Z,996.7
2022-10-01T04:26:35.099Z,996.7
2022-10-01T04:27:21.916Z,996.7
2022-10-01T04:28:37.668Z,996.7
2022-10-01T04:29:34.713Z,996.7
2022-10-01T04:30:31.440Z,996.7
2022-10-01T04:31:28.743Z,996.7
2022-10-01T04:32:22.120Z,996.7
2022-10-01T04:33:41.275Z,996.7
2022-10-01T04:34:27.621Z,996.7
2022-10-01T04:35:35.212Z,996.7
2022-10-01T04:36:34.023Z,996.7
2022-10-01T04:37:25.293Z,996.7
2022-10-01T04:38:32.241Z,996.8
2022-10-01T04:39:23.874Z,996.8
2022-10-01T04:40:27.176Z,996.8
2022-10-01T04:41:28.082Z,996.8
2022-10-01T04:42:43.016Z,996.8
2022-10-01T04:43:35.742Z,996.8
2022-10-01T04:44:27.429Z,996.9
2022-10-01T04:45:22.048Z,996.9
2022-10-01T04:46:29.827Z,996.9
2022-10-01T04:47:21.149Z,996.9
2022-10-01T04:48:30.340Z,996.9
2022-10-01T04:49:47.544Z,996.9
2022-10-01T04:50:40.489Z,997.0
2022-10-01T04:51:23.316Z,996.9
2022-10-01T04:52:26.428Z,997.0
2022-10-01T04:53:32.309Z,997.0
2022-10-01T04:54:26.042Z,997.0
2022-10-01T04:55:32.913Z,996.9
2022-10-01T04:56:20.507Z,997.0
2022-10-01T04:57:27.912Z,997.0
2022-10-01T04:58:39.978Z,997.0
2022-10-01T04:59:32.738Z,996.9
2022-10-01T05:00:25.020Z,996.9
2022-10-01T05:01:36.180Z,996.9
2022-10-01T05:02:27.327Z,997.0
2022-10-01T05:03:22.725Z,997.0
2022-10-01T05:04:48.436Z,997.0
2022-10-01T05:05:41.336Z,997.0
2022-10-01T05:06:35.657Z,997.0
2022-10-01T05:07:28.125Z,997.0
2022-10-01T05:08:23.586Z,997.0
2022-10-01T05:09:27.217Z,997.0
2022-10-01T05:10:28.472Z,997.0
2022-10-01T05:11:53.274Z,997.1
2022-10-01T05:12:48.051Z,997.1
2022-10-01T05:13:37.020Z,997.1
2022-10-01T05:14:35.205Z,997.1
2022-10-01T05:15:26.226Z,997.2
2022-10-01T05:16:30.142Z,997.2
2022-10-01T05:17:22.801Z,997.2
2022-10-01T05:18:57.143Z,997.2
2022-10-01T05:19:20.373Z,997.1
2022-10-01T05:20:34.451Z,997.1
2022-10-01T05:21:26.043Z,997.1
2022-10-01T05:22:27.080Z,997.1
2022-10-01T05:23:23.637Z,997.1
2022-10-01T05:24:27.049Z,997.1
2022-10-01T05:25:20.194Z,997.1
2022-10-01T05:26:40.107Z,997.1
2022-10-01T05:27:41.738Z,997.1
2022-10-01T05:28:28.791Z,997.1
2022-10-01T05:29:33.795Z,997.1
2022-10-01T05:30:24.464Z,997.1
2022-10-01T05:31:33.309Z,997.1
2022-10-01T05:32:26.361Z,997.1
2022-10-01T05:33:57.700Z,997.1
2022-10-01T05:34:49.980Z,997.1
2022-10-01T05:35:31.861Z,997.2
2022-10-01T05:36:25.780Z,997.2
2022-10-01T05:37:29.853Z,997.3
2022-10-01T05:38:25.252Z,997.3
2022-10-01T05:39:24.523Z,997.3
2022-10-01T05:40:25.689Z,997.3
2022-10-01T05:41:49.599Z,997.3
2022-10-01T05:42:27.885Z,997.3
2022-10-01T05:43:22.656Z,997.3
2022-10-01T05:44:33.980Z,997.3
2022-10-01T05:45:27.206Z,997.3
2022-10-01T05:46:27.773Z,997.3
2022-10-01T05:47:27.375Z,997.3
2022-10-01T05:48:33.792Z,997.3
2022-10-01T05:49:35.865Z,997.3
2022-10-01T05:50:23.738Z,997.3
2022-10-01T05:51:39.468Z,997.3
2022-10-01T05:52:33.959Z,997.3
2022-10-01T05:53:24.979Z,997.3
2022-10-01T05:54:28.441Z,997.3
2022-10-01T05:55:23.816Z,997.3
2022-10-01T05:56:40.323Z,997.3
2022-10-01T05:57:27.306Z,997.2
2022-10-01T05:58:42.238Z,997.2
2022-10-01T05:59:32.126Z,997.2
2022-10-01T06:00:28.201Z,997.2
2022-10-01T06:01:25.828Z,997.2
2022-10-01T06:02:28.095Z,997.2
2022-10-01T06:03:43.296Z,997.2
2022-10-01T06:04:21.908Z,997.2
2022-10-01T06:05:40.523Z,997.1
2022-10-01T06:06:40.742Z,997.0
2022-10-01T06:07:32.796Z,997.0
2022-10-01T06:08:26.812Z,997.0
2022-10-01T06:09:30.278Z,996.9
2022-10-01T06:10:23.193Z,996.9
2022-10-01T06:11:32.096Z,996.8
2022-10-01T06:12:50.601Z,996.8
2022-10-01T06:13:44.610Z,996.8
2022-10-01T06:14:37.287Z,996.8
2022-10-01T06:15:30.659Z,996.9
2022-10-01T06:16:25.984Z,996.9
2022-10-01T06:17:27.760Z,996.9
2022-10-01T06:18:25.135Z,997.0
2022-10-01T06:19:22.194Z,997.0
2022-10-01T06:20:48.006Z,997.0
2022-10-01T06:21:25.706Z,997.0
2022-10-01T06:22:33.853Z,997.1
2022-10-01T06:23:26.702Z,997.1
2022-10-01T06:24:37.079Z,997.2
2022-10-01T06:25:26.428Z,997.3
2022-10-01T06:26:24.734Z,997.3
2022-10-01T06:27:32.478Z,997.3
2022-10-01T06:28:49.494Z,997.3
2022-10-01T06:29:34.497Z,997.4
2022-10-01T06:30:22.564Z,997.4
2022-10-01T06:31:22.596Z,997.5
2022-10-01T06:32:22.282Z,997.5
2022-10-01T06:33:20.903Z,997.6
2022-10-01T06:34:22.833Z,997.6
2022-10-01T06:35:50.595Z,997.6
2022-10-01T06:36:37.006Z,997.6
2022-10-01T06:37:26.432Z,997.6
2022-10-01T06:38:23.146Z,997.6
2022-10-01T06:39:22.983Z,997.6
2022-10-01T06:40:25.188Z,997.6
2022-10-01T06:42:01.879Z,997.6
2022-10-01T06:43:07.989Z,997.6
2022-10-01T06:43:33.351Z,997.6
2022-10-01T06:44:26.663Z,997.6
2022-10-01T06:45:22.626Z,997.6
2022-10-01T06:46:23.848Z,997.6
2022-10-01T06:47:28.939Z,997.6
2022-10-01T06:48:23.435Z,997.6
2022-10-01T06:49:22.108Z,997.6
2022-10-01T06:50:30.353Z,997.6
2022-10-01T06:51:28.928Z,997.7
2022-10-01T06:52:35.812Z,997.7
2022-10-01T06:53:32.022Z,997.7
2022-10-01T06:54:20.862Z,997.7
2022-10-01T06:55:27.548Z,997.7
2022-10-01T06:56:37.336Z,997.7
2022-10-01T06:57:45.850Z,997.7
2022-10-01T06:58:34.998Z,997.7
2022-10-01T06:59:25.635Z,997.7
2022-10-01T07:00:31.962Z,997.7
2022-10-01T07:01:27.251Z,997.7
2022-10-01T07:02:27.019Z,997.7
2022-10-01T07:03:25.657Z,997.7
2022-10-01T07:04:30.772Z,997.7
2022-10-01T07:05:36.438Z,997.7
2022-10-01T07:06:26.944Z,997.7
2022-10-01T07:07:30.938Z,997.6
2022-10-01T07:08:31.985Z,997.6
2022-10-01T07:09:23.291Z,997.6
2022-10-01T07:10:28.516Z,997.6
2022-10-01T07:11:23.308Z,997.6
2022-10-01T07:12:25.132Z,997.6
2022-10-01T07:13:24.735Z,997.7
2022-10-01T07:14:31.817Z,997.7
2022-10-01T07:15:27.005Z,997.7
2022-10-01T07:16:24.967Z,997.7
2022-10-01T07:17:21.169Z,997.7
2022-10-01T07:18:25.762Z,997.7
2022-10-01T07:19:27.535Z,997.8
2022-10-01T07:20:22.587Z,997.8
2022-10-01T07:21:35.249Z,997.8
2022-10-01T07:22:38.467Z,997.8
2022-10-01T07:23:24.379Z,997.8
2022-10-01T07:24:23.937Z,997.8
2022-10-01T07:25:31.282Z,997.8
2022-10-01T07:26:20.798Z,997.8
2022-10-01T07:27:20.989Z,997.8
2022-10-01T07:28:33.150Z,997.8
2022-10-01T07:29:31.474Z,997.8
2022-10-01T07:30:28.360Z,997.7
2022-10-01T07:31:27.584Z,997.7
2022-10-01T07:32:31.928Z,997.7
2022-10-01T07:33:28.012Z,997.7
2022-10-01T07:34:23.005Z,997.7
2022-10-01T07:35:21.813Z,997.7
2022-10-01T07:36:28.613Z,997.7
2022-10-01T07:37:24.222Z,997.7
2022-10-01T07:38:29.907Z,997.7
2022-10-01T07:39:25.125Z,997.7
2022-10-01T07:40:25.405Z,997.6
2022-10-01T07:41:26.284Z,997.6
2022-10-01T07:42:27.815Z,997.6
2022-10-01T07:43:29.770Z,997.6
2022-10-01T07:44:26.312Z,997.5
2022-10-01T07:45:21.787Z,997.5
2022-10-01T07:46:38.097Z,997.5
2022-10-01T07:47:22.549Z,997.5
2022-10-01T07:48:23.946Z,997.6
2022-10-01T07:49:26.973Z,997.7
2022-10-01T07:50:27.495Z,997.7
2022-10-01T07:51:26.960Z,997.7
2022-10-01T07:52:36.828Z,997.7
2022-10-01T07:53:22.245Z,997.8
2022-10-01T07:54:27.781Z,997.8
2022-10-01T07:55:21.404Z,997.9
2022-10-01T07:56:22.753Z,997.9
2022-10-01T07:57:27.141Z,998.0
2022-10-01T07:58:24.777Z,998.0
2022-10-01T07:59:33.021Z,998.0
2022-10-01T08:00:25.042Z,998.0
2022-10-01T08:01:25.365Z,998.0
2022-10-01T08:02:25.287Z,998.1
2022-10-01T08:03:30.203Z,998.0
2022-10-01T08:04:19.881Z,998.0
2022-10-01T08:05:23.795Z,998.0
2022-10-01T08:06:34.913Z,998.0
2022-10-01T08:07:31.163Z,997.9
2022-10-01T08:08:28.865Z,997.9
2022-10-01T08:09:27.509Z,997.8
2022-10-01T08:10:22.744Z,997.9
2022-10-01T08:11:23.968Z,998.0
2022-10-01T08:12:23.097Z,998.0
2022-10-01T08:13:32.864Z,997.9
2022-10-01T08:14:33.136Z,997.9
2022-10-01T08:15:25.499Z,997.9
2022-10-01T08:16:23.485Z,997.9
2022-10-01T08:17:29.524Z,997.9
2022-10-01T08:18:33.060Z,998.1
2022-10-01T08:19:26.061Z,998.1
2022-10-01T08:20:35.471Z,998.0
2022-10-01T08:21:31.395Z,998.0
2022-10-01T08:22:22.168Z,998.1
2022-10-01T08:23:21.317Z,998.1
2022-10-01T08:24:33.339Z,998.2
2022-10-01T08:25:21.833Z,998.2
2022-10-01T08:26:24.592Z,998.1
2022-10-01T08:27:38.615Z,998.1
2022-10-01T08:28:32.221Z,998.2
2022-10-01T08:29:28.441Z,998.2
2022-10-01T08:30:39.564Z,998.2
2022-10-01T08:31:38.729Z,998.3
2022-10-01T08:32:26.860Z,998.2
2022-10-01T08:33:23.806Z,998.2
2022-10-01T08:34:26.176Z,998.2
2022-10-01T08:35:30.472Z,998.2
2022-10-01T08:36:27.147Z,998.2
2022-10-01T08:37:24.567Z,998.2
2022-10-01T08:38:31.301Z,998.2
2022-10-01T08:39:31.346Z,998.1
2022-10-01T08:40:22.050Z,998.1
2022-10-01T08:41:25.871Z,998.1
2022-10-01T08:42:32.968Z,998.1
2022-10-01T08:43:25.312Z,998.2
2022-10-01T08:44:21.251Z,998.2
2022-10-01T08:45:34.378Z,998.1
2022-10-01T08:46:27.329Z,998.1
2022-10-01T08:47:27.383Z,998.2
2022-10-01T08:48:20.153Z,998.2
2022-10-01T08:49:22.950Z,998.1
2022-10-01T08:50:26.215Z,998.2
2022-10-01T08:51:21.534Z,998.2
2022-10-01T08:52:34.144Z,998.2
2022-10-01T08:53:29.673Z,998.2
2022-10-01T08:54:23.473Z,998.2
2022-10-01T08:55:28.652Z,998.2
2022-10-01T08:56:29.163Z,998.3
2022-10-01T08:57:21.392Z,998.3
2022-10-01T08:58:23.118Z,998.3
2022-10-01T08:59:36.729Z,998.3
2022-10-01T09:00:28.262Z,998.3
2022-10-01T09:01:25.331Z,998.3
2022-10-01T09:02:29.140Z,998.3
2022-10-01T09:03:23.498Z,998.3
2022-10-01T09:04:26.312Z,998.3
2022-10-01T09:05:23.847Z,998.3
2022-10-01T09:06:32.523Z,998.4
2022-10-01T09:07:28.972Z,998.4
2022-10-01T09:08:23.101Z,998.4
2022-10-01T09:09:22.884Z,998.4
2022-10-01T09:10:25.672Z,998.4
2022-10-01T09:11:28.333Z,998.4
2022-10-01T09:12:22.723Z,998.4
2022-10-01T09:13:32.731Z,998.4
2022-10-01T09:14:27.111Z,998.4
2022-10-01T09:15:26.199Z,998.4
2022-10-01T09:16:26.128Z,998.4
2022-10-01T09:17:30.541Z,998.4
2022-10-01T09:18:25.417Z,998.4
2022-10-01T09:19:24.086Z,998.4
2022-10-01T09:20:31.178Z,998.4
2022-10-01T09:21:29.419Z,998.4
2022-10-01T09:22:24.415Z,998.3
2022-10-01T09:23:27.695Z,998.3
2022-10-01T09:24:29.551Z,998.3
2022-10-01T09:25:29.444Z,998.3
2022-10-01T09:26:25.772Z,998.4
2022-10-01T09:27:24.197Z,998.4
2022-10-01T09:28:27.110Z,998.4
2022-10-01T09:29:25.564Z,998.4
2022-10-01T09:30:34.489Z,998.4
2022-10-01T09:31:29.219Z,998.5
2022-10-01T09:32:27.222Z,998.6
2022-10-01T09:33:22.168Z,998.6
2022-10-01T09:34:29.218Z,998.6
2022-10-01T09:35:43.544Z,998.6
2022-10-01T09:36:24.924Z,998.6
2022-10-01T09:37:37.114Z,998.6
2022-10-01T09:38:23.876Z,998.6
2022-10-01T09:39:26.924Z,998.6
2022-10-01T09:40:20.990Z,998.6
2022-10-01T09:41:22.486Z,998.6
2022-10-01T09:42:23.257Z,998.6
2022-10-01T09:43:26.987Z,998.6
2022-10-01T09:44:37.573Z,998.6
2022-10-01T09:45:23.187Z,998.6
2022-10-01T09:46:27.515Z,998.6
2022-10-01T09:47:20.949Z,998.6
2022-10-01T09:48:26.488Z,998.6
2022-10-01T09:49:27.320Z,998.6
2022-10-01T09:50:20.032Z,998.7
2022-10-01T09:51:36.885Z,998.7
2022-10-01T09:52:29.544Z,998.7
2022-10-01T09:53:28.451Z,998.7
2022-10-01T09:54:23.518Z,998.7
2022-10-01T09:55:36.280Z,998.7
2022-10-01T09:56:26.654Z,998.7
2022-10-01T09:57:24.222Z,998.7
2022-10-01T09:58:43.935Z,998.7
2022-10-01T09:59:31.286Z,998.7
2022-10-01T10:00:24.900Z,998.7
2022-10-01T10:01:38.501Z,998.7
2022-10-01T10:02:33.959Z,998.7
2022-10-01T10:03:26.185Z,998.7
2022-10-01T10:04:20.264Z,998.7
2022-10-01T10:05:22.278Z,998.7
2022-10-01T10:06:32.382Z,998.7
2022-10-01T10:07:26.173Z,998.8
2022-10-01T10:08:23.026Z,998.8
2022-10-01T10:09:32.588Z,998.8
2022-10-01T10:10:27.276Z,998.8
2022-10-01T10:11:19.678Z,998.8
2022-10-01T10:12:26.372Z,998.8
2022-10-01T10:13:29.361Z,998.9
2022-10-01T10:14:22.861Z,998.9
2022-10-01T10:15:21.350Z,998.9
2022-10-01T10:16:34.447Z,998.9
2022-10-01T10:17:32.145Z,998.9
2022-10-01T10:18:24.064Z,998.9
2022-10-01T10:19:23.876Z,998.9
2022-10-01T10:20:25.863Z,999.0
2022-10-01T10:21:25.417Z,999.0
2022-10-01T10:22:21.660Z,998.9
2022-10-01T10:23:35.696Z,999.0
2022-10-01T10:24:29.304Z,998.9
2022-10-01T10:25:20.412Z,998.9
2022-10-01T10:26:28.942Z,998.9
2022-10-01T10:27:26.909Z,998.9
2022-10-01T10:28:30.067Z,998.9
2022-10-01T10:29:21.349Z,998.8
2022-10-01T10:30:30.998Z,998.8
2022-10-01T10:31:28.678Z,998.9
2022-10-01T10:32:24.029Z,998.9
2022-10-01T10:33:29.215Z,998.9
2022-10-01T10:34:22.205Z,998.9
2022-10-01T10:35:27.452Z,998.9
2022-10-01T10:36:22.357Z,998.9
2022-10-01T10:37:34.354Z,999.0
2022-10-01T10:38:28.419Z,999.0
2022-10-01T10:39:34.615Z,999.0
2022-10-01T10:40:33.450Z,999.0
2022-10-01T10:41:29.216Z,999.0
2022-10-01T10:42:19.183Z,998.9
2022-10-01T10:43:21.122Z,998.9
2022-10-01T10:44:33.142Z,998.9
2022-10-01T10:45:23.780Z,998.9
2022-10-01T10:46:24.210Z,998.9
2022-10-01T10:47:33.353Z,998.9
2022-10-01T10:48:30.409Z,999.0
2022-10-01T10:49:25.972Z,999.0
2022-10-01T10:50:23.718Z,999.0
2022-10-01T10:51:33.334Z,999.0
2022-10-01T10:52:27.579Z,999.0
2022-10-01T10:53:25.391Z,999.0
2022-10-01T10:54:34.809Z,999.0
2022-10-01T10:55:29.531Z,999.0
2022-10-01T10:56:22.521Z,999.1
2022-10-01T10:57:26.287Z,999.1
2022-10-01T10:58:20.739Z,999.1
2022-10-01T10:59:28.797Z,999.1
2022-10-01T11:00:23.421Z,999.0
2022-10-01T11:01:21.754Z,999.0
2022-10-01T11:02:26.484Z,999.0
2022-10-01T11:03:26.609Z,999.0
2022-10-01T11:04:27.948Z,999.0
2022-10-01T11:05:28.325Z,999.0
2022-10-01T11:06:30.428Z,999.0
2022-10-01T11:07:23.467Z,998.9
2022-10-01T11:08:28.225Z,998.9
2022-10-01T11:09:30.613Z,998.9
2022-10-01T11:10:26.330Z,999.0
2022-10-01T11:11:23.369Z,999.0
2022-10-01T11:12:22.291Z,999.0
2022-10-01T11:13:22.634Z,999.0
2022-10-01T11:14:29.998Z,999.1
2022-10-01T11:15:30.332Z,999.0
2022-10-01T11:16:30.249Z,999.0
2022-10-01T11:17:25.258Z,999.0
2022-10-01T11:18:23.668Z,999.0
2022-10-01T11:19:24.191Z,998.9
2022-10-01T11:20:27.933Z,998.9
2022-10-01T11:21:23.325Z,999.0
2022-10-01T11:22:34.082Z,999.1
2022-10-01T11:23:30.612Z,999.0
2022-10-01T11:24:21.588Z,999.0
2022-10-01T11:25:23.127Z,999.0
2022-10-01T11:26:27.953Z,999.0
2022-10-01T11:27:24.100Z,999.1
2022-10-01T11:28:26.297Z,999.1
2022-10-01T11:29:33.940Z,999.1
2022-10-01T11:30:23.736Z,999.1
2022-10-01T11:31:32.835Z,999.1
2022-10-01T11:32:21.614Z,999.1
2022-10-01T11:33:31.299Z,999.1
2022-10-01T11:34:27.573Z,999.1
2022-10-01T11:35:25.333Z,999.1
2022-10-01T11:36:19.878Z,999.1
2022-10-01T11:37:23.724Z,999.1
2022-10-01T11:38:29.943Z,999.2
2022-10-01T11:39:23.947Z,999.1
2022-10-01T11:40:36.696Z,999.1
2022-10-01T11:41:22.122Z,999.1
2022-10-01T11:42:25.380Z,999.1
2022-10-01T11:43:26.337Z,999.1
2022-10-01T11:44:31.093Z,999.1
2022-10-01T11:45:27.906Z,999.1
2022-10-01T11:46:39.508Z,999.1
2022-10-01T11:47:26.821Z,999.0
2022-10-01T11:48:23.654Z,999.0
2022-10-01T11:49:23.007Z,999.0
2022-10-01T11:50:21.912Z,999.0
2022-10-01T11:51:20.514Z,999.0
2022-10-01T11:52:27.277Z,999.0
2022-10-01T11:53:22.529Z,999.0
2022-10-01T11:54:32.413Z,999.0
2022-10-01T11:55:27.503Z,999.0
2022-10-01T11:56:24.535Z,999.0
2022-10-01T11:57:27.485Z,999.0
2022-10-01T11:58:26.047Z,999.0
2022-10-01T11:59:19.756Z,999.0
2022-10-01T12:00:25.330Z,999.0
2022-10-01T12:01:32.439Z,999.0
2022-10-01T12:02:28.092Z,999.0
2022-10-01T12:03:23.191Z,999.0
2022-10-01T12:04:30.213Z,999.1
2022-10-01T12:05:23.376Z,999.1
2022-10-01T12:06:30.487Z,999.1
2022-10-01T12:07:21.252Z,999.1
2022-10-01T12:08:34.575Z,999.1
2022-10-01T12:09:22.370Z,999.1
2022-10-01T12:10:25.407Z,999.1
2022-10-01T12:11:35.360Z,999.1
2022-10-01T12:12:29.331Z,999.0
2022-10-01T12:13:20.079Z,999.1
2022-10-01T12:14:23.541Z,999.1
2022-10-01T12:15:27.194Z,999.0
2022-10-01T12:16:27.403Z,999.0
2022-10-01T12:17:25.020Z,999.0
2022-10-01T12:18:33.192Z,999.0
2022-10-01T12:19:31.443Z,999.0
2022-10-01T12:20:25.529Z,999.0
2022-10-01T12:21:22.471Z,999.0
2022-10-01T12:22:34.021Z,999.0
2022-10-01T12:23:29.768Z,999.0
2022-10-01T12:24:24.078Z,999.0
2022-10-01T12:25:39.604Z,998.9
2022-10-01T12:26:22.956Z,999.0
2022-10-01T12:27:37.307Z,999.0
2022-10-01T12:28:24.797Z,999.0
2022-10-01T12:29:21.352Z,999.0
2022-10-01T12:30:29.125Z,998.9
2022-10-01T12:31:23.413Z,999.0
2022-10-01T12:32:27.880Z,999.0
2022-10-01T12:33:31.036Z,999.0
2022-10-01T12:34:25.235Z,998.9
2022-10-01T12:35:26.160Z,999.0
2022-10-01T12:36:23.664Z,999.0
2022-10-01T12:37:24.551Z,999.0
2022-10-01T12:38:23.349Z,999.0
2022-10-01T12:39:33.547Z,998.9
2022-10-01T12:40:30.915Z,998.9
2022-10-01T12:41:27.387Z,998.9
2022-10-01T12:42:24.932Z,998.9
2022-10-01T12:43:27.929Z,998.9
2022-10-01T12:44:21.320Z,998.9
2022-10-01T12:45:23.357Z,998.9
2022-10-01T12:46:22.977Z,998.9
2022-10-01T12:47:30.916Z,998.9
2022-10-01T12:48:25.229Z,998.8
2022-10-01T12:49:25.610Z,998.8
2022-10-01T12:50:29.854Z,998.9
2022-10-01T12:51:20.228Z,998.9
2022-10-01T12:52:24.828Z,998.9
2022-10-01T12:53:27.716Z,998.9
2022-10-01T12:54:22.268Z,998.9
2022-10-01T12:55:26.945Z,998.9
2022-10-01T12:56:21.202Z,998.9
2022-10-01T12:57:31.520Z,998.9
2022-10-01T12:58:26.213Z,999.0
2022-10-01T12:59:23.513Z,999.0
2022-10-01T13:00:31.737Z,999.0
2022-10-01T13:01:29.400Z,999.0
2022-10-01T13:02:25.707Z,999.0
2022-10-01T13:03:22.571Z,998.9
2022-10-01T13:04:23.724Z,998.9
2022-10-01T13:05:28.101Z,998.9
2022-10-01T13:06:27.691Z,998.9
2022-10-01T13:07:29.929Z,998.9
2022-10-01T13:08:30.746Z,998.9
2022-10-01T13:09:26.395Z,998.9
2022-10-01T13:10:21.083Z,998.8
2022-10-01T13:11:24.097Z,998.8
2022-10-01T13:12:27.661Z,998.8
2022-10-01T13:13:26.417Z,998.8
2022-10-01T13:14:26.350Z,998.8
2022-10-01T13:15:30.449Z,998.9
2022-10-01T13:16:26.477Z,998.9
2022-10-01T13:17:21.578Z,998.9
2022-10-01T13:18:27.380Z,998.9
2022-10-01T13:19:28.430Z,998.8
2022-10-01T13:20:27.476Z,998.8
2022-10-01T13:21:26.975Z,998.8
2022-10-01T13:22:24.418Z,998.8
2022-10-01T13:23:27.927Z,998.8
2022-10-01T13:24:24.623Z,998.8
2022-10-01T13:25:32.290Z,998.8
2022-10-01T13:26:29.496Z,998.8
2022-10-01T13:27:23.456Z,998.8
2022-10-01T13:28:27.545Z,998.8
2022-10-01T13:29:25.057Z,998.7
2022-10-01T13:30:25.416Z,998.7
2022-10-01T13:31:25.114Z,998.7
2022-10-01T13:32:36.201Z,998.7
2022-10-01T13:33:19.962Z,998.7
2022-10-01T13:34:23.402Z,998.7
2022-10-01T13:35:36.261Z,998.7
2022-10-01T13:36:25.091Z,998.7
2022-10-01T13:37:20.848Z,998.7
2022-10-01T13:38:22.183Z,998.8
2022-10-01T13:39:22.890Z,998.8
2022-10-01T13:40:28.513Z,998.8
2022-10-01T13:41:23.328Z,998.7
2022-10-01T13:42:37.189Z,998.7
2022-10-01T13:43:31.927Z,998.7
2022-10-01T13:44:22.219Z,998.8
2022-10-01T13:45:24.224Z,998.8
2022-10-01T13:46:33.598Z,998.8
2022-10-01T13:47:27.263Z,998.8
2022-10-01T13:48:25.994Z,998.8
2022-10-01T13:49:36.491Z,998.8
2022-10-01T13:50:29.402Z,998.8
2022-10-01T13:51:24.120Z,998.8
2022-10-01T13:52:21.833Z,998.8
2022-10-01T13:53:33.964Z,998.8
2022-10-01T13:54:28.702Z,998.8
2022-10-01T13:55:23.213Z,998.8
2022-10-01T13:56:26.493Z,998.8
2022-10-01T13:57:32.128Z,998.8
2022-10-01T13:58:26.440Z,998.8
2022-10-01T13:59:24.055Z,998.8
2022-10-01T14:00:33.664Z,998.7
2022-10-01T14:01:28.667Z,998.7
2022-10-01T14:02:25.771Z,998.7
2022-10-01T14:03:40.525Z,998.7
2022-10-01T14:04:33.719Z,998.7
2022-10-01T14:05:28.539Z,998.7
2022-10-01T14:06:21.336Z,998.7
2022-10-01T14:07:24.460Z,998.7
2022-10-01T14:08:27.575Z,998.7
2022-10-01T14:09:23.185Z,998.7
2022-10-01T14:10:33.314Z,998.7
2022-10-01T14:11:31.416Z,998.7
2022-10-01T14:12:27.932Z,998.7
2022-10-01T14:13:21.854Z,998.7
2022-10-01T14:14:28.520Z,998.7
2022-10-01T14:15:19.717Z,998.8
2022-10-01T14:16:24.703Z,998.7
2022-10-01T14:17:36.716Z,998.7
2022-10-01T14:18:29.662Z,998.7
2022-10-01T14:19:27.412Z,998.7
2022-10-01T14:20:21.101Z,998.8
2022-10-01T14:21:31.624Z,998.8
2022-10-01T14:22:25.971Z,998.8
2022-10-01T14:23:23.737Z,998.7
2022-10-01T14:24:23.317Z,998.8
2022-10-01T14:25:36.818Z,998.8
2022-10-01T14:26:28.678Z,998.8
2022-10-01T14:27:28.747Z,998.8
2022-10-01T14:28:34.494Z,998.8
2022-10-01T14:29:27.406Z,998.8
2022-10-01T14:30:29.483Z,998.8
2022-10-01T14:31:33.297Z,998.8
2022-10-01T14:32:29.308Z,998.9
2022-10-01T14:33:25.422Z,998.9
2022-10-01T14:34:24.488Z,998.9
2022-10-01T14:35:20.291Z,998.9
2022-10-01T14:36:33.971Z,998.9
2022-10-01T14:37:26.505Z,998.9
2022-10-01T14:38:21.302Z,998.9
2022-10-01T14:39:31.287Z,998.9
2022-10-01T14:40:25.585Z,998.9
2022-10-01T14:41:22.513Z,998.9
2022-10-01T14:42:31.391Z,998.9
2022-10-01T14:43:27.448Z,998.9
2022-10-01T14:44:30.865Z,998.9
2022-10-01T14:45:23.736Z,998.9
2022-10-01T14:46:32.002Z,998.9
2022-10-01T14:47:25.626Z,998.9
2022-10-01T14:48:21.415Z,998.9
2022-10-01T14:49:31.994Z,998.9
2022-10-01T14:50:28.695Z,998.9
2022-10-01T14:51:24.835Z,998.9
2022-10-01T14:52:26.817Z,998.9
2022-10-01T14:53:29.096Z,998.9
2022-10-01T14:54:25.259Z,998.9
2022-10-01T14:55:24.169Z,998.9
2022-10-01T14:56:21.597Z,998.9
2022-10-01T14:57:27.294Z,998.9
2022-10-01T14:58:24.604Z,998.9
2022-10-01T14:59:30.696Z,998.9
2022-10-01T15:00:25.398Z,998.9
2022-10-01T15:01:26.767Z,998.9
2022-10-01T15:02:21.861Z,998.9
2022-10-01T15:03:20.790Z,998.9
2022-10-01T15:04:29.767Z,999.0
2022-10-01T15:05:24.138Z,999.0
2022-10-01T15:06:21.720Z,999.0
2022-10-01T15:07:20.144Z,999.0
2022-10-01T15:08:20.675Z,999.0
2022-10-01T15:09:22.680Z,999.0
2022-10-01T15:10:27.836Z,999.0
2022-10-01T15:11:27.677Z,999.0
2022-10-01T15:12:25.155Z,999.0
2022-10-01T15:13:25.699Z,999.0
2022-10-01T15:14:22.831Z,999.1
2022-10-01T15:15:25.722Z,999.1
2022-10-01T15:16:21.620Z,999.1
2022-10-01T15:17:31.535Z,999.1
2022-10-01T15:18:42.790Z,999.1
2022-10-01T15:19:27.197Z,999.1
2022-10-01T15:20:25.653Z,999.1
2022-10-01T15:21:25.844Z,999.1
2022-10-01T15:22:28.676Z,999.1
2022-10-01T15:23:21.078Z,999.1
2022-10-01T15:24:34.080Z,999.1
2022-10-01T15:25:22.964Z,999.1