createdAt,value
2019-05-02T00:02:24.058Z,14.57
2019-05-02T00:04:51.158Z,14.10
2019-05-02T00:07:21.755Z,15.10
2019-05-02T00:09:50.777Z,16.53
2019-05-02T00:12:19.520Z,16.67
2019-05-02T00:14:48.348Z,14.87
2019-05-02T00:17:20.320Z,15.83
2019-05-02T00:19:49.819Z,16.30
2019-05-02T00:22:19.097Z,16.00
2019-05-02T00:24:47.876Z,16.30
2019-05-02T00:27:16.549Z,16.37
2019-05-02T00:29:45.372Z,16.53
2019-05-02T00:32:18.380Z,16.33
2019-05-02T00:34:44.130Z,15.60
2019-05-02T00:37:12.780Z,16.80
2019-05-02T00:39:45.194Z,15.93
2019-05-02T00:42:13.068Z,16.10
2019-05-02T00:44:42.158Z,14.93
2019-05-02T00:47:16.107Z,17.60
2019-05-02T00:49:46.307Z,17.10
2019-05-02T00:52:14.887Z,17.43
2019-05-02T00:54:43.436Z,19.30
2019-05-02T00:57:14.995Z,18.37
2019-05-02T00:59:43.504Z,20.30
2019-05-02T01:02:22.898Z,21.20
2019-05-02T01:04:51.518Z,19.00
2019-05-02T01:07:24.915Z,19.77
2019-05-02T01:09:50.361Z,19.60
2019-05-02T01:12:26.337Z,21.60
2019-05-02T01:14:49.279Z,20.87
2019-05-02T01:17:17.822Z,22.67
2019-05-02T01:19:47.149Z,22.13
2019-05-02T01:22:17.312Z,22.43
2019-05-02T01:24:45.899Z,22.60
2019-05-02T01:27:16.079Z,23.70
2019-05-02T01:29:46.294Z,23.60
2019-05-02T01:32:16.478Z,21.90
2019-05-02T01:34:49.097Z,21.97
2019-05-02T01:37:28.053Z,17.73
2019-05-02T01:39:56.837Z,16.77
2019-05-02T01:42:25.567Z,15.67
2019-05-02T01:44:54.145Z,16.00
2019-05-02T01:47:23.259Z,16.17
2019-05-02T01:49:56.709Z,15.67
2019-05-02T01:52:23.714Z,16.40
2019-05-02T01:54:52.314Z,16.10
2019-05-02T01:57:20.855Z,16.57
2019-05-02T01:59:49.461Z,16.47
2019-05-02T02:02:18.472Z,16.63
2019-05-02T02:04:47.044Z,18.40
2019-05-02T02:07:19.955Z,15.57
2019-05-02T02:09:45.889Z,15.63
2019-05-02T02:12:14.418Z,14.20
2019-05-02T02:14:42.986Z,15.83
2019-05-02T02:17:15.495Z,16.67
2019-05-02T02:19:46.513Z,16.60
2019-05-02T02:22:16.701Z,17.53
2019-05-02T02:24:46.957Z,19.30
2019-05-02T02:27:15.485Z,18.63
2019-05-02T02:29:45.275Z,18.27
2019-05-02T02:32:20.102Z,22.00
2019-05-02T02:34:44.226Z,21.93
2019-05-02T02:37:15.111Z,25.20
2019-05-02T02:39:48.405Z,27.10
2019-05-02T02:42:13.249Z,29.10
2019-05-02T02:44:43.532Z,30.57
2019-05-02T02:47:18.764Z,28.33
2019-05-02T02:49:42.299Z,30.60
2019-05-02T02:52:10.871Z,28.87
2019-05-02T02:54:43.120Z,28.90
2019-05-02T02:57:20.066Z,29.37
2019-05-02T02:59:39.916Z,28.27
2019-05-02T03:02:10.034Z,30.00
2019-05-02T03:04:44.008Z,28.93
2019-05-02T03:07:08.947Z,27.87
2019-05-02T03:09:37.525Z,27.50
2019-05-02T03:12:23.017Z,28.90
2019-05-02T03:14:56.366Z,27.23
2019-05-02T03:17:26.634Z,27.67
2019-05-02T03:20:01.170Z,29.37
2019-05-02T03:22:25.478Z,26.80
2019-05-02T03:24:54.183Z,28.90
2019-05-02T03:27:22.680Z,27.47
2019-05-02T03:29:51.291Z,26.23
2019-05-02T03:32:31.986Z,28.13
2019-05-02T03:34:53.679Z,30.10
2019-05-02T03:37:20.783Z,29.70
2019-05-02T03:39:57.259Z,28.97
2019-05-02T03:42:19.770Z,28.20
2019-05-02T03:44:55.771Z,29.20
2019-05-02T03:47:19.905Z,28.97
2019-05-02T03:49:51.747Z,29.80
2019-05-02T03:52:18.755Z,29.70
2019-05-02T03:54:49.959Z,28.07
2019-05-02T03:57:17.954Z,32.20
2019-05-02T03:59:46.572Z,28.77
2019-05-02T04:02:20.519Z,28.63
2019-05-02T04:04:46.447Z,27.97
2019-05-02T04:07:15.496Z,29.13
2019-05-02T04:09:44.126Z,29.67
2019-05-02T04:12:18.715Z,30.90
2019-05-02T04:14:43.280Z,30.30
2019-05-02T04:17:12.006Z,19.90
2019-05-02T04:19:41.078Z,21.50
2019-05-02T04:22:12.033Z,21.33
2019-05-02T04:24:40.673Z,22.27
2019-05-02T04:27:09.917Z,22.53
2019-05-02T04:29:38.834Z,21.80
2019-05-02T04:32:11.478Z,23.80
2019-05-02T04:34:37.937Z,22.97
2019-05-02T04:37:06.525Z,21.30
2019-05-02T04:39:35.120Z,20.43
2019-05-02T04:42:11.522Z,20.43
2019-05-02T04:44:44.192Z,22.70
2019-05-02T04:47:11.040Z,22.77
2019-05-02T04:49:36.139Z,24.00
2019-05-02T04:52:10.570Z,29.27
2019-05-02T04:54:35.050Z,30.60
2019-05-02T04:57:03.599Z,22.43
2019-05-02T04:59:33.224Z,22.47
2019-05-02T05:02:02.231Z,20.87
2019-05-02T05:04:33.331Z,20.73
2019-05-02T05:07:01.470Z,20.83
2019-05-02T05:09:30.082Z,22.23
2019-05-02T05:12:02.378Z,19.83
2019-05-02T05:14:33.197Z,22.17
2019-05-02T05:16:58.993Z,20.40
2019-05-02T05:19:28.681Z,21.50
2019-05-02T05:22:04.510Z,23.00
2019-05-02T05:24:32.699Z,23.27
2019-05-02T05:27:00.115Z,22.63
2019-05-02T05:29:29.198Z,25.30
2019-05-02T05:32:05.461Z,23.17
2019-05-02T05:34:32.393Z,24.20
2019-05-02T05:36:58.418Z,23.77
2019-05-02T05:39:28.194Z,24.70
2019-05-02T05:41:57.867Z,26.50
2019-05-02T05:44:30.580Z,25.23
2019-05-02T05:46:58.177Z,24.97
2019-05-02T05:49:28.232Z,24.70
2019-05-02T05:52:02.085Z,23.97
2019-05-02T05:54:28.269Z,26.10
2019-05-02T05:56:57.330Z,27.00
2019-05-02T05:59:28.036Z,25.43
2019-05-02T06:01:57.913Z,25.50
2019-05-02T06:04:32.663Z,27.13
2019-05-02T06:07:01.597Z,25.90
2019-05-02T06:09:31.204Z,27.13
2019-05-02T06:11:57.443Z,26.10
2019-05-02T06:14:26.395Z,26.80
2019-05-02T06:16:55.044Z,27.73
2019-05-02T06:19:23.614Z,26.37
2019-05-02T06:21:52.084Z,28.27
2019-05-02T06:24:20.728Z,29.40
2019-05-02T06:26:51.570Z,26.10
2019-05-02T06:29:20.884Z,29.60
2019-05-02T06:31:49.554Z,28.43
2019-05-02T06:34:18.297Z,28.27
2019-05-02T06:36:46.839Z,31.70
2019-05-02T06:39:15.387Z,30.80
2019-05-02T06:41:44.035Z,32.07
2019-05-02T06:44:12.751Z,29.30
2019-05-02T06:46:41.410Z,32.73
2019-05-02T06:49:09.963Z,32.07
2019-05-02T06:51:38.542Z,30.30
2019-05-02T06:54:07.162Z,31.23
2019-05-02T06:56:35.744Z,32.17
2019-05-02T06:59:04.418Z,31.33
2019-05-02T07:01:33.346Z,31.73
2019-05-02T07:04:04.196Z,31.33
2019-05-02T07:06:42.147Z,31.40
2019-05-02T07:09:02.742Z,31.83
2019-05-02T07:11:33.205Z,35.27
2019-05-02T07:14:12.535Z,34.63
2019-05-02T07:16:38.577Z,33.50
2019-05-02T07:19:21.770Z,35.27
2019-05-02T07:21:48.058Z,37.17
2019-05-02T07:24:16.525Z,36.00
2019-05-02T07:26:45.183Z,38.67
2019-05-02T07:29:17.115Z,35.80
2019-05-02T07:31:47.773Z,38.03
2019-05-02T07:34:14.218Z,40.10
2019-05-02T07:36:42.725Z,37.60
2019-05-02T07:39:11.345Z,37.30
2019-05-02T07:41:40.054Z,38.27
2019-05-02T07:44:08.606Z,38.80
2019-05-02T07:46:37.190Z,38.17
2019-05-02T07:49:06.400Z,37.77
2019-05-02T07:51:35.511Z,38.70
2019-05-02T07:54:04.192Z,37.73
2019-05-02T07:56:32.767Z,41.30
2019-05-02T07:59:01.309Z,38.17
2019-05-02T08:01:29.887Z,37.40
2019-05-02T08:04:04.001Z,37.17
2019-05-02T08:06:35.283Z,41.80
2019-05-02T08:09:01.603Z,44.60
2019-05-02T08:11:32.307Z,39.50
2019-05-02T08:14:00.628Z,45.33
2019-05-02T08:16:29.567Z,43.17
2019-05-02T08:19:01.276Z,43.80
2019-05-02T08:21:32.471Z,44.03
2019-05-02T08:24:02.213Z,42.27
2019-05-02T08:26:30.852Z,41.40
2019-05-02T08:29:01.040Z,43.23
2019-05-02T08:31:30.225Z,41.77
2019-05-02T08:33:58.896Z,41.33
2019-05-02T08:36:27.446Z,40.67
2019-05-02T08:38:56.004Z,41.17
2019-05-02T08:41:24.586Z,40.00
2019-05-02T08:43:53.067Z,42.63
2019-05-02T08:46:21.687Z,40.70
2019-05-02T08:48:50.865Z,40.90
2019-05-02T08:51:19.519Z,41.63
2019-05-02T08:53:52.071Z,41.20
2019-05-02T08:56:21.340Z,44.50
2019-05-02T08:58:49.750Z,43.63
2019-05-02T09:01:18.617Z,42.57
2019-05-02T09:03:55.169Z,42.43
2019-05-02T09:06:22.186Z,41.93
2019-05-02T09:08:51.366Z,45.70
2019-05-02T09:11:17.811Z,48.53
2019-05-02T09:13:46.391Z,48.83
2019-05-02T09:16:15.591Z,46.03
2019-05-02T09:18:50.681Z,47.80
2019-05-02T09:21:14.363Z,49.70
2019-05-02T09:23:44.023Z,47.67
2019-05-02T09:26:12.976Z,48.27
2019-05-02T09:28:42.240Z,46.87
2019-05-02T09:31:12.606Z,46.47
2019-05-02T09:33:42.474Z,48.13
2019-05-02T09:36:11.908Z,47.23
2019-05-02T09:38:42.356Z,48.13
2019-05-02T09:41:18.811Z,44.20
2019-05-02T09:43:42.638Z,44.87
2019-05-02T09:46:12.909Z,41.77
2019-05-02T09:48:42.656Z,44.37
2019-05-02T09:51:16.994Z,41.77
2019-05-02T09:53:43.173Z,41.63
2019-05-02T09:56:12.676Z,42.87
2019-05-02T09:58:42.034Z,41.10
2019-05-02T10:01:22.360Z,38.83
2019-05-02T10:03:51.858Z,37.20
2019-05-02T10:06:20.522Z,39.40
2019-05-02T10:08:49.159Z,34.83
2019-05-02T10:11:22.603Z,29.17
2019-05-02T10:13:47.995Z,32.20
2019-05-02T10:16:17.958Z,32.83
2019-05-02T10:18:46.926Z,31.50
2019-05-02T10:21:17.155Z,34.03
2019-05-02T10:23:45.743Z,32.30
2019-05-02T10:26:19.906Z,33.63
2019-05-02T10:28:49.286Z,31.77
2019-05-02T10:31:15.145Z,28.80
2019-05-02T10:33:43.718Z,26.30
2019-05-02T10:36:19.707Z,26.40
2019-05-02T10:38:42.767Z,31.97
2019-05-02T10:41:12.039Z,33.50
2019-05-02T10:43:42.304Z,30.87
2019-05-02T10:46:15.385Z,35.50
2019-05-02T10:48:50.012Z,31.20
2019-05-02T10:51:26.378Z,22.67
2019-05-02T10:53:56.512Z,27.60
2019-05-02T10:56:25.290Z,26.90
2019-05-02T10:58:53.891Z,28.20
2019-05-02T11:01:23.717Z,34.90
2019-05-02T11:03:53.972Z,32.50
2019-05-02T11:06:22.551Z,31.80
2019-05-02T11:08:52.441Z,31.70
2019-05-02T11:11:22.013Z,33.33
2019-05-02T11:14:00.743Z,32.20
2019-05-02T11:16:36.002Z,31.93
2019-05-02T11:19:18.407Z,32.60
2019-05-02T11:21:56.538Z,30.07
2019-05-02T11:24:17.175Z,33.00
2019-05-02T11:26:45.796Z,29.70
2019-05-02T11:29:14.348Z,32.90
2019-05-02T11:31:42.990Z,31.20
2019-05-02T11:34:12.323Z,31.73
2019-05-02T11:36:42.050Z,31.23
2019-05-02T11:39:18.231Z,29.80
2019-05-02T11:41:42.223Z,33.27
2019-05-02T11:44:12.127Z,35.00
2019-05-02T11:46:42.899Z,32.00
2019-05-02T11:49:12.320Z,33.43
2019-05-02T11:51:42.204Z,31.70
2019-05-02T11:54:12.737Z,32.83
2019-05-02T11:56:48.650Z,34.07
2019-05-02T11:59:14.726Z,33.80
2019-05-02T12:01:56.230Z,33.53
2019-05-02T12:04:16.889Z,31.60
2019-05-02T12:06:43.579Z,33.07
2019-05-02T12:09:13.304Z,31.70
2019-05-02T12:11:42.113Z,31.93
2019-05-02T12:14:12.347Z,31.23
2019-05-02T12:16:43.004Z,32.30
2019-05-02T12:19:12.633Z,31.90
2019-05-02T12:21:42.910Z,31.80
2019-05-02T12:24:12.704Z,29.73
2019-05-02T12:26:41.955Z,26.60
2019-05-02T12:29:12.246Z,26.90
2019-05-02T12:31:42.526Z,25.90
2019-05-02T12:34:12.116Z,24.80
2019-05-02T12:36:42.603Z,26.70
2019-05-02T12:39:12.620Z,27.83
2019-05-02T12:41:42.246Z,28.40
2019-05-02T12:44:11.744Z,27.13
2019-05-02T12:46:42.156Z,27.50
2019-05-02T12:49:22.550Z,28.77
2019-05-02T12:51:42.869Z,28.20
2019-05-02T12:54:12.356Z,29.77
2019-05-02T12:56:41.842Z,30.63
2019-05-02T12:59:11.840Z,29.00
2019-05-02T13:01:42.142Z,25.40
2019-05-02T13:04:12.789Z,25.90
2019-05-02T13:06:42.126Z,22.73
2019-05-02T13:09:12.662Z,20.93
2019-05-02T13:11:46.224Z,19.73
2019-05-02T13:14:18.976Z,21.60
2019-05-02T13:16:45.319Z,20.73
2019-05-02T13:19:13.993Z,21.27
2019-05-02T13:22:02.328Z,20.63
2019-05-02T13:24:38.714Z,20.70
2019-05-02T13:27:09.387Z,18.90
2019-05-02T13:29:38.104Z,22.30
2019-05-02T13:32:18.770Z,17.93
2019-05-02T13:34:48.775Z,15.93
2019-05-02T13:37:18.179Z,13.90
2019-05-02T13:40:02.610Z,14.10
2019-05-02T13:42:30.998Z,14.00
2019-05-02T13:45:03.803Z,12.90
2019-05-02T13:47:32.583Z,15.00
2019-05-02T13:50:03.764Z,13.23
2019-05-02T13:52:33.222Z,13.70
2019-05-02T13:55:02.234Z,11.40
2019-05-02T13:57:35.002Z,12.57
2019-05-02T14:00:02.290Z,11.33
2019-05-02T14:02:40.034Z,12.13
2019-05-02T14:05:12.698Z,12.53
2019-05-02T14:07:43.048Z,12.10
2019-05-02T14:10:16.351Z,12.90
2019-05-02T14:12:46.905Z,12.60
2019-05-02T14:15:18.471Z,12.77
2019-05-02T14:17:47.035Z,13.27
2019-05-02T14:20:22.175Z,12.90
2019-05-02T14:22:52.514Z,12.93
2019-05-02T14:25:22.295Z,12.97
2019-05-02T14:27:53.870Z,13.40
2019-05-02T14:30:36.161Z,18.17
2019-05-02T14:32:53.391Z,11.47
2019-05-02T14:35:28.031Z,12.50
2019-05-02T14:38:12.375Z,10.03
2019-05-02T14:40:52.013Z,9.97
2019-05-02T14:43:46.201Z,9.17
2019-05-02T14:46:08.910Z,9.80
2019-05-02T14:48:45.134Z,9.80
2019-05-02T14:51:16.814Z,9.10
2019-05-02T14:53:43.015Z,8.67
2019-05-02T14:56:19.218Z,9.67
2019-05-02T14:58:47.730Z,9.70
2019-05-02T15:01:17.148Z,13.67
2019-05-02T15:03:46.519Z,11.23
2019-05-02T15:06:15.149Z,11.53
2019-05-02T15:08:44.981Z,10.37
2019-05-02T15:11:13.613Z,11.60
2019-05-02T15:13:43.647Z,11.00
2019-05-02T15:16:17.797Z,12.40
2019-05-02T15:18:42.563Z,11.93
2019-05-02T15:21:16.383Z,12.23
2019-05-02T15:23:43.115Z,13.50
2019-05-02T15:26:14.041Z,13.20
2019-05-02T15:28:42.245Z,13.17
2019-05-02T15:31:28.468Z,13.53
2019-05-02T15:34:01.533Z,11.27
2019-05-02T15:36:29.850Z,9.03
2019-05-02T15:41:28.751Z,9.03
2019-05-02T15:43:57.306Z,7.63
2019-05-02T15:46:28.183Z,7.20
2019-05-02T15:48:57.282Z,8.27
2019-05-02T15:51:26.369Z,8.67
2019-05-02T15:54:05.267Z,7.60
2019-05-02T15:56:26.773Z,6.90
2019-05-02T15:58:58.027Z,6.17
2019-05-02T16:01:27.317Z,5.83
2019-05-02T16:03:57.579Z,7.50
2019-05-02T16:06:33.175Z,11.63
2019-05-02T16:08:56.412Z,7.40
2019-05-02T16:11:24.988Z,7.50
2019-05-02T16:13:55.857Z,8.10
2019-05-02T16:16:23.841Z,10.70
2019-05-02T16:18:52.714Z,11.50
2019-05-02T16:21:29.066Z,11.77
2019-05-02T16:24:14.771Z,8.60
2019-05-02T16:26:42.706Z,7.97
2019-05-02T16:29:14.865Z,8.83
2019-05-02T16:31:43.893Z,7.87
2019-05-02T16:34:12.545Z,9.73
2019-05-02T16:36:42.735Z,8.77
2019-05-02T16:39:13.621Z,10.03
2019-05-02T16:41:49.051Z,9.00
2019-05-02T16:44:12.705Z,9.10
2019-05-02T16:46:43.817Z,7.87
2019-05-02T16:49:15.546Z,8.67
2019-05-02T16:51:43.129Z,7.97
2019-05-02T16:54:12.751Z,7.63
2019-05-02T16:56:42.354Z,7.53
2019-05-02T16:59:12.646Z,8.03
2019-05-02T17:01:42.537Z,8.80
2019-05-02T17:04:12.774Z,6.93
2019-05-02T17:06:42.589Z,7.87
2019-05-02T17:09:24.058Z,7.17
2019-05-02T17:11:52.394Z,6.20
2019-05-02T17:14:22.086Z,7.10
2019-05-02T17:16:52.432Z,6.83
2019-05-02T17:19:21.596Z,7.00
2019-05-02T17:21:55.499Z,6.90
2019-05-02T17:24:22.682Z,8.17
2019-05-02T17:26:51.884Z,7.67
2019-05-02T17:29:21.482Z,9.63
2019-05-02T17:31:55.436Z,9.20
2019-05-02T17:34:23.063Z,9.40
2019-05-02T17:36:51.928Z,8.87
2019-05-02T17:39:22.171Z,11.53
2019-05-02T17:41:52.391Z,8.63
2019-05-02T17:44:22.683Z,9.50
2019-05-02T17:46:58.438Z,10.10
2019-05-02T17:49:23.845Z,11.60
2019-05-02T17:52:11.301Z,9.87
2019-05-02T17:54:42.235Z,9.10
2019-05-02T17:57:11.832Z,8.70
2019-05-02T17:59:42.171Z,10.43
2019-05-02T18:02:12.319Z,12.10
2019-05-02T18:04:41.966Z,10.93
2019-05-02T18:07:11.658Z,11.20
2019-05-02T18:09:41.817Z,9.37
2019-05-02T18:12:12.600Z,9.83
2019-05-02T18:14:42.112Z,9.33
2019-05-02T18:17:12.616Z,7.83
2019-05-02T18:19:42.536Z,8.43
2019-05-02T18:22:23.475Z,8.83
2019-05-02T18:24:42.773Z,8.80
2019-05-02T18:27:12.924Z,7.43
2019-05-02T18:29:45.460Z,7.57
2019-05-02T18:32:12.952Z,7.47
2019-05-02T18:34:41.892Z,6.93
2019-05-02T18:37:10.583Z,7.10
2019-05-02T18:39:45.242Z,7.10
2019-05-02T18:42:09.454Z,6.63
2019-05-02T18:44:38.018Z,7.20
2019-05-02T18:47:06.562Z,7.03
2019-05-02T18:49:35.122Z,7.13
2019-05-02T18:52:03.805Z,6.90
2019-05-02T18:54:33.845Z,7.40
2019-05-02T18:57:02.651Z,6.20
2019-05-02T18:59:32.048Z,6.57
2019-05-02T19:02:02.177Z,6.07
2019-05-02T19:04:38.217Z,7.20
2019-05-02T19:07:02.698Z,7.90
2019-05-02T19:09:33.249Z,7.47
2019-05-02T19:12:05.867Z,8.07
2019-05-02T19:14:52.774Z,7.60
2019-05-02T19:17:21.957Z,9.73
2019-05-02T19:19:52.590Z,8.10
2019-05-02T19:22:22.442Z,8.53
2019-05-02T19:24:52.339Z,8.10
2019-05-02T19:27:38.863Z,8.10
2019-05-02T19:30:08.842Z,7.33
2019-05-02T19:32:37.457Z,8.90
2019-05-02T19:35:07.138Z,8.50
2019-05-02T19:37:36.666Z,9.40
2019-05-02T19:40:09.297Z,8.90
2019-05-02T19:42:37.794Z,9.67
2019-05-02T19:45:11.567Z,8.43
2019-05-02T19:47:37.230Z,9.43
2019-05-02T19:50:26.330Z,9.87
2019-05-02T19:53:01.295Z,9.70
2019-05-02T19:55:27.481Z,9.33
2019-05-02T19:57:56.731Z,10.77
2019-05-02T20:00:25.507Z,11.10
2019-05-02T20:02:54.118Z,10.73
2019-05-02T20:05:25.468Z,10.90
2019-05-02T20:07:53.022Z,10.40
2019-05-02T20:10:22.736Z,10.40
2019-05-02T20:12:52.780Z,11.90
2019-05-02T20:15:26.838Z,11.33
2019-05-02T20:18:00.067Z,10.80
2019-05-02T20:20:52.033Z,11.37
2019-05-02T20:23:28.366Z,10.90
2019-05-02T20:25:52.193Z,10.37
2019-05-02T20:28:21.824Z,10.83
2019-05-02T20:30:52.528Z,10.23
2019-05-02T20:33:22.238Z,10.70
2019-05-02T20:35:52.683Z,11.10
2019-05-02T20:38:21.970Z,10.27
2019-05-02T20:40:52.209Z,9.70
2019-05-02T20:43:22.649Z,9.80
2019-05-02T20:45:52.779Z,9.17
2019-05-02T20:48:22.781Z,8.73
2019-05-02T20:50:52.018Z,9.50
2019-05-02T20:53:28.803Z,8.73
2019-05-02T20:55:52.360Z,9.00
2019-05-02T20:58:22.071Z,9.10
2019-05-02T21:01:05.101Z,9.00
2019-05-02T21:03:21.317Z,8.80
2019-05-02T21:05:52.072Z,8.40
2019-05-02T21:08:28.017Z,8.90
2019-05-02T21:11:01.792Z,10.03
2019-05-02T21:13:32.629Z,11.47
2019-05-02T21:16:01.833Z,10.13
2019-05-02T21:18:32.649Z,10.80
2019-05-02T21:21:00.778Z,11.70
2019-05-02T21:23:41.980Z,10.73
2019-05-02T21:26:01.751Z,10.23
2019-05-02T21:28:31.979Z,10.80
2019-05-02T21:31:00.202Z,10.37
2019-05-02T21:33:40.116Z,10.47
2019-05-02T21:36:11.795Z,9.60
2019-05-02T21:38:39.723Z,9.40
2019-05-02T21:41:11.094Z,9.00
2019-05-02T21:43:39.683Z,9.57
2019-05-02T21:46:08.338Z,9.27
2019-05-02T21:48:45.087Z,9.23
2019-05-02T21:51:17.973Z,8.63
2019-05-02T21:53:54.932Z,10.20
2019-05-02T21:56:22.693Z,10.10
2019-05-02T21:59:07.914Z,9.70
2019-05-02T22:01:43.746Z,10.97
2019-05-02T22:04:13.121Z,11.03
2019-05-02T22:06:42.741Z,10.30
2019-05-02T22:09:12.291Z,10.43
2019-05-02T22:11:43.004Z,12.20
2019-05-02T22:14:13.296Z,9.70
2019-05-02T22:16:42.331Z,10.37
2019-05-02T22:19:10.965Z,12.00
2019-05-02T22:21:39.534Z,10.80
2019-05-02T22:24:11.760Z,10.93
2019-05-02T22:26:38.659Z,11.60
2019-05-02T22:29:07.325Z,11.23
2019-05-02T22:31:35.874Z,10.83
2019-05-02T22:34:04.589Z,11.40
2019-05-02T22:36:33.211Z,11.20
2019-05-02T22:39:06.076Z,10.20
2019-05-02T22:41:34.618Z,11.37
2019-05-02T22:44:03.193Z,11.93
2019-05-02T22:46:39.162Z,10.97
2019-05-02T22:49:07.756Z,11.20
2019-05-02T22:51:36.385Z,10.37
2019-05-02T22:54:05.203Z,10.73
2019-05-02T22:56:33.814Z,10.10
2019-05-02T22:59:03.322Z,9.83
2019-05-02T23:01:32.392Z,9.73
2019-05-02T23:04:01.919Z,10.00
2019-05-02T23:06:30.592Z,9.73
2019-05-02T23:08:59.162Z,9.70
2019-05-02T23:11:27.711Z,10.20
2019-05-02T23:13:56.298Z,10.70
2019-05-02T23:16:24.843Z,9.90
2019-05-02T23:18:53.481Z,10.30
2019-05-02T23:21:22.090Z,9.57
2019-05-02T23:23:52.361Z,10.27
2019-05-02T23:26:39.062Z,9.47
2019-05-02T23:29:09.230Z,9.77
2019-05-02T23:31:37.704Z,9.87
2019-05-02T23:34:06.684Z,8.50
2019-05-02T23:36:35.223Z,8.53
2019-05-02T23:39:05.334Z,8.60
2019-05-02T23:41:33.906Z,8.33
2019-05-02T23:44:02.930Z,9.43
2019-05-02T23:46:31.622Z,8.73
2019-05-02T23:49:02.005Z,7.60
2019-05-02T23:51:32.089Z,8.00
2019-05-02T23:54:02.065Z,9.50
2019-05-02T23:56:32.460Z,8.63
2019-05-02T23:59:02.790Z,8.93
