createdAt,value
2022-08-12T00:00:15.187Z,0.00
2022-08-12T00:01:14.915Z,0.00
2022-08-12T00:02:14.915Z,0.00
2022-08-12T00:03:15.038Z,0.00
2022-08-12T00:04:14.939Z,0.00
2022-08-12T00:05:14.847Z,0.00
2022-08-12T00:06:15.039Z,0.00
2022-08-12T00:07:14.825Z,0.00
2022-08-12T00:08:14.805Z,0.00
2022-08-12T00:09:14.956Z,0.00
2022-08-12T00:10:14.869Z,0.00
2022-08-12T00:11:14.807Z,0.00
2022-08-12T00:12:14.785Z,0.00
2022-08-12T00:13:14.895Z,0.00
2022-08-12T00:14:14.862Z,0.00
2022-08-12T00:15:14.905Z,0.00
2022-08-12T00:16:14.819Z,0.00
2022-08-12T00:17:14.916Z,0.00
2022-08-12T00:18:14.803Z,0.00
2022-08-12T00:19:14.727Z,0.00
2022-08-12T00:20:14.632Z,0.00
2022-08-12T00:21:14.761Z,0.00
2022-08-12T00:22:14.610Z,0.00
2022-08-12T00:23:14.681Z,0.00
2022-08-12T00:24:14.768Z,0.00
2022-08-12T00:25:14.641Z,0.00
2022-08-12T00:26:23.546Z,0.00
2022-08-12T00:27:14.619Z,0.00
2022-08-12T00:28:14.675Z,0.00
2022-08-12T00:29:14.786Z,0.00
2022-08-12T00:30:14.625Z,0.00
2022-08-12T00:31:14.713Z,0.00
2022-08-12T00:32:19.481Z,0.00
2022-08-12T00:33:14.584Z,0.00
2022-08-12T00:34:14.774Z,0.00
2022-08-12T00:35:14.488Z,0.00
2022-08-12T00:36:18.649Z,0.00
2022-08-12T00:37:14.643Z,0.00
2022-08-12T00:38:14.461Z,0.00
2022-08-12T00:39:14.701Z,0.00
2022-08-12T00:40:14.608Z,0.00
2022-08-12T00:41:14.443Z,0.00
2022-08-12T00:42:14.466Z,0.00
2022-08-12T00:43:14.523Z,0.00
2022-08-12T00:44:15.213Z,0.00
2022-08-12T00:45:14.556Z,0.00
2022-08-12T00:46:14.379Z,0.00
2022-08-12T00:47:24.648Z,0.00
2022-08-12T00:48:14.451Z,0.00
2022-08-12T00:49:14.438Z,0.00
2022-08-12T00:50:14.497Z,0.00
2022-08-12T00:51:14.471Z,0.00
2022-08-12T00:52:14.603Z,0.00
2022-08-12T00:53:14.638Z,0.00
2022-08-12T00:54:14.438Z,0.00
2022-08-12T00:55:14.336Z,0.00
2022-08-12T00:56:14.413Z,0.00
2022-08-12T00:57:14.307Z,0.00
2022-08-12T00:58:14.365Z,0.00
2022-08-12T00:59:14.404Z,0.00
2022-08-12T01:00:14.357Z,0.00
2022-08-12T01:01:14.433Z,0.00
2022-08-12T01:02:14.562Z,0.00
2022-08-12T01:03:14.374Z,0.00
2022-08-12T01:04:14.218Z,0.00
2022-08-12T01:05:14.241Z,0.00
2022-08-12T01:06:14.323Z,0.00
2022-08-12T01:07:14.415Z,0.00
2022-08-12T01:08:14.477Z,0.00
2022-08-12T01:09:14.270Z,0.00
2022-08-12T01:10:14.168Z,0.00
2022-08-12T01:11:14.610Z,0.00
2022-08-12T01:12:14.097Z,0.00
2022-08-12T01:13:19.234Z,0.00
2022-08-12T01:14:14.221Z,0.00
2022-08-12T01:15:14.269Z,0.00
2022-08-12T01:16:14.118Z,0.00
2022-08-12T01:17:14.254Z,0.00
2022-08-12T01:18:14.193Z,0.00
2022-08-12T01:19:15.175Z,0.00
2022-08-12T01:20:14.167Z,0.00
2022-08-12T01:21:14.057Z,0.00
2022-08-12T01:22:14.292Z,0.00
2022-08-12T01:23:14.044Z,0.00
2022-08-12T01:24:29.704Z,0.00
2022-08-12T01:25:14.209Z,0.00
2022-08-12T01:26:14.219Z,0.00
2022-08-12T01:27:14.413Z,0.00
2022-08-12T01:28:13.921Z,0.00
2022-08-12T01:29:14.117Z,0.00
2022-08-12T01:30:14.043Z,0.00
2022-08-12T01:31:16.358Z,0.00
2022-08-12T01:32:14.027Z,0.00
2022-08-12T01:33:14.145Z,0.00
2022-08-12T01:34:28.477Z,0.00
2022-08-12T01:35:14.049Z,0.00
2022-08-12T01:36:13.823Z,0.00
2022-08-12T01:37:14.015Z,0.00
2022-08-12T01:38:14.027Z,0.00
2022-08-12T01:39:13.932Z,0.00
2022-08-12T01:40:35.056Z,0.00
2022-08-12T01:41:13.835Z,0.00
2022-08-12T01:42:13.776Z,0.00
2022-08-12T01:43:13.985Z,0.00
2022-08-12T01:44:13.916Z,0.00
2022-08-12T01:45:13.750Z,0.00
2022-08-12T01:46:13.972Z,0.00
2022-08-12T01:47:13.798Z,0.00
2022-08-12T01:48:13.792Z,0.00
2022-08-12T01:49:13.943Z,0.00
2022-08-12T01:50:13.976Z,0.00
2022-08-12T01:51:13.661Z,0.00
2022-08-12T01:52:22.827Z,0.00
2022-08-12T01:53:13.724Z,0.00
2022-08-12T01:54:13.600Z,0.00
2022-08-12T01:55:13.775Z,0.00
2022-08-12T01:56:13.787Z,0.00
2022-08-12T01:57:13.734Z,0.00
2022-08-12T01:58:13.669Z,0.00
2022-08-12T01:59:13.726Z,0.00
2022-08-12T02:00:13.542Z,0.00
2022-08-12T02:01:13.629Z,0.00
2022-08-12T02:02:13.670Z,0.00
2022-08-12T02:03:13.694Z,0.00
2022-08-12T02:04:13.782Z,0.00
2022-08-12T02:05:13.633Z,0.00
2022-08-12T02:06:13.522Z,0.00
2022-08-12T02:07:13.704Z,0.00
2022-08-12T02:08:13.574Z,0.00
2022-08-12T02:09:13.522Z,0.00
2022-08-12T02:10:50.996Z,0.00
2022-08-12T02:11:13.530Z,0.00
2022-08-12T02:12:13.438Z,0.00
2022-08-12T02:13:13.556Z,0.00
2022-08-12T02:14:13.697Z,0.00
2022-08-12T02:15:13.581Z,0.00
2022-08-12T02:16:13.461Z,0.00
2022-08-12T02:17:13.436Z,0.00
2022-08-12T02:18:13.569Z,0.00
2022-08-12T02:19:22.279Z,0.00
2022-08-12T02:20:13.449Z,0.00
2022-08-12T02:21:13.484Z,0.00
2022-08-12T02:22:13.430Z,0.00
2022-08-12T02:23:13.417Z,0.00
2022-08-12T02:24:13.490Z,0.00
2022-08-12T02:25:13.380Z,0.00
2022-08-12T02:26:13.414Z,0.00
2022-08-12T02:27:13.522Z,0.00
2022-08-12T02:28:13.390Z,0.00
2022-08-12T02:29:13.235Z,0.00
2022-08-12T02:30:13.593Z,0.00
2022-08-12T02:31:13.248Z,0.00
2022-08-12T02:32:13.190Z,0.00
2022-08-12T02:33:14.509Z,0.00
2022-08-12T02:34:13.322Z,0.00
2022-08-12T02:35:13.267Z,0.00
2022-08-12T02:36:13.616Z,0.00
2022-08-12T02:37:13.119Z,0.00
2022-08-12T02:38:13.212Z,0.00
2022-08-12T02:39:13.176Z,0.00
2022-08-12T02:40:13.309Z,0.00
2022-08-12T02:41:13.518Z,0.00
2022-08-12T02:42:13.479Z,0.00
2022-08-12T02:43:13.195Z,0.00
2022-08-12T02:44:13.110Z,0.00
2022-08-12T02:45:13.284Z,0.00
2022-08-12T02:46:14.815Z,0.00
2022-08-12T02:47:55.873Z,0.00
2022-08-12T02:48:13.121Z,0.00
2022-08-12T02:49:13.036Z,0.00
2022-08-12T02:50:13.094Z,0.00
2022-08-12T02:51:13.246Z,0.00
2022-08-12T02:52:13.083Z,0.00
2022-08-12T02:53:13.296Z,0.00
2022-08-12T02:54:13.148Z,0.00
2022-08-12T02:55:13.210Z,0.00
2022-08-12T02:56:13.092Z,0.00
2022-08-12T02:57:13.094Z,0.00
2022-08-12T02:58:14.783Z,0.00
2022-08-12T02:59:13.316Z,0.00
2022-08-12T03:00:12.988Z,0.00
2022-08-12T03:01:12.909Z,0.00
2022-08-12T03:02:12.901Z,0.00
2022-08-12T03:03:13.060Z,0.00
2022-08-12T03:04:15.303Z,0.00
2022-08-12T03:05:13.015Z,0.00
2022-08-12T03:06:13.019Z,0.00
2022-08-12T03:07:12.791Z,0.00
2022-08-12T03:08:31.433Z,0.00
2022-08-12T03:09:12.881Z,0.00
2022-08-12T03:10:17.934Z,0.00
2022-08-12T03:11:14.375Z,0.00
2022-08-12T03:12:13.775Z,0.00
2022-08-12T03:13:12.789Z,0.00
2022-08-12T03:14:12.809Z,0.00
2022-08-12T03:15:12.820Z,0.00
2022-08-12T03:16:12.778Z,0.00
2022-08-12T03:17:12.919Z,0.00
2022-08-12T03:18:24.806Z,0.00
2022-08-12T03:19:12.860Z,0.00
2022-08-12T03:20:12.760Z,0.00
2022-08-12T03:21:12.927Z,0.00
2022-08-12T03:22:12.703Z,0.00
2022-08-12T03:23:23.059Z,0.00
2022-08-12T03:24:12.701Z,0.00
2022-08-12T03:25:12.860Z,0.00
2022-08-12T03:26:12.758Z,0.00
2022-08-12T03:27:12.742Z,0.00
2022-08-12T03:28:24.008Z,0.00
2022-08-12T03:29:12.682Z,0.00
2022-08-12T03:30:12.633Z,0.00
2022-08-12T03:31:12.645Z,0.00
2022-08-12T03:32:35.820Z,0.00
2022-08-12T03:33:12.764Z,0.00
2022-08-12T03:34:12.670Z,0.00
2022-08-12T03:35:41.351Z,0.00
2022-08-12T03:36:12.758Z,0.00
2022-08-12T03:37:12.713Z,0.00
2022-08-12T03:38:12.602Z,0.00
2022-08-12T03:39:12.534Z,0.00
2022-08-12T03:40:13.023Z,0.00
2022-08-12T03:41:12.477Z,0.00
2022-08-12T03:42:12.528Z,0.00
2022-08-12T03:43:12.586Z,0.00
2022-08-12T03:44:12.634Z,0.00
2022-08-12T03:45:12.455Z,0.00
2022-08-12T03:46:12.505Z,0.00
2022-08-12T03:47:12.461Z,0.00
2022-08-12T03:48:18.654Z,0.00
2022-08-12T03:49:12.484Z,0.00
2022-08-12T03:50:12.434Z,0.00
2022-08-12T03:51:12.268Z,0.00
2022-08-12T03:52:12.373Z,0.00
2022-08-12T03:53:12.627Z,0.00
2022-08-12T03:54:12.265Z,0.00
2022-08-12T03:55:12.306Z,0.00
2022-08-12T03:56:12.427Z,0.00
2022-08-12T03:57:12.474Z,0.00
2022-08-12T03:58:12.477Z,0.00
2022-08-12T03:59:12.537Z,0.00
2022-08-12T04:00:12.721Z,0.00
2022-08-12T04:01:12.563Z,0.00
2022-08-12T04:02:12.220Z,0.00
2022-08-12T04:03:13.008Z,0.00
2022-08-12T04:04:12.275Z,0.00
2022-08-12T04:05:12.261Z,0.00
2022-08-12T04:06:12.376Z,0.00
2022-08-12T04:07:12.221Z,0.00
2022-08-12T04:08:12.178Z,0.00
2022-08-12T04:09:14.534Z,0.00
2022-08-12T04:10:12.207Z,0.00
2022-08-12T04:11:12.161Z,0.00
2022-08-12T04:12:12.373Z,0.00
2022-08-12T04:13:12.087Z,0.00
2022-08-12T04:14:12.067Z,5.62
2022-08-12T04:15:12.424Z,5.62
2022-08-12T04:16:12.197Z,5.62
2022-08-12T04:17:12.482Z,5.62
2022-08-12T04:18:12.418Z,5.62
2022-08-12T04:19:12.153Z,5.62
2022-08-12T04:20:12.136Z,5.62
2022-08-12T04:21:12.115Z,5.62
2022-08-12T04:22:12.308Z,5.62
2022-08-12T04:23:11.961Z,5.62
2022-08-12T04:24:11.991Z,5.62
2022-08-12T04:25:12.162Z,5.62
2022-08-12T04:26:12.089Z,5.62
2022-08-12T04:27:12.038Z,11.25
2022-08-12T04:28:13.780Z,11.25
2022-08-12T04:29:11.925Z,11.25
2022-08-12T04:30:30.607Z,11.25
2022-08-12T04:31:11.934Z,11.25
2022-08-12T04:32:11.866Z,11.25
2022-08-12T04:33:11.777Z,11.25
2022-08-12T04:34:12.070Z,11.25
2022-08-12T04:35:11.998Z,11.25
2022-08-12T04:36:11.857Z,11.25
2022-08-12T04:37:11.812Z,11.25
2022-08-12T04:38:11.890Z,16.88
2022-08-12T04:39:11.787Z,16.88
2022-08-12T04:40:11.855Z,16.88
2022-08-12T04:41:12.108Z,16.88
2022-08-12T04:42:11.984Z,16.88
2022-08-12T04:44:00.147Z,16.88
2022-08-12T04:44:11.761Z,22.50
2022-08-12T04:45:11.698Z,22.50
2022-08-12T04:46:11.924Z,22.50
2022-08-12T04:47:11.737Z,22.50
2022-08-12T04:48:11.835Z,22.50
2022-08-12T04:49:12.127Z,22.50
2022-08-12T04:50:34.013Z,22.50
2022-08-12T04:51:11.766Z,22.50
2022-08-12T04:52:11.852Z,28.12
2022-08-12T04:53:11.639Z,28.12
2022-08-12T04:54:11.788Z,28.12
2022-08-12T04:55:11.834Z,28.12
2022-08-12T04:56:11.792Z,28.12
2022-08-12T04:57:11.563Z,28.12
2022-08-12T04:58:11.687Z,33.75
2022-08-12T04:59:11.835Z,33.75
2022-08-12T05:00:11.875Z,33.75
2022-08-12T05:01:11.649Z,33.75
2022-08-12T05:02:16.594Z,33.75
2022-08-12T05:03:11.715Z,39.38
2022-08-12T05:04:11.552Z,39.38
2022-08-12T05:05:11.668Z,39.38
2022-08-12T05:06:11.634Z,39.38
2022-08-12T05:07:11.513Z,39.38
2022-08-12T05:08:11.559Z,45.00
2022-08-12T05:09:13.370Z,45.00
2022-08-12T05:10:11.581Z,45.00
2022-08-12T05:11:11.551Z,45.00
2022-08-12T05:12:11.416Z,45.00
2022-08-12T05:13:11.599Z,45.00
2022-08-12T05:14:11.529Z,45.00
2022-08-12T05:15:19.164Z,45.00
2022-08-12T05:16:11.415Z,45.00
2022-08-12T05:17:11.502Z,45.00
2022-08-12T05:18:20.347Z,50.62
2022-08-12T05:19:12.880Z,50.62
2022-08-12T05:20:11.353Z,50.62
2022-08-12T05:21:11.889Z,50.62
2022-08-12T05:22:11.382Z,56.25
2022-08-12T05:23:13.344Z,56.25
2022-08-12T05:24:11.268Z,56.25
2022-08-12T05:25:11.373Z,56.25
2022-08-12T05:26:11.650Z,56.25
2022-08-12T05:27:11.432Z,61.88
2022-08-12T05:28:11.448Z,61.88
2022-08-12T05:29:11.257Z,61.88
2022-08-12T05:30:13.323Z,61.88
2022-08-12T05:31:11.343Z,61.88
2022-08-12T05:32:11.267Z,67.50
2022-08-12T05:33:11.200Z,67.50
2022-08-12T05:34:11.485Z,67.50
2022-08-12T05:35:11.421Z,67.50
2022-08-12T05:36:11.192Z,67.50
2022-08-12T05:37:11.266Z,67.50
2022-08-12T05:38:11.186Z,73.12
2022-08-12T05:39:11.217Z,73.12
2022-08-12T05:40:11.749Z,73.12
2022-08-12T05:41:11.298Z,73.12
2022-08-12T05:42:11.520Z,67.50
2022-08-12T05:43:11.153Z,67.50
2022-08-12T05:44:11.156Z,73.12
2022-08-12T05:45:11.101Z,73.12
2022-08-12T05:46:11.221Z,73.12
2022-08-12T05:47:11.076Z,73.12
2022-08-12T05:48:11.523Z,73.12
2022-08-12T05:49:11.102Z,73.12
2022-08-12T05:50:10.946Z,78.75
2022-08-12T05:51:11.001Z,78.75
2022-08-12T05:52:11.143Z,78.75
2022-08-12T05:53:10.983Z,78.75
2022-08-12T05:54:11.099Z,78.75
2022-08-12T05:55:11.689Z,84.38
2022-08-12T05:56:10.997Z,84.38
2022-08-12T05:57:10.906Z,84.38
2022-08-12T05:58:11.078Z,84.38
2022-08-12T05:59:11.582Z,84.38
2022-08-12T06:00:11.298Z,84.38
2022-08-12T06:02:11.231Z,90.00
2022-08-12T06:02:17.585Z,90.00
2022-08-12T06:03:10.812Z,90.00
2022-08-12T06:04:10.752Z,90.00
2022-08-12T06:05:10.860Z,90.00
2022-08-12T06:06:10.703Z,90.00
2022-08-12T06:08:00.793Z,95.62
2022-08-12T06:08:10.692Z,95.62
2022-08-12T06:09:10.654Z,95.62
2022-08-12T06:10:10.872Z,95.62
2022-08-12T06:11:10.644Z,95.62
2022-08-12T06:12:10.676Z,95.62
2022-08-12T06:13:10.661Z,95.62
2022-08-12T06:14:11.873Z,101.25
2022-08-12T06:15:10.623Z,101.25
2022-08-12T06:16:10.592Z,101.25
2022-08-12T06:17:10.581Z,101.25
2022-08-12T06:18:13.806Z,101.25
2022-08-12T06:19:10.611Z,101.25
2022-08-12T06:20:25.859Z,101.25
2022-08-12T06:21:10.527Z,106.88
2022-08-12T06:22:10.672Z,106.88
2022-08-12T06:23:10.522Z,106.88
2022-08-12T06:24:10.688Z,106.88
2022-08-12T06:25:10.576Z,106.88
2022-08-12T06:26:10.515Z,106.88
2022-08-12T06:27:10.602Z,106.88
2022-08-12T06:28:10.782Z,106.88
2022-08-12T06:29:10.626Z,112.50
2022-08-12T06:30:15.918Z,112.50
2022-08-12T06:31:27.237Z,112.50
2022-08-12T06:32:10.449Z,112.50
2022-08-12T06:33:22.202Z,112.50
2022-08-12T06:35:22.508Z,112.50
2022-08-12T06:35:47.025Z,112.50
2022-08-12T06:36:10.381Z,112.50
2022-08-12T06:37:10.351Z,112.50
2022-08-12T06:38:10.349Z,112.50
2022-08-12T06:39:14.611Z,112.50
2022-08-12T06:40:10.375Z,112.50
2022-08-12T06:41:10.424Z,112.50
2022-08-12T06:42:32.123Z,112.50
2022-08-12T06:43:10.501Z,118.12
2022-08-12T06:44:10.321Z,118.12
2022-08-12T06:45:12.379Z,118.12
2022-08-12T06:46:10.731Z,118.12
2022-08-12T06:47:10.838Z,118.12
2022-08-12T06:48:10.217Z,118.12
2022-08-12T06:49:10.315Z,118.12
2022-08-12T06:50:10.223Z,118.12
2022-08-12T06:51:10.211Z,118.12
2022-08-12T06:52:10.173Z,123.75
2022-08-12T06:53:10.223Z,123.75
2022-08-12T06:54:10.177Z,123.75
2022-08-12T06:55:10.870Z,129.38
2022-08-12T06:56:12.512Z,129.38
2022-08-12T06:58:05.311Z,129.38
2022-08-12T06:58:13.394Z,129.38
2022-08-12T06:59:10.173Z,129.38
2022-08-12T07:00:10.678Z,129.38
2022-08-12T07:01:10.835Z,129.38
2022-08-12T07:02:11.607Z,129.38
2022-08-12T07:03:22.923Z,135.00
2022-08-12T07:04:33.771Z,135.00
2022-08-12T07:05:10.341Z,135.00
2022-08-12T07:06:10.201Z,135.00
2022-08-12T07:07:11.036Z,135.00
2022-08-12T07:08:10.559Z,135.00
2022-08-12T07:09:13.291Z,135.00
2022-08-12T07:10:10.017Z,140.62
2022-08-12T07:11:10.031Z,140.62
2022-08-12T07:12:10.182Z,140.62
2022-08-12T07:13:10.287Z,140.62
2022-08-12T07:14:14.271Z,140.62
2022-08-12T07:15:10.168Z,140.62
2022-08-12T07:16:10.088Z,140.62
2022-08-12T07:17:10.257Z,146.25
2022-08-12T07:18:09.971Z,146.25
2022-08-12T07:19:10.518Z,146.25
2022-08-12T07:20:11.673Z,146.25
2022-08-12T07:21:09.909Z,146.25
2022-08-12T07:22:09.908Z,146.25
2022-08-12T07:23:09.920Z,146.25
2022-08-12T07:24:09.819Z,146.25
2022-08-12T07:25:09.839Z,151.88
2022-08-12T07:26:10.026Z,157.50
2022-08-12T07:27:09.865Z,151.88
2022-08-12T07:28:16.957Z,151.88
2022-08-12T07:29:09.878Z,151.88
2022-08-12T07:30:09.949Z,151.88
2022-08-12T07:31:09.773Z,151.88
2022-08-12T07:32:09.778Z,157.50
2022-08-12T07:33:09.731Z,157.50
2022-08-12T07:34:09.716Z,157.50
2022-08-12T07:35:09.875Z,157.50
2022-08-12T07:36:09.724Z,157.50
2022-08-12T07:37:09.684Z,157.50
2022-08-12T07:38:09.700Z,157.50
2022-08-12T07:39:09.695Z,157.50
2022-08-12T07:40:09.733Z,157.50
2022-08-12T07:41:15.488Z,157.50
2022-08-12T07:42:09.662Z,157.50
2022-08-12T07:43:09.663Z,157.50
2022-08-12T07:44:09.625Z,163.12
2022-08-12T07:45:09.619Z,163.12
2022-08-12T07:46:09.657Z,163.12
2022-08-12T07:47:09.608Z,163.12
2022-08-12T07:48:09.613Z,163.12
2022-08-12T07:49:09.561Z,163.12
2022-08-12T07:50:09.568Z,168.75
2022-08-12T07:51:09.722Z,168.75
2022-08-12T07:52:09.747Z,168.75
2022-08-12T07:53:09.624Z,168.75
2022-08-12T07:54:09.520Z,168.75
2022-08-12T07:55:09.575Z,168.75
2022-08-12T07:56:09.521Z,174.38
2022-08-12T07:57:09.556Z,174.38
2022-08-12T07:58:09.833Z,174.38
2022-08-12T07:59:09.658Z,174.38
2022-08-12T08:00:09.618Z,174.38
2022-08-12T08:01:12.058Z,174.38
2022-08-12T08:02:09.649Z,174.38
2022-08-12T08:03:09.528Z,174.38
2022-08-12T08:04:09.455Z,180.00
2022-08-12T08:05:09.388Z,180.00
2022-08-12T08:06:09.808Z,180.00
2022-08-12T08:07:09.516Z,180.00
2022-08-12T08:08:09.382Z,180.00
2022-08-12T08:09:09.893Z,180.00
2022-08-12T08:10:09.338Z,180.00
2022-08-12T08:11:10.092Z,180.00
2022-08-12T08:12:09.305Z,185.62
2022-08-12T08:13:09.361Z,180.00
2022-08-12T08:14:09.309Z,185.62
2022-08-12T08:15:09.504Z,185.62
2022-08-12T08:16:09.412Z,185.62
2022-08-12T08:17:09.472Z,185.62
2022-08-12T08:19:29.415Z,185.62
2022-08-12T08:20:29.478Z,185.62
2022-08-12T08:21:29.787Z,191.25
2022-08-12T08:22:40.605Z,191.25
2022-08-12T08:23:35.199Z,191.25
2022-08-12T08:24:29.611Z,191.25
2022-08-12T08:25:36.500Z,191.25
2022-08-12T08:26:29.534Z,191.25
2022-08-12T08:27:29.392Z,191.25
2022-08-12T08:28:29.486Z,191.25
2022-08-12T08:29:30.600Z,196.88
2022-08-12T08:30:29.233Z,202.50
2022-08-12T08:31:29.371Z,202.50
2022-08-12T08:32:29.219Z,202.50
2022-08-12T08:34:09.140Z,202.50
2022-08-12T08:34:54.150Z,202.50
2022-08-12T08:35:47.011Z,202.50
2022-08-12T08:36:29.263Z,202.50
2022-08-12T08:37:32.971Z,208.12
2022-08-12T08:38:33.343Z,208.12
2022-08-12T08:39:29.167Z,208.12
2022-08-12T08:40:29.176Z,208.12
2022-08-12T08:42:17.784Z,208.12
2022-08-12T08:42:29.171Z,208.12
2022-08-12T08:43:43.810Z,208.12
2022-08-12T08:44:29.071Z,208.12
2022-08-12T08:45:29.144Z,208.12
2022-08-12T08:46:29.077Z,213.75
2022-08-12T08:47:29.056Z,213.75
2022-08-12T08:48:29.105Z,213.75
2022-08-12T08:49:29.043Z,213.75
2022-08-12T08:50:29.030Z,213.75
2022-08-12T08:51:29.017Z,213.75
2022-08-12T08:52:39.713Z,213.75
2022-08-12T08:53:28.959Z,213.75
2022-08-12T08:54:28.963Z,213.75
2022-08-12T08:55:48.065Z,213.75
2022-08-12T08:56:28.960Z,213.75
2022-08-12T08:57:44.181Z,213.75
2022-08-12T08:58:28.928Z,213.75
2022-08-12T08:59:28.920Z,213.75
2022-08-12T09:00:28.934Z,213.75
2022-08-12T09:28:50.005Z,213.75
2022-08-12T09:28:58.259Z,225.00
2022-08-12T09:30:10.896Z,225.00
2022-08-12T09:30:59.042Z,225.00
2022-08-12T09:32:07.652Z,225.00
2022-08-12T09:33:14.777Z,230.62
2022-08-12T09:34:26.846Z,230.62
2022-08-12T09:34:58.222Z,230.62
2022-08-12T09:36:05.021Z,230.62
2022-08-12T09:37:01.567Z,230.62
2022-08-12T09:38:00.800Z,230.62
2022-08-12T09:38:59.157Z,230.62
2022-08-12T09:40:05.338Z,230.62
2022-08-12T09:42:08.475Z,230.62
2022-08-12T09:42:49.242Z,230.62
2022-08-12T09:43:15.304Z,230.62
2022-08-12T09:44:01.187Z,230.62
2022-08-12T09:45:18.230Z,230.62
2022-08-12T09:46:11.146Z,230.62
2022-08-12T09:46:58.117Z,230.62
2022-08-12T09:47:59.315Z,236.25
2022-08-12T09:48:58.028Z,236.25
2022-08-12T09:49:58.926Z,236.25
2022-08-12T09:51:00.095Z,236.25
2022-08-12T09:51:57.977Z,236.25
2022-08-12T09:53:03.910Z,236.25
2022-08-12T09:54:08.574Z,236.25
2022-08-12T09:55:02.500Z,236.25
2022-08-12T09:56:06.065Z,236.25
2022-08-12T09:58:46.788Z,230.62
2022-08-12T09:59:03.988Z,236.25
2022-08-12T09:59:09.869Z,241.88
2022-08-12T10:00:17.507Z,241.88
2022-08-12T10:01:15.201Z,241.88
2022-08-12T10:02:45.637Z,241.88
2022-08-12T10:03:31.405Z,241.88
2022-08-12T10:04:09.886Z,241.88
2022-08-12T10:05:13.329Z,241.88
2022-08-12T10:06:19.604Z,241.88
2022-08-12T10:07:13.046Z,241.88
2022-08-12T10:08:09.745Z,247.50
2022-08-12T10:09:09.775Z,230.62
2022-08-12T10:10:23.952Z,241.88
2022-08-12T10:11:09.734Z,241.88
2022-08-12T10:12:12.855Z,247.50
2022-08-12T10:13:12.140Z,241.88
2022-08-12T10:14:13.367Z,241.88
2022-08-12T10:15:25.012Z,247.50
2022-08-12T10:16:18.723Z,241.88
2022-08-12T10:17:09.647Z,241.88
2022-08-12T10:18:09.822Z,247.50
2022-08-12T10:19:17.688Z,247.50
2022-08-12T10:20:09.737Z,247.50
2022-08-12T10:21:09.611Z,247.50
2022-08-12T10:22:17.185Z,247.50
2022-08-12T10:23:09.602Z,247.50
2022-08-12T10:24:10.460Z,247.50
2022-08-12T10:25:17.570Z,247.50
2022-08-12T10:26:36.245Z,247.50
2022-08-12T10:27:14.441Z,247.50
2022-08-12T10:28:16.326Z,241.88
2022-08-12T10:30:01.337Z,247.50
2022-08-12T10:30:54.657Z,247.50
2022-08-12T10:31:16.090Z,247.50
2022-08-12T10:32:20.853Z,247.50
2022-08-12T10:33:18.945Z,247.50
2022-08-12T10:34:14.923Z,247.50
2022-08-12T10:35:09.589Z,253.12
2022-08-12T10:36:09.461Z,253.12
2022-08-12T10:37:22.746Z,247.50
2022-08-12T10:38:41.561Z,247.50
2022-08-12T10:39:44.280Z,247.50
2022-08-12T10:40:11.395Z,247.50
2022-08-12T10:41:19.055Z,247.50
2022-08-12T10:42:09.497Z,247.50
2022-08-12T10:44:43.268Z,247.50
2022-08-12T10:45:43.672Z,247.50
2022-08-12T10:46:45.913Z,247.50
2022-08-12T10:48:15.973Z,247.50
2022-08-12T10:50:28.134Z,247.50
2022-08-12T10:52:04.707Z,247.50
2022-08-12T10:52:38.812Z,247.50
2022-08-12T10:53:11.312Z,247.50
2022-08-12T10:54:10.722Z,247.50
2022-08-12T10:55:13.337Z,247.50
2022-08-12T10:56:10.322Z,247.50
2022-08-12T10:57:18.460Z,247.50
2022-08-12T10:58:28.404Z,247.50
2022-08-12T10:59:10.786Z,247.50
2022-08-12T11:00:34.945Z,247.50
2022-08-12T11:04:27.681Z,253.12
2022-08-12T11:04:49.220Z,247.50
2022-08-12T11:04:55.084Z,247.50
2022-08-12T11:07:09.299Z,253.12
2022-08-12T11:08:43.425Z,253.12
2022-08-12T11:08:49.055Z,253.12
2022-08-12T11:10:00.280Z,253.12
2022-08-12T11:10:49.874Z,253.12
2022-08-12T11:12:35.672Z,247.50
2022-08-12T11:13:03.585Z,253.12
2022-08-12T11:13:49.333Z,253.12
2022-08-12T11:14:51.417Z,241.88
2022-08-12T11:16:18.952Z,253.12
2022-08-12T11:17:35.019Z,258.75
2022-08-12T11:17:52.970Z,253.12
2022-08-12T11:18:48.791Z,253.12
2022-08-12T11:19:49.616Z,253.12
2022-08-12T11:20:49.272Z,253.12
2022-08-12T11:21:58.467Z,253.12
2022-08-12T11:22:49.413Z,253.12
2022-08-12T11:23:53.613Z,258.75
2022-08-12T11:24:51.445Z,258.75
2022-08-12T11:25:58.079Z,258.75
2022-08-12T11:26:48.772Z,258.75
2022-08-12T11:27:51.373Z,258.75
2022-08-12T11:28:59.051Z,253.12
2022-08-12T11:30:05.566Z,253.12
2022-08-12T11:30:48.735Z,258.75
2022-08-12T11:32:02.001Z,258.75
2022-08-12T11:32:48.719Z,258.75
2022-08-12T11:34:04.503Z,258.75
2022-08-12T11:36:45.375Z,258.75
2022-08-12T11:37:58.810Z,258.75
2022-08-12T11:38:50.530Z,258.75
2022-08-12T11:40:03.146Z,264.38
2022-08-12T11:40:46.315Z,264.38
2022-08-12T11:41:46.289Z,258.75
2022-08-12T11:42:47.232Z,264.38
2022-08-12T11:43:50.588Z,264.38
2022-08-12T11:44:46.231Z,264.38
2022-08-12T11:45:47.153Z,264.38
2022-08-12T11:46:46.206Z,264.38
2022-08-12T11:47:46.275Z,264.38
2022-08-12T11:48:51.522Z,264.38
2022-08-12T11:49:49.884Z,264.38
2022-08-12T11:50:47.162Z,258.75
2022-08-12T11:51:46.275Z,264.38
2022-08-12T11:52:55.457Z,264.38
2022-08-12T11:53:59.458Z,264.38
2022-08-12T11:54:50.965Z,264.38
2022-08-12T11:55:46.957Z,264.38
2022-08-12T11:56:52.390Z,270.00
2022-08-12T11:58:14.354Z,270.00
2022-08-12T12:02:02.998Z,270.00
2022-08-12T12:02:38.490Z,270.00
2022-08-12T12:03:45.624Z,270.00
2022-08-12T12:04:38.438Z,270.00
2022-08-12T12:05:41.760Z,270.00
2022-08-12T12:06:38.368Z,270.00
2022-08-12T12:08:41.309Z,270.00
2022-08-12T12:08:51.628Z,270.00
2022-08-12T12:09:52.678Z,270.00
2022-08-12T12:10:38.667Z,270.00
2022-08-12T12:11:48.689Z,264.38
2022-08-12T12:12:38.417Z,270.00
2022-08-12T12:14:08.125Z,270.00
2022-08-12T12:14:39.217Z,270.00
2022-08-12T12:15:40.765Z,270.00
2022-08-12T12:16:40.067Z,270.00
2022-08-12T12:17:38.762Z,270.00
2022-08-12T12:18:38.255Z,275.62
2022-08-12T12:19:45.514Z,275.62
2022-08-12T12:20:38.388Z,270.00
2022-08-12T12:21:47.172Z,270.00
2022-08-12T12:22:38.244Z,270.00
2022-08-12T12:23:38.187Z,270.00
2022-08-12T12:24:38.184Z,270.00
2022-08-12T12:26:06.387Z,275.62
2022-08-12T12:26:38.507Z,270.00
2022-08-12T12:28:00.672Z,270.00
2022-08-12T12:28:39.700Z,270.00
2022-08-12T12:30:19.121Z,275.62
2022-08-12T12:30:38.183Z,275.62
2022-08-12T12:32:11.153Z,275.62
2022-08-12T12:32:38.110Z,275.62
2022-08-12T12:33:57.192Z,275.62
2022-08-12T12:34:38.096Z,275.62
2022-08-12T12:36:18.695Z,275.62
2022-08-12T12:36:38.291Z,275.62
2022-08-12T12:38:03.252Z,275.62
2022-08-12T12:38:38.030Z,275.62
2022-08-12T12:39:54.597Z,275.62
2022-08-12T12:40:39.823Z,275.62
2022-08-12T12:42:54.481Z,275.62
2022-08-12T12:43:05.125Z,275.62
2022-08-12T12:43:43.609Z,275.62
2022-08-12T12:44:42.111Z,270.00
2022-08-12T12:45:37.969Z,275.62
2022-08-12T12:46:37.995Z,275.62
2022-08-12T12:47:37.952Z,275.62
2022-08-12T12:48:41.382Z,270.00
2022-08-12T12:49:37.904Z,275.62
2022-08-12T12:50:45.684Z,275.62
2022-08-12T12:51:49.298Z,281.25
2022-08-12T12:52:37.964Z,275.62
2022-08-12T12:54:08.415Z,275.62
2022-08-12T12:54:37.905Z,275.62
2022-08-12T12:55:37.846Z,275.62
2022-08-12T12:56:37.833Z,275.62
2022-08-12T12:58:00.727Z,270.00
2022-08-12T12:58:37.826Z,275.62
2022-08-12T12:59:56.908Z,275.62
2022-08-12T13:00:37.837Z,281.25
2022-08-12T13:01:51.266Z,275.62
2022-08-12T13:02:37.782Z,275.62
2022-08-12T13:03:48.687Z,275.62
2022-08-12T13:04:37.980Z,275.62
2022-08-12T13:05:42.707Z,281.25
2022-08-12T13:06:37.733Z,275.62
2022-08-12T13:07:54.234Z,275.62
2022-08-12T13:08:37.728Z,281.25
2022-08-12T13:09:37.720Z,275.62
2022-08-12T13:10:37.682Z,275.62
2022-08-12T13:11:42.087Z,275.62
2022-08-12T13:12:37.710Z,275.62
2022-08-12T13:14:10.292Z,275.62
2022-08-12T13:14:39.903Z,275.62
2022-08-12T13:15:43.096Z,275.62
2022-08-12T13:16:37.619Z,275.62
2022-08-12T13:18:01.910Z,270.00
2022-08-12T13:18:37.717Z,275.62
2022-08-12T13:19:43.414Z,270.00
2022-08-12T13:20:43.317Z,270.00
2022-08-12T13:21:43.032Z,270.00
2022-08-12T13:22:37.567Z,275.62
2022-08-12T13:23:37.827Z,270.00
2022-08-12T13:24:37.565Z,270.00
2022-08-12T13:25:37.596Z,270.00
2022-08-12T13:26:37.598Z,270.00