createdAt,value
2022-12-23T00:01:57.012Z,7.70
2022-12-23T00:03:59.748Z,7.70
2022-12-23T00:06:07.645Z,7.70
2022-12-23T00:08:09.349Z,7.70
2022-12-23T00:10:11.261Z,7.70
2022-12-23T00:12:31.547Z,7.70
2022-12-23T00:14:51.739Z,7.70
2022-12-23T00:16:53.525Z,7.70
2022-12-23T00:18:55.596Z,7.70
2022-12-23T00:21:09.608Z,7.70
2022-12-23T00:23:11.256Z,7.80
2022-12-23T00:25:14.160Z,7.80
2022-12-23T00:27:16.195Z,7.80
2022-12-23T00:29:18.277Z,7.80
2022-12-23T00:31:21.394Z,7.90
2022-12-23T00:33:27.727Z,7.90
2022-12-23T00:35:32.955Z,7.90
2022-12-23T00:37:34.814Z,7.90
2022-12-23T00:39:56.955Z,7.90
2022-12-23T00:42:18.980Z,7.90
2022-12-23T00:44:20.866Z,8.00
2022-12-23T00:46:22.664Z,8.00
2022-12-23T00:48:43.215Z,8.00
2022-12-23T00:50:44.950Z,7.90
2022-12-23T00:52:46.658Z,8.00
2022-12-23T00:54:48.342Z,8.00
2022-12-23T00:56:49.993Z,8.10
2022-12-23T00:58:51.768Z,8.00
2022-12-23T01:01:12.823Z,8.00
2022-12-23T01:03:33.803Z,8.10
2022-12-23T01:05:39.063Z,8.10
2022-12-23T01:07:42.377Z,8.10
2022-12-23T01:09:44.145Z,8.10
2022-12-23T01:11:45.845Z,8.10
2022-12-23T01:13:47.867Z,8.10
2022-12-23T01:15:49.660Z,8.20
2022-12-23T01:17:51.346Z,8.20
2022-12-23T01:19:53.102Z,8.20
2022-12-23T01:21:54.891Z,8.20
2022-12-23T01:23:56.653Z,8.20
2022-12-23T01:25:59.989Z,8.20
2022-12-23T01:28:01.710Z,8.30
2022-12-23T01:30:03.943Z,8.20
2022-12-23T01:32:05.705Z,8.30
2022-12-23T01:34:07.450Z,8.30
2022-12-23T01:36:10.900Z,8.30
2022-12-23T01:38:12.837Z,8.40
2022-12-23T01:40:14.678Z,8.40
2022-12-23T01:42:38.532Z,8.40
2022-12-23T01:44:57.279Z,8.40
2022-12-23T01:46:58.927Z,8.40
2022-12-23T01:49:00.819Z,8.40
2022-12-23T01:51:07.806Z,8.40
2022-12-23T01:53:30.735Z,8.50
2022-12-23T01:55:44.233Z,8.60
2022-12-23T01:57:46.830Z,8.60
2022-12-23T02:00:07.963Z,8.60
2022-12-23T02:02:28.586Z,8.60
2022-12-23T02:04:30.518Z,8.60
2022-12-23T02:06:56.447Z,8.60
2022-12-23T02:09:16.727Z,8.60
2022-12-23T02:11:43.453Z,8.60
2022-12-23T02:14:10.439Z,8.70
2022-12-23T02:16:16.515Z,8.70
2022-12-23T02:18:39.714Z,8.70
2022-12-23T02:20:58.673Z,8.80
2022-12-23T02:23:25.302Z,8.80
2022-12-23T02:25:48.175Z,8.80
2022-12-23T02:28:14.741Z,8.80
2022-12-23T02:30:43.244Z,8.80
2022-12-23T02:33:03.497Z,8.80
2022-12-23T02:35:16.771Z,8.90
2022-12-23T02:37:33.322Z,8.80
2022-12-23T02:40:17.140Z,8.90
2022-12-23T02:42:25.941Z,8.90
2022-12-23T02:44:39.788Z,8.90
2022-12-23T02:46:51.331Z,8.90
2022-12-23T02:49:04.319Z,8.90
2022-12-23T02:51:07.824Z,8.90
2022-12-23T02:53:22.847Z,8.90
2022-12-23T02:55:33.984Z,8.90
2022-12-23T02:57:39.214Z,8.90
2022-12-23T02:59:46.420Z,8.90
2022-12-23T03:01:49.744Z,8.90
2022-12-23T03:03:52.014Z,8.90
2022-12-23T03:05:55.189Z,9.00
2022-12-23T03:08:02.685Z,9.00
2022-12-23T03:10:16.345Z,9.00
2022-12-23T03:12:44.012Z,9.00
2022-12-23T03:15:02.745Z,9.00
2022-12-23T03:17:22.688Z,8.90
2022-12-23T03:19:29.526Z,9.00
2022-12-23T03:21:42.495Z,9.00
2022-12-23T03:23:57.720Z,8.90
2022-12-23T03:26:19.584Z,9.00
2022-12-23T03:28:45.323Z,9.00
2022-12-23T03:30:54.400Z,9.00
2022-12-23T03:33:06.854Z,9.00
2022-12-23T03:35:11.217Z,9.00
2022-12-23T03:37:16.001Z,9.00
2022-12-23T03:39:23.395Z,9.10
2022-12-23T03:41:31.260Z,9.10
2022-12-23T03:43:46.627Z,9.10
2022-12-23T03:45:57.905Z,9.10
2022-12-23T03:48:05.053Z,9.10
2022-12-23T03:50:10.453Z,9.20
2022-12-23T03:52:35.180Z,9.10
2022-12-23T03:54:43.058Z,9.20
2022-12-23T03:56:53.931Z,9.20
2022-12-23T03:59:06.116Z,9.20
2022-12-23T04:01:11.541Z,9.20
2022-12-23T04:03:19.998Z,9.20
2022-12-23T04:05:33.921Z,9.20
2022-12-23T04:07:43.165Z,9.20
2022-12-23T04:09:45.119Z,9.20
2022-12-23T04:11:47.751Z,9.20
2022-12-23T04:13:49.637Z,9.20
2022-12-23T04:15:51.681Z,9.30
2022-12-23T04:17:55.381Z,9.30
2022-12-23T04:19:57.191Z,9.30
2022-12-23T04:21:58.954Z,9.30
2022-12-23T04:24:00.758Z,9.40
2022-12-23T04:26:02.524Z,9.40
2022-12-23T04:28:04.523Z,9.40
2022-12-23T04:30:08.409Z,9.40
2022-12-23T04:32:10.391Z,9.50
2022-12-23T04:34:12.152Z,9.50
2022-12-23T04:36:13.909Z,9.50
2022-12-23T04:38:15.744Z,9.50
2022-12-23T04:40:17.702Z,9.50
2022-12-23T04:42:19.439Z,9.50
2022-12-23T04:44:21.066Z,9.50
2022-12-23T04:46:22.730Z,9.50
2022-12-23T04:48:24.458Z,9.60
2022-12-23T04:50:26.257Z,9.50
2022-12-23T04:52:28.047Z,9.60
2022-12-23T04:54:29.699Z,9.60
2022-12-23T04:56:31.431Z,9.60
2022-12-23T04:58:33.156Z,9.60
2022-12-23T05:00:39.454Z,9.60
2022-12-23T05:02:41.913Z,9.60
2022-12-23T05:04:43.800Z,9.60
2022-12-23T05:06:45.507Z,9.60
2022-12-23T05:08:50.382Z,9.60
2022-12-23T05:10:52.234Z,9.60
2022-12-23T05:12:54.073Z,9.60
2022-12-23T05:14:55.915Z,9.60
2022-12-23T05:17:02.172Z,9.60
2022-12-23T05:19:07.275Z,9.60
2022-12-23T05:21:09.160Z,9.60
2022-12-23T05:23:10.999Z,9.50
2022-12-23T05:25:12.771Z,9.50
2022-12-23T05:27:14.829Z,9.60
2022-12-23T05:29:16.886Z,9.50
2022-12-23T05:31:18.903Z,9.50
2022-12-23T05:33:20.819Z,9.60
2022-12-23T05:35:24.147Z,9.60
2022-12-23T05:37:26.006Z,9.50
2022-12-23T05:39:27.643Z,9.50
2022-12-23T05:41:29.418Z,9.50
2022-12-23T05:43:31.180Z,9.50
2022-12-23T05:45:36.169Z,9.50
2022-12-23T05:47:38.029Z,9.50
2022-12-23T05:49:39.683Z,9.50
2022-12-23T05:51:41.535Z,9.50
2022-12-23T05:53:43.168Z,9.50
2022-12-23T05:55:44.992Z,9.50
2022-12-23T05:57:46.708Z,9.50
2022-12-23T05:59:49.341Z,9.50
2022-12-23T06:01:51.354Z,9.50
2022-12-23T06:03:53.208Z,9.50
2022-12-23T06:05:55.009Z,9.50
2022-12-23T06:07:56.789Z,9.50
2022-12-23T06:09:58.527Z,9.50
2022-12-23T06:12:00.299Z,9.50
2022-12-23T06:14:02.827Z,9.50
2022-12-23T06:16:04.972Z,9.50
2022-12-23T06:18:06.994Z,9.50
2022-12-23T06:20:17.981Z,9.50
2022-12-23T06:22:23.602Z,9.50
2022-12-23T06:24:25.268Z,9.50
2022-12-23T06:26:27.120Z,9.50
2022-12-23T06:28:29.320Z,9.50
2022-12-23T06:30:31.042Z,9.50
2022-12-23T06:32:37.928Z,9.50
2022-12-23T06:34:40.408Z,9.50
2022-12-23T06:36:42.130Z,9.50
2022-12-23T06:38:44.022Z,9.40
2022-12-23T06:40:45.630Z,9.40
2022-12-23T06:42:47.567Z,9.40
2022-12-23T06:44:49.298Z,9.30
2022-12-23T06:46:51.082Z,9.30
2022-12-23T06:48:53.285Z,9.30
2022-12-23T06:50:55.003Z,9.30
2022-12-23T06:52:56.947Z,9.40
2022-12-23T06:54:58.601Z,9.40
2022-12-23T06:57:00.237Z,9.30
2022-12-23T06:59:01.883Z,9.30
2022-12-23T07:01:03.723Z,9.30
2022-12-23T07:03:05.700Z,9.30
2022-12-23T07:05:07.821Z,9.30
2022-12-23T07:07:09.555Z,9.30
2022-12-23T07:09:11.547Z,9.30
2022-12-23T07:11:13.321Z,9.30
2022-12-23T07:13:15.415Z,9.30
2022-12-23T07:15:17.364Z,9.30
2022-12-23T07:17:19.044Z,9.30
2022-12-23T07:19:20.701Z,9.30
2022-12-23T07:21:29.061Z,9.30
2022-12-23T07:23:31.735Z,9.30
2022-12-23T07:25:33.420Z,9.30
2022-12-23T07:27:35.099Z,9.30
2022-12-23T07:29:36.842Z,9.30
2022-12-23T07:31:41.055Z,9.30
2022-12-23T07:33:43.267Z,9.30
2022-12-23T07:35:45.056Z,9.30
2022-12-23T07:37:52.556Z,9.30
2022-12-23T07:39:54.227Z,9.30
2022-12-23T07:42:16.687Z,9.30
2022-12-23T07:44:17.615Z,9.30
2022-12-23T07:46:19.290Z,9.20
2022-12-23T07:48:21.056Z,9.30
2022-12-23T07:50:23.530Z,9.30
2022-12-23T07:52:25.369Z,9.30
2022-12-23T07:54:27.256Z,9.30
2022-12-23T07:56:29.615Z,9.30
2022-12-23T07:58:31.466Z,9.40
2022-12-23T08:00:33.093Z,9.30
2022-12-23T08:02:34.970Z,9.30
2022-12-23T08:04:41.071Z,9.40
2022-12-23T08:06:47.542Z,9.40
2022-12-23T08:08:49.309Z,9.40
2022-12-23T08:10:50.947Z,9.30
2022-12-23T08:12:52.930Z,9.40
2022-12-23T08:14:54.762Z,9.40
2022-12-23T08:16:56.819Z,9.40
2022-12-23T08:18:58.641Z,9.40
2022-12-23T08:21:06.478Z,9.50
2022-12-23T08:23:08.596Z,9.50
2022-12-23T08:25:10.419Z,9.50
2022-12-23T08:27:12.302Z,9.50
2022-12-23T08:29:14.023Z,9.50
2022-12-23T08:31:22.951Z,9.60
2022-12-23T08:33:25.091Z,9.60
2022-12-23T08:35:27.180Z,9.60
2022-12-23T08:37:29.370Z,9.60
2022-12-23T08:39:31.387Z,9.60
2022-12-23T08:41:36.820Z,9.70
2022-12-23T08:43:39.261Z,9.70
2022-12-23T08:45:41.251Z,9.70
2022-12-23T08:47:43.192Z,9.70
2022-12-23T08:49:45.790Z,9.70
2022-12-23T08:51:47.728Z,9.60
2022-12-23T08:53:54.860Z,9.60
2022-12-23T08:56:04.142Z,9.70
2022-12-23T08:58:07.001Z,9.70
2022-12-23T09:00:09.532Z,9.70
2022-12-23T09:02:12.238Z,9.80
2022-12-23T09:04:14.393Z,9.80
2022-12-23T09:06:29.492Z,9.80
2022-12-23T09:08:32.237Z,9.70
2022-12-23T09:10:34.858Z,9.70
2022-12-23T09:12:36.583Z,9.70
2022-12-23T09:14:38.339Z,9.70
2022-12-23T09:16:40.421Z,9.80
2022-12-23T09:18:42.517Z,9.70
2022-12-23T09:20:44.220Z,9.70
2022-12-23T09:22:46.237Z,9.70
2022-12-23T09:24:48.044Z,9.70
2022-12-23T09:26:49.882Z,9.70
2022-12-23T09:28:52.275Z,9.70
2022-12-23T09:30:53.955Z,9.70
2022-12-23T09:32:55.651Z,9.70
2022-12-23T09:34:58.325Z,9.80
2022-12-23T09:37:00.021Z,9.80
2022-12-23T09:39:01.815Z,9.90
2022-12-23T09:41:15.981Z,9.90
2022-12-23T09:43:45.777Z,10.00
2022-12-23T09:46:06.273Z,10.00
2022-12-23T09:48:17.278Z,10.10
2022-12-23T09:50:25.787Z,10.10
2022-12-23T09:52:48.590Z,10.10
2022-12-23T09:54:53.904Z,10.10
2022-12-23T09:57:03.766Z,10.10
2022-12-23T09:59:15.028Z,10.10
2022-12-23T10:01:48.908Z,10.20
2022-12-23T10:04:16.076Z,10.20
2022-12-23T10:06:25.366Z,10.30
2022-12-23T10:08:44.541Z,10.30
2022-12-23T10:10:52.973Z,10.40
2022-12-23T10:12:55.860Z,10.40
2022-12-23T10:15:00.640Z,10.40
2022-12-23T10:17:10.964Z,10.40
2022-12-23T10:19:28.843Z,10.40
2022-12-23T10:21:43.759Z,10.50
2022-12-23T10:23:53.375Z,10.40
2022-12-23T10:25:55.501Z,10.30
2022-12-23T10:27:57.271Z,10.30
2022-12-23T10:33:20.891Z,10.30
2022-12-23T10:35:33.877Z,10.30
2022-12-23T10:37:57.548Z,10.20
2022-12-23T10:40:23.546Z,10.30
2022-12-23T10:42:36.369Z,10.30
2022-12-23T10:44:49.933Z,10.30
2022-12-23T10:47:15.881Z,10.30
2022-12-23T10:49:34.201Z,10.30
2022-12-23T10:51:52.572Z,10.40
2022-12-23T10:53:56.673Z,10.40
2022-12-23T10:55:58.840Z,10.40
2022-12-23T10:58:12.961Z,10.30
2022-12-23T11:00:22.483Z,10.30
2022-12-23T11:02:32.148Z,10.30
2022-12-23T11:04:37.212Z,10.30
2022-12-23T11:06:48.367Z,10.30
2022-12-23T11:08:50.593Z,10.30
2022-12-23T11:10:54.146Z,10.30
2022-12-23T11:12:55.876Z,10.30
2022-12-23T11:14:58.242Z,10.30
2022-12-23T11:17:00.734Z,10.30
2022-12-23T11:19:13.716Z,10.30
2022-12-23T11:21:15.397Z,10.30
2022-12-23T11:23:26.139Z,10.30
2022-12-23T11:25:36.981Z,10.30
2022-12-23T11:27:43.054Z,10.30
2022-12-23T11:29:54.172Z,10.40
2022-12-23T11:31:56.498Z,10.40
2022-12-23T11:34:01.471Z,10.40
2022-12-23T11:36:18.938Z,10.40
2022-12-23T11:38:20.704Z,10.40
2022-12-23T11:40:35.393Z,10.40
2022-12-23T11:42:40.989Z,10.40
2022-12-23T11:44:46.178Z,10.40
2022-12-23T11:46:48.778Z,10.40
2022-12-23T11:49:12.266Z,10.40
2022-12-23T11:51:24.538Z,10.50
2022-12-23T11:53:27.961Z,10.50
2022-12-23T11:55:35.135Z,10.50
2022-12-23T11:57:44.393Z,10.50
2022-12-23T11:59:55.452Z,10.50
2022-12-23T12:02:03.766Z,10.50
2022-12-23T12:04:09.979Z,10.50
2022-12-23T12:06:14.973Z,10.50
2022-12-23T12:08:27.175Z,10.50
2022-12-23T12:10:32.756Z,10.50
2022-12-23T12:12:34.672Z,10.50
2022-12-23T12:14:50.502Z,10.40
2022-12-23T12:16:55.677Z,10.40
2022-12-23T12:19:30.423Z,10.50
2022-12-23T12:21:37.722Z,10.40
2022-12-23T12:23:46.189Z,10.40
2022-12-23T12:25:50.654Z,10.40
2022-12-23T12:28:02.817Z,10.40
2022-12-23T12:30:11.312Z,10.40
2022-12-23T12:32:29.742Z,10.40
2022-12-23T12:34:38.801Z,10.40
2022-12-23T12:37:00.126Z,10.40
2022-12-23T12:39:02.072Z,10.40
2022-12-23T12:41:13.574Z,10.40
2022-12-23T12:43:31.991Z,10.40
2022-12-23T12:45:45.604Z,10.40
2022-12-23T12:48:18.171Z,10.40
2022-12-23T12:50:27.874Z,10.40
2022-12-23T12:52:36.097Z,10.50
2022-12-23T12:54:59.644Z,10.50
2022-12-23T12:57:02.399Z,10.50
2022-12-23T12:59:04.320Z,10.60
2022-12-23T13:01:18.086Z,10.60
2022-12-23T13:03:32.612Z,10.60
2022-12-23T13:05:54.468Z,10.60
2022-12-23T13:08:02.187Z,10.60
2022-12-23T13:10:19.686Z,10.60
2022-12-23T13:12:46.172Z,10.60
2022-12-23T13:15:20.286Z,10.60
2022-12-23T13:17:29.028Z,10.60
2022-12-23T13:19:47.051Z,10.60
2022-12-23T13:21:55.375Z,10.60
2022-12-23T13:24:21.179Z,10.60
2022-12-23T13:26:48.745Z,10.60
2022-12-23T13:29:24.745Z,10.60
2022-12-23T13:31:49.191Z,10.60
2022-12-23T13:34:14.545Z,10.60
2022-12-23T13:36:48.689Z,10.60
2022-12-23T13:39:41.828Z,10.60
2022-12-23T13:41:53.423Z,10.60
2022-12-23T13:44:00.144Z,10.60
2022-12-23T13:46:09.229Z,10.60
2022-12-23T13:48:43.286Z,10.60
2022-12-23T13:51:00.277Z,10.60
2022-12-23T13:53:09.619Z,10.60
2022-12-23T13:55:41.531Z,10.60
2022-12-23T13:58:10.795Z,10.60
2022-12-23T14:00:18.620Z,10.70
2022-12-23T14:02:35.397Z,10.70
2022-12-23T14:04:57.902Z,10.70
2022-12-23T14:07:21.411Z,10.70
2022-12-23T14:09:31.475Z,10.70
2022-12-23T14:11:34.153Z,10.70
2022-12-23T14:13:45.963Z,10.70
2022-12-23T14:15:50.671Z,10.70
2022-12-23T14:18:09.725Z,10.80
2022-12-23T14:20:33.361Z,10.70
2022-12-23T14:22:54.059Z,10.70
2022-12-23T14:25:33.370Z,10.70
2022-12-23T14:27:45.540Z,10.70
2022-12-23T14:29:59.958Z,10.80
2022-12-23T14:32:24.897Z,10.80
2022-12-23T14:34:34.112Z,10.80
2022-12-23T14:36:36.407Z,10.80
2022-12-23T14:38:38.819Z,10.80
2022-12-23T14:40:43.415Z,10.80
2022-12-23T14:42:45.227Z,10.80
2022-12-23T14:44:50.367Z,10.80
2022-12-23T14:46:54.086Z,10.80
2022-12-23T14:49:15.973Z,10.80
2022-12-23T14:51:32.522Z,10.80
2022-12-23T14:53:58.679Z,10.80
2022-12-23T14:56:09.532Z,10.80
2022-12-23T14:58:49.584Z,10.80
2022-12-23T15:00:59.770Z,10.80
2022-12-23T15:03:01.876Z,10.80
2022-12-23T15:05:04.312Z,10.80
2022-12-23T15:07:16.723Z,10.80
2022-12-23T15:09:28.221Z,10.90
2022-12-23T15:11:32.974Z,10.90
2022-12-23T15:13:36.425Z,10.90
2022-12-23T15:15:55.908Z,10.90
2022-12-23T15:18:11.634Z,10.90
2022-12-23T15:20:15.181Z,10.90
2022-12-23T15:22:25.202Z,10.90
2022-12-23T15:24:30.132Z,10.90
2022-12-23T15:26:33.095Z,10.90
2022-12-23T15:28:41.844Z,10.90
2022-12-23T15:30:51.187Z,10.90
2022-12-23T15:33:02.779Z,10.80
2022-12-23T15:35:07.377Z,10.90
2022-12-23T15:37:12.948Z,10.90
2022-12-23T15:39:20.936Z,10.90
2022-12-23T15:41:23.117Z,10.90
2022-12-23T15:43:24.934Z,10.90
2022-12-23T15:45:33.114Z,10.90
2022-12-23T15:47:38.892Z,10.90
2022-12-23T15:49:40.589Z,10.90
2022-12-23T15:54:39.909Z,10.90
2022-12-23T15:56:46.519Z,10.90
2022-12-23T15:58:49.200Z,10.90
2022-12-23T16:00:57.673Z,10.90
2022-12-23T16:03:01.593Z,10.90
2022-12-23T16:05:05.758Z,10.90
2022-12-23T16:07:25.405Z,10.90
2022-12-23T16:09:33.476Z,11.00
2022-12-23T16:11:41.004Z,10.90
2022-12-23T16:14:21.313Z,11.00
2022-12-23T16:16:40.014Z,10.90
2022-12-23T16:18:47.183Z,10.90
2022-12-23T16:20:53.421Z,10.90
2022-12-23T16:22:58.600Z,10.90
2022-12-23T16:25:24.801Z,10.90
2022-12-23T16:27:39.982Z,11.00
2022-12-23T16:29:41.919Z,10.90
2022-12-23T16:31:51.048Z,11.00
2022-12-23T16:33:58.363Z,11.00
2022-12-23T16:36:19.070Z,10.90
2022-12-23T16:38:22.461Z,10.90
2022-12-23T16:40:24.525Z,11.00
2022-12-23T16:42:26.379Z,11.00
2022-12-23T16:44:28.034Z,11.00
2022-12-23T16:46:36.411Z,10.90
2022-12-23T16:48:47.830Z,10.90
2022-12-23T16:50:52.286Z,11.00
2022-12-23T16:52:54.602Z,11.00
2022-12-23T16:54:56.280Z,10.90
2022-12-23T16:56:58.212Z,11.00
2022-12-23T16:59:00.035Z,10.90
2022-12-23T17:01:01.788Z,11.00
2022-12-23T17:03:04.454Z,11.00
2022-12-23T17:05:07.836Z,11.00
2022-12-23T17:07:12.468Z,11.00
2022-12-23T17:09:14.213Z,11.00
2022-12-23T17:11:23.501Z,11.00
2022-12-23T17:13:25.210Z,11.00
2022-12-23T17:15:27.004Z,11.00
2022-12-23T17:17:28.844Z,11.00
2022-12-23T17:19:32.034Z,11.00
2022-12-23T17:21:37.303Z,11.00
2022-12-23T17:23:39.206Z,11.00
2022-12-23T17:25:41.228Z,11.00
2022-12-23T17:27:44.943Z,11.00
2022-12-23T17:29:47.002Z,11.10
2022-12-23T17:31:50.477Z,11.10
2022-12-23T17:33:53.414Z,11.10
2022-12-23T17:35:55.983Z,11.10
2022-12-23T17:37:57.724Z,11.10
2022-12-23T17:39:59.522Z,11.10
2022-12-23T17:42:01.192Z,11.10
2022-12-23T17:44:02.922Z,11.10
2022-12-23T17:46:04.754Z,11.10
2022-12-23T17:48:06.854Z,11.10
2022-12-23T17:50:09.370Z,11.10
2022-12-23T17:52:19.706Z,11.10
2022-12-23T17:54:24.152Z,11.10
2022-12-23T17:56:28.854Z,11.10
2022-12-23T17:58:30.528Z,11.10
2022-12-23T18:00:34.532Z,11.10
2022-12-23T18:02:38.032Z,11.10
2022-12-23T18:04:39.890Z,11.10
2022-12-23T18:06:41.686Z,11.10
2022-12-23T18:08:43.569Z,11.10
2022-12-23T18:10:45.815Z,11.10
2022-12-23T18:12:51.087Z,11.10
2022-12-23T18:14:53.022Z,11.10
2022-12-23T18:16:55.133Z,11.10
2022-12-23T18:18:57.514Z,11.00
2022-12-23T18:20:59.385Z,11.00
2022-12-23T18:23:01.752Z,11.00
2022-12-23T18:25:03.998Z,11.00
2022-12-23T18:27:15.364Z,11.00
2022-12-23T18:29:17.007Z,10.90
2022-12-23T18:31:24.014Z,10.90
2022-12-23T18:33:28.779Z,10.80
2022-12-23T18:35:39.515Z,10.80
2022-12-23T18:37:41.485Z,10.80
2022-12-23T18:39:43.280Z,10.80
2022-12-23T18:41:45.147Z,10.90
2022-12-23T18:43:47.052Z,10.90
2022-12-23T18:45:53.190Z,10.90
2022-12-23T18:47:56.802Z,10.90
2022-12-23T18:49:58.816Z,10.90
2022-12-23T18:52:02.282Z,10.90
2022-12-23T18:54:04.102Z,10.90
2022-12-23T18:56:05.964Z,10.80
2022-12-23T18:58:15.457Z,10.80
2022-12-23T19:00:21.216Z,10.80
2022-12-23T19:02:23.309Z,10.80
2022-12-23T19:04:26.689Z,10.80
2022-12-23T19:06:28.532Z,10.80
2022-12-23T19:08:30.170Z,10.80
2022-12-23T19:10:33.338Z,10.80
2022-12-23T19:12:35.041Z,10.80
2022-12-23T19:14:39.400Z,10.80
2022-12-23T19:16:44.868Z,10.70
2022-12-23T19:18:51.458Z,10.70
2022-12-23T19:20:53.220Z,10.80
2022-12-23T19:22:55.214Z,10.70
2022-12-23T19:25:05.372Z,10.70
2022-12-23T19:27:08.209Z,10.70
2022-12-23T19:29:09.990Z,10.70
2022-12-23T19:31:14.151Z,10.70
2022-12-23T19:33:16.113Z,10.70
2022-12-23T19:35:17.895Z,10.70
2022-12-23T19:37:19.903Z,10.70
2022-12-23T19:39:24.050Z,10.60
2022-12-23T19:41:26.649Z,10.60
2022-12-23T19:43:28.327Z,10.60
2022-12-23T19:45:30.107Z,10.60
2022-12-23T19:47:31.989Z,10.60
2022-12-23T19:49:34.389Z,10.60
2022-12-23T19:51:36.276Z,10.60
2022-12-23T19:53:39.636Z,10.60
2022-12-23T19:55:41.348Z,10.60
2022-12-23T19:57:43.756Z,10.60
2022-12-23T19:59:45.591Z,10.60
2022-12-23T20:01:47.412Z,10.60
2022-12-23T20:03:51.934Z,10.60
2022-12-23T20:05:54.643Z,10.60
2022-12-23T20:07:56.357Z,10.50
2022-12-23T20:09:58.010Z,10.50
2022-12-23T20:11:59.731Z,10.50
2022-12-23T20:14:02.226Z,10.50
2022-12-23T20:16:04.931Z,10.50
2022-12-23T20:18:06.667Z,10.50
2022-12-23T20:20:09.367Z,10.50
2022-12-23T20:22:11.086Z,10.50
2022-12-23T20:24:14.148Z,10.50
2022-12-23T20:26:17.781Z,10.50
2022-12-23T20:28:19.537Z,10.50
2022-12-23T20:30:21.300Z,10.50
2022-12-23T20:32:23.021Z,10.50
2022-12-23T20:34:24.654Z,10.50
2022-12-23T20:36:31.106Z,10.50
2022-12-23T20:38:43.470Z,10.50
2022-12-23T20:40:45.350Z,10.50
2022-12-23T20:42:47.176Z,10.50
2022-12-23T20:44:51.106Z,10.50
2022-12-23T20:46:52.903Z,10.50
2022-12-23T20:48:54.869Z,10.50
2022-12-23T20:50:56.891Z,10.50
2022-12-23T20:52:58.658Z,10.50
2022-12-23T20:55:01.662Z,10.40
2022-12-23T20:57:03.917Z,10.40
2022-12-23T20:59:05.769Z,10.40
2022-12-23T21:01:09.448Z,10.40
2022-12-23T21:03:11.249Z,10.30
2022-12-23T21:05:13.052Z,10.40
2022-12-23T21:07:15.268Z,10.40
2022-12-23T21:09:17.566Z,10.40
2022-12-23T21:11:19.319Z,10.20
2022-12-23T21:13:21.316Z,10.20
2022-12-23T21:15:23.344Z,10.20
2022-12-23T21:17:25.879Z,10.10
2022-12-23T21:19:28.311Z,10.10
2022-12-23T21:21:32.078Z,10.00
2022-12-23T21:23:37.563Z,10.00
2022-12-23T21:25:39.216Z,10.00
2022-12-23T21:27:42.427Z,10.00
2022-12-23T21:29:44.203Z,9.90
2022-12-23T21:31:46.209Z,9.90
2022-12-23T21:33:49.768Z,9.90
2022-12-23T21:35:51.466Z,9.90
2022-12-23T21:37:53.138Z,9.90
2022-12-23T21:39:55.033Z,9.90
2022-12-23T21:41:56.680Z,9.90
2022-12-23T21:43:59.737Z,9.80
2022-12-23T21:46:04.675Z,9.90
2022-12-23T21:48:06.348Z,9.80
2022-12-23T21:50:08.982Z,9.80
2022-12-23T21:52:10.763Z,9.80
2022-12-23T21:54:12.942Z,9.80
2022-12-23T21:56:18.009Z,9.70
2022-12-23T21:58:19.691Z,9.60
2022-12-23T22:00:21.780Z,9.60
2022-12-23T22:02:23.572Z,9.60
2022-12-23T22:04:25.419Z,9.60
2022-12-23T22:06:39.321Z,9.60
2022-12-23T22:08:42.140Z,9.60
2022-12-23T22:10:45.526Z,9.60
2022-12-23T22:12:47.412Z,9.60
2022-12-23T22:14:49.126Z,9.70
2022-12-23T22:16:51.157Z,9.60
2022-12-23T22:18:54.109Z,9.60
2022-12-23T22:20:55.842Z,9.70
2022-12-23T22:22:57.503Z,9.70
2022-12-23T22:24:59.245Z,9.80
2022-12-23T22:27:00.921Z,9.70
2022-12-23T22:29:05.497Z,9.80
2022-12-23T22:31:30.352Z,9.80
2022-12-23T22:33:32.907Z,9.80
2022-12-23T22:35:34.560Z,9.70
2022-12-23T22:37:36.283Z,9.80
2022-12-23T22:39:38.031Z,9.80
2022-12-23T22:41:40.008Z,9.70
2022-12-23T22:43:41.726Z,9.80
2022-12-23T22:45:43.976Z,9.80
2022-12-23T22:47:46.066Z,9.80
2022-12-23T22:49:48.132Z,9.70
2022-12-23T22:51:50.655Z,9.60
2022-12-23T22:53:52.937Z,9.60
2022-12-23T22:56:02.115Z,9.60
2022-12-23T22:58:03.843Z,9.60
2022-12-23T23:00:11.924Z,9.60
2022-12-23T23:02:14.525Z,9.60
2022-12-23T23:04:16.815Z,9.50
2022-12-23T23:06:18.806Z,9.50
2022-12-23T23:08:20.617Z,9.50
2022-12-23T23:10:22.624Z,9.40
2022-12-23T23:12:24.643Z,9.40
2022-12-23T23:14:26.316Z,9.30
2022-12-23T23:16:28.140Z,9.30
2022-12-23T23:18:30.547Z,9.30
2022-12-23T23:20:32.390Z,9.20
2022-12-23T23:22:34.129Z,9.20
2022-12-23T23:24:35.848Z,9.20
2022-12-23T23:26:37.809Z,9.30
2022-12-23T23:28:40.907Z,9.30
2022-12-23T23:30:42.634Z,9.30
2022-12-23T23:32:44.360Z,9.30
2022-12-23T23:34:46.059Z,9.30
2022-12-23T23:36:47.767Z,9.20
2022-12-23T23:38:49.629Z,9.20
2022-12-23T23:40:58.732Z,9.30
2022-12-23T23:43:00.663Z,9.20
2022-12-23T23:45:02.455Z,9.20
2022-12-23T23:47:04.255Z,9.20
2022-12-23T23:49:06.298Z,9.30
2022-12-23T23:51:08.313Z,9.20
2022-12-23T23:53:11.615Z,9.20
2022-12-23T23:55:13.436Z,9.20
2022-12-23T23:57:16.555Z,9.20
2022-12-23T23:59:18.226Z,9.20
