createdAt,value
2022-08-02T00:01:35.223Z,10.40
2022-08-02T00:04:07.957Z,9.50
2022-08-02T00:06:40.168Z,9.70
2022-08-02T00:09:15.130Z,10.40
2022-08-02T00:11:47.363Z,10.70
2022-08-02T00:14:19.691Z,9.60
2022-08-02T00:16:55.399Z,11.10
2022-08-02T00:19:27.642Z,9.50
2022-08-02T00:21:59.912Z,9.40
2022-08-02T00:24:32.058Z,9.50
2022-08-02T00:27:09.125Z,9.80
2022-08-02T00:29:52.601Z,9.60
2022-08-02T00:32:28.025Z,10.70
2022-08-02T00:35:00.211Z,9.00
2022-08-02T00:37:32.443Z,9.40
2022-08-02T00:40:04.839Z,9.00
2022-08-02T00:42:37.266Z,9.30
2022-08-02T00:45:11.506Z,11.90
2022-08-02T00:47:43.627Z,9.80
2022-08-02T00:50:16.201Z,9.40
2022-08-02T00:52:50.043Z,8.70
2022-08-02T00:55:30.720Z,8.70
2022-08-02T00:58:03.651Z,9.50
2022-08-02T01:00:35.935Z,9.00
2022-08-02T01:03:08.900Z,9.30
2022-08-02T01:06:09.991Z,9.40
2022-08-02T01:08:36.461Z,8.70
2022-08-02T01:11:09.812Z,9.50
2022-08-02T01:13:42.318Z,9.40
2022-08-02T01:16:21.974Z,9.90
2022-08-02T01:19:01.011Z,10.20
2022-08-02T01:22:01.226Z,10.10
2022-08-02T01:24:59.218Z,9.20
2022-08-02T01:27:44.703Z,9.00
2022-08-02T01:30:18.999Z,9.00
2022-08-02T01:33:00.523Z,10.00
2022-08-02T01:35:50.618Z,10.00
2022-08-02T01:38:29.341Z,10.70
2022-08-02T01:41:03.178Z,10.70
2022-08-02T01:43:38.220Z,10.00
2022-08-02T01:46:15.363Z,11.30
2022-08-02T01:48:49.933Z,10.40
2022-08-02T01:51:44.504Z,11.60
2022-08-02T01:54:19.822Z,10.20
2022-08-02T01:56:53.493Z,10.80
2022-08-02T01:59:27.594Z,11.80
2022-08-02T02:02:01.350Z,9.40
2022-08-02T02:04:36.781Z,11.30
2022-08-02T02:07:11.633Z,12.50
2022-08-02T02:09:50.572Z,11.60
2022-08-02T02:12:25.986Z,11.60
2022-08-02T02:14:59.668Z,11.70
2022-08-02T02:17:50.622Z,11.20
2022-08-02T02:20:30.743Z,11.20
2022-08-02T02:23:04.097Z,10.10
2022-08-02T02:25:41.783Z,10.10
2022-08-02T02:28:24.291Z,10.70
2022-08-02T02:31:01.872Z,10.60
2022-08-02T02:33:39.094Z,10.30
2022-08-02T02:36:15.511Z,11.80
2022-08-02T02:38:49.691Z,10.30
2022-08-02T02:41:23.747Z,10.50
2022-08-02T02:43:59.849Z,10.90
2022-08-02T02:46:33.416Z,9.70
2022-08-02T02:49:06.533Z,10.20
2022-08-02T02:51:41.873Z,10.30
2022-08-02T02:54:33.118Z,9.60
2022-08-02T02:57:09.386Z,11.10
2022-08-02T02:59:49.204Z,10.20
2022-08-02T03:02:28.353Z,11.00
2022-08-02T03:05:02.958Z,9.90
2022-08-02T03:07:38.294Z,10.40
2022-08-02T03:10:12.977Z,11.20
2022-08-02T03:12:45.467Z,11.70
2022-08-02T03:15:18.815Z,12.20
2022-08-02T03:17:51.037Z,10.60
2022-08-02T03:20:23.835Z,9.60
2022-08-02T03:22:56.354Z,11.40
2022-08-02T03:25:31.262Z,12.00
2022-08-02T03:28:03.700Z,13.20
2022-08-02T03:30:36.222Z,11.90
2022-08-02T03:33:08.460Z,20.50
2022-08-02T03:35:43.740Z,15.00
2022-08-02T03:38:17.504Z,12.80
2022-08-02T03:40:50.847Z,14.30
2022-08-02T03:43:24.938Z,13.40
2022-08-02T03:46:04.189Z,14.40
2022-08-02T03:48:38.073Z,14.40
2022-08-02T03:51:12.066Z,15.40
2022-08-02T03:53:49.316Z,18.30
2022-08-02T03:56:23.523Z,18.00
2022-08-02T03:59:12.529Z,16.40
2022-08-02T04:01:46.401Z,15.90
2022-08-02T04:04:18.718Z,15.40
2022-08-02T04:06:53.806Z,20.40
2022-08-02T04:09:27.806Z,15.10
2022-08-02T04:12:00.503Z,15.00
2022-08-02T04:14:36.358Z,17.20
2022-08-02T04:17:12.553Z,14.90
2022-08-02T04:19:48.622Z,14.80
2022-08-02T04:22:24.906Z,15.80
2022-08-02T04:25:00.176Z,17.30
2022-08-02T04:27:50.869Z,16.30
2022-08-02T04:30:28.126Z,16.50
2022-08-02T04:33:02.237Z,16.50
2022-08-02T04:35:34.959Z,16.40
2022-08-02T04:38:09.261Z,16.90
2022-08-02T04:40:51.110Z,16.40
2022-08-02T04:43:24.400Z,16.70
2022-08-02T04:45:57.969Z,15.30
2022-08-02T04:48:30.793Z,16.50
2022-08-02T04:51:06.005Z,16.70
2022-08-02T04:53:40.155Z,17.70
2022-08-02T04:56:12.468Z,16.70
2022-08-02T04:58:44.704Z,21.60
2022-08-02T05:01:17.685Z,18.90
2022-08-02T05:03:50.236Z,18.40
2022-08-02T05:06:22.596Z,17.10
2022-08-02T05:08:55.471Z,17.30
2022-08-02T05:11:36.307Z,17.90
2022-08-02T05:16:41.863Z,18.60
2022-08-02T05:19:14.548Z,19.50
2022-08-02T05:21:47.992Z,18.50
2022-08-02T05:24:22.711Z,18.90
2022-08-02T05:26:55.069Z,19.30
2022-08-02T05:29:27.431Z,19.70
2022-08-02T05:31:59.842Z,19.30
2022-08-02T05:34:32.283Z,18.70
2022-08-02T05:37:04.536Z,19.00
2022-08-02T05:39:56.114Z,19.30
2022-08-02T05:42:34.328Z,20.70
2022-08-02T05:45:08.405Z,19.50
2022-08-02T05:47:41.154Z,20.30
2022-08-02T05:50:14.977Z,20.40
2022-08-02T05:52:56.813Z,18.60
2022-08-02T05:55:35.690Z,20.70
2022-08-02T05:58:14.716Z,19.70
2022-08-02T06:00:50.217Z,18.30
2022-08-02T06:03:27.776Z,18.50
2022-08-02T06:06:06.550Z,20.80
2022-08-02T06:08:47.608Z,21.70
2022-08-02T06:11:25.388Z,19.90
2022-08-02T06:13:58.521Z,18.90
2022-08-02T06:16:33.003Z,24.10
2022-08-02T06:19:14.917Z,19.90
2022-08-02T06:22:32.599Z,19.50
2022-08-02T06:24:44.210Z,20.80
2022-08-02T06:27:17.374Z,20.60
2022-08-02T06:29:51.622Z,21.30
2022-08-02T06:32:24.339Z,20.20
2022-08-02T06:34:56.704Z,20.70
2022-08-02T06:37:36.680Z,19.40
2022-08-02T06:40:20.097Z,21.20
2022-08-02T06:42:59.937Z,19.50
2022-08-02T06:45:33.400Z,20.90
2022-08-02T06:48:06.390Z,19.90
2022-08-02T06:50:39.897Z,20.70
2022-08-02T06:53:12.982Z,19.80
2022-08-02T06:55:45.740Z,18.50
2022-08-02T06:58:18.034Z,19.60
2022-08-02T07:00:50.661Z,20.10
2022-08-02T07:03:26.023Z,18.90
2022-08-02T07:05:58.402Z,19.60
2022-08-02T07:08:32.811Z,21.40
2022-08-02T07:11:05.333Z,20.30
2022-08-02T07:13:40.021Z,19.70
2022-08-02T07:16:12.315Z,19.00
2022-08-02T07:18:47.504Z,19.00
2022-08-02T07:21:56.045Z,19.60
2022-08-02T07:24:15.116Z,19.20
2022-08-02T07:27:09.952Z,18.20
2022-08-02T07:29:45.873Z,19.20
2022-08-02T07:32:21.951Z,20.50
2022-08-02T07:34:55.264Z,20.50
2022-08-02T07:37:53.551Z,19.40
2022-08-02T07:40:22.744Z,18.30
2022-08-02T07:43:02.987Z,19.30
2022-08-02T07:45:36.317Z,19.10
2022-08-02T07:48:28.310Z,18.40
2022-08-02T07:51:00.558Z,19.80
2022-08-02T07:53:50.314Z,21.00
2022-08-02T07:56:24.151Z,20.50
2022-08-02T07:58:56.349Z,20.40
2022-08-02T08:01:28.940Z,20.50
2022-08-02T08:04:01.112Z,20.00
2022-08-02T08:06:34.779Z,18.30
2022-08-02T08:09:06.979Z,19.40
2022-08-02T08:11:39.181Z,19.20
2022-08-02T08:14:16.806Z,20.40
2022-08-02T08:16:49.690Z,18.50
2022-08-02T08:19:22.232Z,18.50
2022-08-02T08:22:16.914Z,19.80
2022-08-02T08:24:49.510Z,18.00
2022-08-02T08:27:23.153Z,17.50
2022-08-02T08:29:55.454Z,16.70
2022-08-02T08:32:28.129Z,15.90
2022-08-02T08:35:00.666Z,17.40
2022-08-02T08:37:37.690Z,17.60
2022-08-02T08:40:12.797Z,17.10
2022-08-02T08:42:45.161Z,18.60
2022-08-02T08:45:18.531Z,17.10
2022-08-02T08:48:01.581Z,15.90
2022-08-02T08:50:37.874Z,18.30
2022-08-02T08:53:13.818Z,16.20
2022-08-02T08:55:46.770Z,17.30
2022-08-02T08:58:19.398Z,16.40
2022-08-02T09:00:55.042Z,17.50
2022-08-02T09:03:34.071Z,17.00
2022-08-02T09:06:07.535Z,18.00
2022-08-02T09:08:39.866Z,17.20
2022-08-02T09:11:20.791Z,22.10
2022-08-02T09:13:55.570Z,17.80
2022-08-02T09:16:37.131Z,18.70
2022-08-02T09:19:23.538Z,23.20
2022-08-02T09:22:05.667Z,21.00
2022-08-02T09:24:48.912Z,20.40
2022-08-02T09:27:23.191Z,20.00
2022-08-02T09:30:12.710Z,18.00
2022-08-02T09:32:50.877Z,16.10
2022-08-02T09:36:05.235Z,15.50
2022-08-02T09:38:30.047Z,15.70
2022-08-02T09:41:04.142Z,16.20
2022-08-02T09:43:51.905Z,15.10
2022-08-02T09:46:38.967Z,14.70
2022-08-02T09:49:14.262Z,16.60
2022-08-02T09:51:57.101Z,15.50
2022-08-02T09:54:36.439Z,15.40
2022-08-02T09:57:09.931Z,15.50
2022-08-02T09:59:56.484Z,13.40
2022-08-02T10:02:28.876Z,13.70
2022-08-02T10:05:02.535Z,14.10
2022-08-02T10:07:35.835Z,14.90
2022-08-02T10:10:10.147Z,14.50
2022-08-02T10:12:42.435Z,14.80
2022-08-02T10:15:16.289Z,16.00
2022-08-02T10:17:49.006Z,12.50
2022-08-02T10:20:22.081Z,12.90
2022-08-02T10:22:55.046Z,12.30
2022-08-02T10:25:29.194Z,14.60
2022-08-02T10:28:05.911Z,16.90
2022-08-02T10:30:42.113Z,12.40
2022-08-02T10:33:18.498Z,11.90
2022-08-02T10:36:07.124Z,13.10
2022-08-02T10:38:41.749Z,12.00
2022-08-02T10:41:14.555Z,11.60
2022-08-02T10:43:52.366Z,10.70
2022-08-02T10:46:26.629Z,14.80
2022-08-02T10:49:37.998Z,13.70
2022-08-02T10:52:11.468Z,13.70
2022-08-02T10:54:45.581Z,13.50
2022-08-02T10:57:21.154Z,12.60
2022-08-02T10:59:56.846Z,13.50
2022-08-02T11:02:53.354Z,12.10
2022-08-02T11:05:42.127Z,11.10
2022-08-02T11:08:25.297Z,12.80
2022-08-02T11:11:01.737Z,14.50
2022-08-02T11:13:54.421Z,10.80
2022-08-02T11:16:46.574Z,11.50
2022-08-02T11:19:18.725Z,12.50
2022-08-02T11:22:03.874Z,10.80
2022-08-02T11:24:37.875Z,9.20
2022-08-02T11:27:18.865Z,11.40
2022-08-02T11:29:56.136Z,12.00
2022-08-02T11:32:30.652Z,10.50
2022-08-02T11:35:04.523Z,10.20
2022-08-02T11:37:38.356Z,10.90
2022-08-02T11:40:19.706Z,13.30
2022-08-02T11:42:54.862Z,17.00
2022-08-02T11:45:30.145Z,12.00
2022-08-02T11:48:02.806Z,9.80
2022-08-02T11:50:46.226Z,15.80
2022-08-02T11:53:19.186Z,11.80
2022-08-02T11:55:58.013Z,10.10
2022-08-02T11:58:30.433Z,11.40
2022-08-02T12:01:02.934Z,8.80
2022-08-02T12:03:39.691Z,10.10
2022-08-02T12:06:19.157Z,10.70
2022-08-02T12:08:54.829Z,11.30
2022-08-02T12:11:27.229Z,9.80
2022-08-02T12:14:12.279Z,9.60
2022-08-02T12:17:04.576Z,8.90
2022-08-02T12:19:37.904Z,9.40
2022-08-02T12:22:18.867Z,9.40
2022-08-02T12:24:56.553Z,11.10
2022-08-02T12:27:35.250Z,7.50
2022-08-02T12:30:12.589Z,9.80
2022-08-02T12:32:45.633Z,8.80
2022-08-02T12:35:26.024Z,8.90
2022-08-02T12:37:59.261Z,8.70
2022-08-02T12:40:36.664Z,9.30
2022-08-02T12:43:19.873Z,8.60
2022-08-02T12:45:54.618Z,8.10
2022-08-02T12:48:45.271Z,8.60
2022-08-02T12:51:51.214Z,9.60
2022-08-02T12:54:32.095Z,9.80
2022-08-02T12:57:15.535Z,9.00
2022-08-02T12:59:54.172Z,10.00
2022-08-02T13:02:26.709Z,8.30
2022-08-02T13:05:01.997Z,8.70
2022-08-02T13:07:37.145Z,9.40
2022-08-02T13:10:10.495Z,7.70
2022-08-02T13:12:42.952Z,9.70
2022-08-02T13:15:48.908Z,8.60
2022-08-02T13:18:11.189Z,7.50
2022-08-02T13:20:45.399Z,7.80
2022-08-02T13:23:21.372Z,8.20
2022-08-02T13:25:56.968Z,9.70
2022-08-02T13:28:29.580Z,7.50
2022-08-02T13:31:20.667Z,9.40
2022-08-02T13:33:54.079Z,7.10
2022-08-02T13:36:26.286Z,8.30
2022-08-02T13:38:58.459Z,8.00
2022-08-02T13:41:30.924Z,7.30
2022-08-02T13:44:09.923Z,8.30
2022-08-02T13:49:20.295Z,7.30
2022-08-02T13:51:54.403Z,12.20
2022-08-02T13:54:27.004Z,8.70
2022-08-02T13:57:01.715Z,8.70
2022-08-02T13:59:57.262Z,9.60
2022-08-02T14:02:26.491Z,9.60
2022-08-02T14:04:59.161Z,8.10
2022-08-02T14:07:31.594Z,8.50
2022-08-02T14:10:03.878Z,8.90
2022-08-02T14:12:36.229Z,8.70
2022-08-02T14:15:10.333Z,7.80
2022-08-02T14:17:45.497Z,8.00
2022-08-02T14:20:29.945Z,7.70
2022-08-02T14:23:03.075Z,7.70
2022-08-02T14:25:35.491Z,7.80
2022-08-02T14:28:08.095Z,10.40
2022-08-02T14:30:40.683Z,7.20
2022-08-02T14:33:12.986Z,8.20
2022-08-02T14:35:45.752Z,7.70
2022-08-02T14:38:21.373Z,7.20
2022-08-02T14:40:53.761Z,7.30
2022-08-02T14:43:43.900Z,7.00
2022-08-02T14:46:19.298Z,7.00
2022-08-02T14:48:51.713Z,6.30
2022-08-02T14:51:24.586Z,6.60
2022-08-02T14:54:02.774Z,8.30
2022-08-02T14:56:38.314Z,8.20
2022-08-02T14:59:10.975Z,5.60
2022-08-02T15:01:43.482Z,6.10
2022-08-02T15:04:15.798Z,6.40
2022-08-02T15:06:48.474Z,7.10
2022-08-02T15:09:20.976Z,7.80
2022-08-02T15:11:54.838Z,7.20
2022-08-02T15:14:38.419Z,7.40
2022-08-02T15:17:12.758Z,7.50
2022-08-02T15:19:58.036Z,6.50
2022-08-02T15:22:33.618Z,7.30
2022-08-02T15:25:06.720Z,11.20
2022-08-02T15:27:47.231Z,8.40
2022-08-02T15:30:20.208Z,8.20
2022-08-02T15:32:53.833Z,6.70
2022-08-02T15:35:28.357Z,9.20
2022-08-02T15:38:01.597Z,7.30
2022-08-02T15:40:34.341Z,7.80
2022-08-02T15:43:07.013Z,8.00
2022-08-02T15:45:41.435Z,13.90
2022-08-02T15:48:16.476Z,8.10
2022-08-02T15:50:48.906Z,6.70
2022-08-02T15:53:21.158Z,7.10
2022-08-02T15:56:04.242Z,7.70
2022-08-02T15:58:44.208Z,7.40
2022-08-02T16:01:16.769Z,7.20
2022-08-02T16:03:49.040Z,8.60
2022-08-02T16:06:21.293Z,10.40
2022-08-02T16:08:57.618Z,7.70
2022-08-02T16:11:31.467Z,7.20
2022-08-02T16:14:03.946Z,7.90
2022-08-02T16:16:37.430Z,7.10
2022-08-02T16:19:47.042Z,8.00
2022-08-02T16:22:02.401Z,7.40
2022-08-02T16:24:34.714Z,7.20
2022-08-02T16:27:08.501Z,6.90
2022-08-02T16:29:40.952Z,6.60
2022-08-02T16:32:15.193Z,8.60
2022-08-02T16:35:07.702Z,7.80
2022-08-02T16:37:51.569Z,7.90
2022-08-02T16:40:25.211Z,7.60
2022-08-02T16:42:57.725Z,7.60
2022-08-02T16:45:32.688Z,9.20
2022-08-02T16:48:09.090Z,7.70
2022-08-02T16:50:41.706Z,7.90
2022-08-02T16:53:36.597Z,7.40
2022-08-02T16:56:10.804Z,7.30
2022-08-02T16:58:44.987Z,7.10
2022-08-02T17:01:24.156Z,8.60
2022-08-02T17:04:00.384Z,10.60
2022-08-02T17:06:33.146Z,7.90
2022-08-02T17:09:05.724Z,7.80
2022-08-02T17:11:46.662Z,8.80
2022-08-02T17:14:19.265Z,7.70
2022-08-02T17:16:52.600Z,8.20
2022-08-02T17:19:24.840Z,8.50
2022-08-02T17:21:57.227Z,8.00
2022-08-02T17:24:29.620Z,9.90
2022-08-02T17:27:01.856Z,8.30
2022-08-02T17:29:34.181Z,8.50
2022-08-02T17:32:09.194Z,11.60
2022-08-02T17:34:56.717Z,12.00
2022-08-02T17:37:33.165Z,8.30
2022-08-02T17:40:08.686Z,8.10
2022-08-02T17:42:42.118Z,8.30
2022-08-02T17:45:16.833Z,10.60
2022-08-02T17:48:04.631Z,8.60
2022-08-02T17:50:48.855Z,8.20
2022-08-02T17:53:21.311Z,9.50
2022-08-02T17:55:53.525Z,8.70
2022-08-02T17:58:33.181Z,9.80
2022-08-02T18:04:03.254Z,15.00
2022-08-02T18:06:36.841Z,12.30
2022-08-02T18:09:09.427Z,10.70
2022-08-02T18:11:52.422Z,11.60
2022-08-02T18:14:26.466Z,10.70
2022-08-02T18:17:02.259Z,10.90
2022-08-02T18:19:42.897Z,11.40
2022-08-02T18:22:27.822Z,11.00
2022-08-02T18:25:00.111Z,13.40
2022-08-02T18:27:41.909Z,14.10
2022-08-02T18:30:17.661Z,11.50
2022-08-02T18:33:59.890Z,11.00
2022-08-02T18:35:55.269Z,13.30
2022-08-02T18:38:31.584Z,11.80
2022-08-02T18:41:04.515Z,11.00
2022-08-02T18:43:45.923Z,11.80
2022-08-02T18:46:19.883Z,11.60
2022-08-02T18:48:52.582Z,12.10
2022-08-02T18:51:25.909Z,11.90
2022-08-02T18:54:09.442Z,12.20
2022-08-02T18:56:47.412Z,15.20
2022-08-02T18:59:37.536Z,12.40
2022-08-02T19:02:10.966Z,14.00
2022-08-02T19:04:43.842Z,13.40
2022-08-02T19:07:22.579Z,13.10
2022-08-02T19:09:55.285Z,14.00
2022-08-02T19:12:28.143Z,13.90
2022-08-02T19:15:00.892Z,15.40
2022-08-02T19:17:53.917Z,13.80
2022-08-02T19:20:26.664Z,15.50
2022-08-02T19:23:02.928Z,16.20
2022-08-02T19:25:38.923Z,17.00
2022-08-02T19:28:11.248Z,17.30
2022-08-02T19:30:45.162Z,15.90
2022-08-02T19:33:24.955Z,16.40
2022-08-02T19:36:13.601Z,18.30
2022-08-02T19:38:53.370Z,17.10
2022-08-02T19:41:26.790Z,19.10
2022-08-02T19:44:25.453Z,21.40
2022-08-02T19:46:55.034Z,23.80
2022-08-02T19:49:39.651Z,20.40
2022-08-02T19:52:20.814Z,21.90
2022-08-02T19:54:59.636Z,28.40
2022-08-02T19:57:49.728Z,20.70
2022-08-02T20:00:27.093Z,24.50
2022-08-02T20:03:00.274Z,38.90
2022-08-02T20:05:33.479Z,50.70
2022-08-02T20:08:06.299Z,82.70
2022-08-02T20:10:40.766Z,97.20
2022-08-02T20:13:18.691Z,103.00
2022-08-02T20:15:56.929Z,107.30
2022-08-02T20:18:30.648Z,96.10
2022-08-02T20:21:03.390Z,92.70
2022-08-02T20:23:35.734Z,89.00
2022-08-02T20:26:09.175Z,77.90
2022-08-02T20:28:44.661Z,82.50
2022-08-02T20:31:16.910Z,71.20
2022-08-02T20:33:55.721Z,71.20
2022-08-02T20:36:29.571Z,64.70
2022-08-02T20:39:02.165Z,65.80
2022-08-02T20:41:37.111Z,57.40
2022-08-02T20:44:31.124Z,52.40
2022-08-02T20:47:05.077Z,46.50
2022-08-02T20:49:57.517Z,39.30
2022-08-02T20:52:30.404Z,35.80
2022-08-02T20:55:02.992Z,29.60
2022-08-02T20:57:48.459Z,28.10
2022-08-02T21:00:24.505Z,27.00
2022-08-02T21:02:56.809Z,24.90
2022-08-02T21:05:43.732Z,26.50
2022-08-02T21:08:25.792Z,23.60
2022-08-02T21:10:58.384Z,20.90
2022-08-02T21:13:30.789Z,20.70
2022-08-02T21:16:07.998Z,19.00
2022-08-02T21:18:41.313Z,18.30
2022-08-02T21:21:14.770Z,18.10
2022-08-02T21:23:54.843Z,17.30
2022-08-02T21:26:31.162Z,17.90
2022-08-02T21:29:05.079Z,16.60
2022-08-02T21:31:38.071Z,18.10
2022-08-02T21:34:26.901Z,17.30
2022-08-02T21:36:59.858Z,16.40
2022-08-02T21:39:42.196Z,16.10
2022-08-02T21:42:16.472Z,15.50
2022-08-02T21:44:58.351Z,15.50
2022-08-02T21:47:30.992Z,19.80
2022-08-02T21:50:12.991Z,14.40
2022-08-02T21:52:52.190Z,16.10
2022-08-02T21:56:00.196Z,14.80
2022-08-02T21:58:20.032Z,15.10
2022-08-02T22:00:53.491Z,14.80
2022-08-02T22:03:25.862Z,15.20
2022-08-02T22:06:02.093Z,15.50
2022-08-02T22:08:37.332Z,16.30
2022-08-02T22:11:13.499Z,15.60
2022-08-02T22:13:49.752Z,16.30
2022-08-02T22:16:24.582Z,14.90
2022-08-02T22:18:59.783Z,15.60
2022-08-02T22:21:33.716Z,14.20
2022-08-02T22:24:29.660Z,15.10
2022-08-02T22:27:02.762Z,14.90
2022-08-02T22:29:35.098Z,14.20
2022-08-02T22:32:11.498Z,14.10
2022-08-02T22:34:55.674Z,15.10
2022-08-02T22:38:16.559Z,13.20
2022-08-02T22:40:22.858Z,12.00
2022-08-02T22:42:56.437Z,13.00
2022-08-02T22:45:31.872Z,13.30
2022-08-02T22:48:10.520Z,12.50
2022-08-02T22:50:46.552Z,13.50
2022-08-02T22:53:24.784Z,13.20
2022-08-02T22:56:09.167Z,13.70
2022-08-02T22:58:41.485Z,12.80
2022-08-02T22:59:10.716Z,14.60
2022-08-02T23:01:33.977Z,15.10
2022-08-02T23:04:06.602Z,14.90
2022-08-02T23:06:39.052Z,15.40
2022-08-02T23:09:11.923Z,13.70
2022-08-02T23:11:44.114Z,15.70
2022-08-02T23:14:16.547Z,15.10
2022-08-02T23:17:11.937Z,15.20
2022-08-02T23:19:53.167Z,16.10
2022-08-02T23:22:29.879Z,15.20
2022-08-02T23:25:05.480Z,16.90
2022-08-02T23:27:38.023Z,17.00
2022-08-02T23:30:14.096Z,18.50
2022-08-02T23:32:51.337Z,16.90
2022-08-02T23:35:24.661Z,16.60
2022-08-02T23:38:00.949Z,17.10
2022-08-02T23:40:40.689Z,15.30
2022-08-02T23:43:15.454Z,18.20
2022-08-02T23:45:48.645Z,16.60
2022-08-02T23:48:20.873Z,19.10
2022-08-02T23:50:53.011Z,18.00
2022-08-02T23:53:25.225Z,18.70
2022-08-02T23:55:57.959Z,15.90
2022-08-02T23:58:33.052Z,17.40
