createdAt,value
2023-03-02T00:00:39.920Z,0.00
2023-03-02T00:01:39.878Z,0.00
2023-03-02T00:02:39.967Z,0.00
2023-03-02T00:03:39.945Z,0.00
2023-03-02T00:04:39.789Z,0.00
2023-03-02T00:05:39.752Z,0.00
2023-03-02T00:06:39.719Z,0.00
2023-03-02T00:07:39.696Z,0.00
2023-03-02T00:08:39.658Z,0.00
2023-03-02T00:09:39.634Z,0.00
2023-03-02T00:10:39.606Z,0.00
2023-03-02T00:11:39.572Z,0.00
2023-03-02T00:12:39.533Z,0.00
2023-03-02T00:13:39.513Z,0.00
2023-03-02T00:14:39.476Z,0.00
2023-03-02T00:15:39.566Z,0.00
2023-03-02T00:16:39.413Z,0.00
2023-03-02T00:17:39.379Z,0.00
2023-03-02T00:18:39.345Z,0.00
2023-03-02T00:19:39.330Z,0.00
2023-03-02T00:20:39.290Z,0.00
2023-03-02T00:21:39.255Z,0.00
2023-03-02T00:22:39.218Z,0.00
2023-03-02T00:23:39.184Z,0.00
2023-03-02T00:24:39.159Z,0.00
2023-03-02T00:25:39.129Z,0.00
2023-03-02T00:26:39.105Z,0.00
2023-03-02T00:27:39.064Z,0.00
2023-03-02T00:28:39.033Z,0.00
2023-03-02T00:29:39.003Z,0.00
2023-03-02T00:30:38.968Z,0.00
2023-03-02T00:31:39.031Z,0.00
2023-03-02T00:32:38.902Z,0.00
2023-03-02T00:33:38.873Z,0.00
2023-03-02T00:34:38.838Z,0.00
2023-03-02T00:35:38.946Z,0.00
2023-03-02T00:36:38.822Z,0.00
2023-03-02T00:37:38.750Z,0.00
2023-03-02T00:38:38.718Z,0.00
2023-03-02T00:39:38.690Z,0.00
2023-03-02T00:40:38.648Z,0.00
2023-03-02T00:41:38.618Z,0.00
2023-03-02T00:42:38.586Z,0.00
2023-03-02T00:43:38.582Z,0.00
2023-03-02T00:44:38.523Z,0.00
2023-03-02T00:45:38.494Z,0.00
2023-03-02T00:46:38.534Z,0.00
2023-03-02T00:47:38.445Z,0.00
2023-03-02T00:48:38.395Z,0.00
2023-03-02T00:49:38.366Z,0.00
2023-03-02T00:50:38.336Z,0.00
2023-03-02T00:51:38.304Z,0.00
2023-03-02T00:52:38.272Z,0.00
2023-03-02T00:53:38.241Z,0.00
2023-03-02T00:54:38.215Z,0.00
2023-03-02T00:55:38.199Z,0.00
2023-03-02T00:56:38.151Z,0.00
2023-03-02T00:57:38.116Z,0.00
2023-03-02T00:58:38.088Z,0.00
2023-03-02T00:59:38.053Z,0.00
2023-03-02T01:00:38.020Z,0.00
2023-03-02T01:01:37.991Z,0.00
2023-03-02T01:02:38.097Z,0.00
2023-03-02T01:03:37.960Z,0.00
2023-03-02T01:04:37.897Z,0.00
2023-03-02T01:05:37.907Z,0.00
2023-03-02T01:06:37.840Z,0.00
2023-03-02T01:07:37.805Z,0.00
2023-03-02T01:08:37.771Z,0.00
2023-03-02T01:09:37.754Z,0.00
2023-03-02T01:10:37.719Z,0.00
2023-03-02T01:11:37.682Z,0.00
2023-03-02T01:12:37.652Z,0.00
2023-03-02T01:13:37.619Z,0.00
2023-03-02T01:14:37.583Z,0.00
2023-03-02T01:15:37.555Z,0.00
2023-03-02T01:16:37.666Z,0.00
2023-03-02T01:17:37.495Z,0.00
2023-03-02T01:18:37.462Z,0.00
2023-03-02T01:19:37.454Z,0.00
2023-03-02T01:20:37.399Z,0.00
2023-03-02T01:21:37.368Z,0.00
2023-03-02T01:22:37.335Z,0.00
2023-03-02T01:23:37.305Z,0.00
2023-03-02T01:24:37.276Z,0.00
2023-03-02T01:25:37.245Z,0.00
2023-03-02T01:26:37.218Z,0.00
2023-03-02T01:27:37.182Z,0.00
2023-03-02T01:28:37.151Z,0.00
2023-03-02T01:29:37.125Z,0.00
2023-03-02T01:30:37.084Z,0.00
2023-03-02T01:31:37.127Z,0.00
2023-03-02T01:32:37.123Z,0.00
2023-03-02T01:33:36.993Z,0.00
2023-03-02T01:34:36.962Z,0.00
2023-03-02T01:35:37.011Z,0.00
2023-03-02T01:36:36.899Z,0.00
2023-03-02T01:37:36.869Z,0.00
2023-03-02T01:38:36.950Z,0.00
2023-03-02T01:39:36.809Z,0.00
2023-03-02T01:40:36.774Z,0.00
2023-03-02T01:41:36.741Z,0.00
2023-03-02T01:42:36.707Z,0.00
2023-03-02T01:43:36.680Z,0.00
2023-03-02T01:44:36.645Z,0.00
2023-03-02T01:45:36.663Z,0.00
2023-03-02T01:46:36.581Z,0.00
2023-03-02T01:47:36.552Z,0.00
2023-03-02T01:48:36.525Z,0.00
2023-03-02T01:49:36.489Z,0.00
2023-03-02T01:50:36.458Z,0.00
2023-03-02T01:51:36.444Z,0.00
2023-03-02T01:52:36.398Z,0.00
2023-03-02T01:53:36.369Z,0.00
2023-03-02T01:54:36.332Z,0.00
2023-03-02T01:55:36.302Z,0.00
2023-03-02T01:56:36.268Z,0.00
2023-03-02T01:57:36.240Z,0.00
2023-03-02T01:58:36.206Z,0.00
2023-03-02T01:59:36.179Z,0.00
2023-03-02T02:00:36.142Z,0.00
2023-03-02T02:01:36.117Z,0.00
2023-03-02T02:02:36.082Z,0.00
2023-03-02T02:03:36.070Z,0.00
2023-03-02T02:04:36.017Z,0.00
2023-03-02T02:05:35.989Z,0.00
2023-03-02T02:06:35.969Z,0.00
2023-03-02T02:07:35.944Z,0.00
2023-03-02T02:08:35.892Z,0.00
2023-03-02T02:09:35.862Z,0.00
2023-03-02T02:10:35.829Z,0.00
2023-03-02T02:11:35.798Z,0.00
2023-03-02T02:12:35.764Z,0.00
2023-03-02T02:13:35.733Z,0.00
2023-03-02T02:14:35.701Z,0.00
2023-03-02T02:15:35.677Z,0.00
2023-03-02T02:16:36.019Z,0.00
2023-03-02T02:17:35.618Z,0.00
2023-03-02T02:18:35.578Z,0.00
2023-03-02T02:19:35.541Z,0.00
2023-03-02T02:20:35.510Z,0.00
2023-03-02T02:21:35.479Z,0.00
2023-03-02T02:22:35.450Z,0.00
2023-03-02T02:23:35.561Z,0.00
2023-03-02T02:24:35.383Z,0.00
2023-03-02T02:25:35.353Z,0.00
2023-03-02T02:26:35.664Z,0.00
2023-03-02T02:27:35.287Z,0.00
2023-03-02T02:28:35.254Z,0.00
2023-03-02T02:29:35.229Z,0.00
2023-03-02T02:30:35.192Z,0.00
2023-03-02T02:31:35.235Z,0.00
2023-03-02T02:32:35.202Z,0.00
2023-03-02T02:33:35.097Z,0.00
2023-03-02T02:34:35.076Z,0.00
2023-03-02T02:35:35.075Z,0.00
2023-03-02T02:36:35.060Z,0.00
2023-03-02T02:37:34.969Z,0.00
2023-03-02T02:38:34.939Z,0.00
2023-03-02T02:39:34.926Z,0.00
2023-03-02T02:40:34.875Z,0.00
2023-03-02T02:41:34.846Z,0.00
2023-03-02T02:42:34.807Z,0.00
2023-03-02T02:43:34.799Z,0.00
2023-03-02T02:44:34.753Z,0.00
2023-03-02T02:45:34.773Z,0.00
2023-03-02T02:46:35.020Z,0.00
2023-03-02T02:47:34.659Z,0.00
2023-03-02T02:48:34.617Z,0.00
2023-03-02T02:49:34.599Z,0.00
2023-03-02T02:50:34.550Z,0.00
2023-03-02T02:51:34.525Z,0.00
2023-03-02T02:52:34.490Z,0.00
2023-03-02T02:53:34.458Z,0.00
2023-03-02T02:54:34.434Z,0.00
2023-03-02T02:55:34.416Z,0.00
2023-03-02T02:56:34.824Z,0.00
2023-03-02T02:57:34.329Z,0.00
2023-03-02T02:58:34.298Z,0.00
2023-03-02T02:59:34.268Z,0.00
2023-03-02T03:00:34.232Z,0.00
2023-03-02T03:01:34.243Z,0.00
2023-03-02T03:02:34.169Z,0.00
2023-03-02T03:03:34.135Z,0.00
2023-03-02T03:04:34.140Z,0.00
2023-03-02T03:05:34.077Z,0.00
2023-03-02T03:06:34.254Z,0.00
2023-03-02T03:07:34.011Z,0.00
2023-03-02T03:08:33.973Z,0.00
2023-03-02T03:09:33.991Z,0.00
2023-03-02T03:10:33.908Z,0.00
2023-03-02T03:11:33.925Z,0.00
2023-03-02T03:12:33.848Z,0.00
2023-03-02T03:13:33.815Z,0.00
2023-03-02T03:14:33.794Z,0.00
2023-03-02T03:15:33.755Z,0.00
2023-03-02T03:16:34.199Z,0.00
2023-03-02T03:17:33.687Z,0.00
2023-03-02T03:18:33.651Z,0.00
2023-03-02T03:19:33.628Z,0.00
2023-03-02T03:20:33.585Z,0.00
2023-03-02T03:21:33.555Z,0.00
2023-03-02T03:22:33.518Z,0.00
2023-03-02T03:23:33.489Z,0.00
2023-03-02T03:24:33.455Z,0.00
2023-03-02T03:25:33.423Z,0.00
2023-03-02T03:26:33.754Z,0.00
2023-03-02T03:27:33.434Z,0.00
2023-03-02T03:28:33.325Z,0.00
2023-03-02T03:29:33.296Z,0.00
2023-03-02T03:30:33.304Z,0.00
2023-03-02T03:31:33.253Z,0.00
2023-03-02T03:32:33.227Z,0.00
2023-03-02T03:33:33.167Z,0.00
2023-03-02T03:34:33.130Z,0.00
2023-03-02T03:35:33.138Z,0.00
2023-03-02T03:36:33.504Z,0.00
2023-03-02T03:37:33.034Z,0.00
2023-03-02T03:38:33.002Z,0.00
2023-03-02T03:39:32.968Z,0.00
2023-03-02T03:40:32.936Z,0.00
2023-03-02T03:41:32.905Z,0.00
2023-03-02T03:42:32.871Z,0.00
2023-03-02T03:43:32.856Z,0.00
2023-03-02T03:44:32.802Z,0.00
2023-03-02T03:45:32.776Z,0.00
2023-03-02T03:46:33.267Z,0.00
2023-03-02T03:47:32.711Z,0.00
2023-03-02T03:48:32.675Z,0.00
2023-03-02T03:49:32.647Z,0.00
2023-03-02T03:50:32.610Z,0.00
2023-03-02T03:51:32.578Z,0.00
2023-03-02T03:52:32.543Z,0.00
2023-03-02T03:53:32.510Z,0.00
2023-03-02T03:54:32.475Z,0.00
2023-03-02T03:55:32.452Z,0.00
2023-03-02T03:56:32.685Z,0.00
2023-03-02T03:57:32.378Z,0.00
2023-03-02T03:58:32.416Z,0.00
2023-03-02T03:59:32.336Z,0.00
2023-03-02T04:00:32.283Z,0.00
2023-03-02T04:01:32.426Z,0.00
2023-03-02T04:02:32.319Z,0.00
2023-03-02T04:03:32.186Z,0.00
2023-03-02T04:04:32.151Z,0.00
2023-03-02T04:05:32.119Z,0.00
2023-03-02T04:06:32.478Z,0.00
2023-03-02T04:07:32.051Z,0.00
2023-03-02T04:08:32.019Z,0.00
2023-03-02T04:09:31.990Z,0.00
2023-03-02T04:10:31.955Z,0.00
2023-03-02T04:11:31.924Z,0.00
2023-03-02T04:12:31.888Z,0.00
2023-03-02T04:13:31.857Z,0.00
2023-03-02T04:14:31.823Z,0.00
2023-03-02T04:15:31.866Z,0.00
2023-03-02T04:16:32.115Z,0.00
2023-03-02T04:17:31.734Z,0.00
2023-03-02T04:18:31.693Z,0.00
2023-03-02T04:19:31.660Z,0.00
2023-03-02T04:20:31.626Z,0.00
2023-03-02T04:21:31.627Z,0.00
2023-03-02T04:22:31.561Z,0.00
2023-03-02T04:23:31.537Z,0.00
2023-03-02T04:24:31.499Z,0.00
2023-03-02T04:25:31.470Z,0.00
2023-03-02T04:26:31.817Z,0.00
2023-03-02T04:27:31.404Z,0.00
2023-03-02T04:28:31.373Z,0.00
2023-03-02T04:29:31.338Z,0.00
2023-03-02T04:30:31.309Z,0.00
2023-03-02T04:31:31.357Z,0.00
2023-03-02T04:32:31.343Z,0.00
2023-03-02T04:33:31.210Z,0.00
2023-03-02T04:34:31.183Z,0.00
2023-03-02T04:35:31.179Z,0.00
2023-03-02T04:36:32.843Z,0.00
2023-03-02T04:37:31.087Z,0.00
2023-03-02T04:38:31.052Z,0.00
2023-03-02T04:39:31.024Z,0.00
2023-03-02T04:40:30.997Z,0.00
2023-03-02T04:41:30.957Z,0.00
2023-03-02T04:42:30.927Z,0.00
2023-03-02T04:43:30.894Z,0.00
2023-03-02T04:44:30.873Z,0.00
2023-03-02T04:45:30.837Z,0.00
2023-03-02T04:46:31.121Z,0.00
2023-03-02T04:47:30.781Z,0.00
2023-03-02T04:48:30.731Z,0.00
2023-03-02T04:49:30.699Z,0.00
2023-03-02T04:50:30.673Z,0.00
2023-03-02T04:51:30.639Z,0.00
2023-03-02T04:52:30.610Z,0.00
2023-03-02T04:53:30.568Z,0.00
2023-03-02T04:54:30.541Z,0.00
2023-03-02T04:55:30.506Z,0.00
2023-03-02T04:56:30.926Z,0.00
2023-03-02T04:57:30.442Z,0.00
2023-03-02T04:58:30.412Z,0.00
2023-03-02T04:59:30.380Z,0.00
2023-03-02T05:00:32.124Z,0.00
2023-03-02T05:01:30.309Z,0.00
2023-03-02T05:02:30.320Z,0.00
2023-03-02T05:03:30.266Z,0.00
2023-03-02T05:04:30.288Z,0.00
2023-03-02T05:05:30.178Z,0.00
2023-03-02T05:06:30.577Z,0.00
2023-03-02T05:07:30.114Z,0.00
2023-03-02T05:08:30.171Z,0.00
2023-03-02T05:09:30.048Z,0.00
2023-03-02T05:10:30.026Z,0.00
2023-03-02T05:11:29.984Z,0.00
2023-03-02T05:12:29.953Z,0.00
2023-03-02T05:13:29.918Z,0.00
2023-03-02T05:14:29.892Z,0.00
2023-03-02T05:15:29.851Z,0.00
2023-03-02T05:16:29.905Z,0.00
2023-03-02T05:17:29.797Z,0.00
2023-03-02T05:18:29.756Z,0.00
2023-03-02T05:19:29.742Z,0.00
2023-03-02T05:20:29.702Z,0.00
2023-03-02T05:21:29.660Z,0.00
2023-03-02T05:22:29.625Z,0.00
2023-03-02T05:23:29.601Z,0.00
2023-03-02T05:24:29.568Z,0.00
2023-03-02T05:25:29.529Z,0.00
2023-03-02T05:26:29.493Z,0.00
2023-03-02T05:27:29.462Z,0.00
2023-03-02T05:28:29.435Z,0.00
2023-03-02T05:29:29.395Z,0.00
2023-03-02T05:30:29.368Z,0.00
2023-03-02T05:31:29.378Z,0.00
2023-03-02T05:32:29.340Z,0.00
2023-03-02T05:33:29.267Z,0.00
2023-03-02T05:34:29.234Z,0.00
2023-03-02T05:35:29.274Z,0.00
2023-03-02T05:36:29.172Z,0.00
2023-03-02T05:37:29.134Z,0.00
2023-03-02T05:38:29.100Z,0.00
2023-03-02T05:39:29.071Z,0.00
2023-03-02T05:40:29.040Z,0.00
2023-03-02T05:41:29.008Z,0.00
2023-03-02T05:42:28.974Z,0.00
2023-03-02T05:43:28.954Z,0.00
2023-03-02T05:44:28.906Z,0.00
2023-03-02T05:45:28.872Z,0.00
2023-03-02T05:46:28.896Z,0.00
2023-03-02T05:47:28.809Z,0.00
2023-03-02T05:48:28.779Z,0.00
2023-03-02T05:49:28.741Z,0.00
2023-03-02T05:50:28.712Z,0.00
2023-03-02T05:51:28.756Z,0.00
2023-03-02T05:52:28.645Z,0.00
2023-03-02T05:53:28.610Z,0.00
2023-03-02T05:54:28.581Z,0.00
2023-03-02T05:55:28.543Z,0.00
2023-03-02T05:56:28.519Z,0.00
2023-03-02T05:57:28.479Z,0.00
2023-03-02T05:58:28.449Z,0.00
2023-03-02T05:59:28.412Z,0.00
2023-03-02T06:00:28.381Z,0.00
2023-03-02T06:01:28.344Z,0.00
2023-03-02T06:02:28.318Z,0.00
2023-03-02T06:03:28.362Z,0.00
2023-03-02T06:04:28.246Z,0.00
2023-03-02T06:05:28.221Z,0.00
2023-03-02T06:06:28.185Z,0.00
2023-03-02T06:07:28.174Z,0.00
2023-03-02T06:08:28.118Z,0.00
2023-03-02T06:09:28.084Z,0.00
2023-03-02T06:10:28.050Z,0.00
2023-03-02T06:11:28.015Z,0.00
2023-03-02T06:12:27.988Z,0.00
2023-03-02T06:13:27.949Z,0.00
2023-03-02T06:14:27.916Z,0.00
2023-03-02T06:15:27.880Z,0.00
2023-03-02T06:16:27.895Z,0.00
2023-03-02T06:17:27.818Z,0.00
2023-03-02T06:18:27.786Z,0.00
2023-03-02T06:19:27.755Z,0.00
2023-03-02T06:20:27.727Z,0.00
2023-03-02T06:21:27.689Z,0.00
2023-03-02T06:22:27.656Z,0.00
2023-03-02T06:23:27.639Z,0.00
2023-03-02T06:24:27.587Z,0.00
2023-03-02T06:25:27.571Z,0.00
2023-03-02T06:26:27.517Z,0.00
2023-03-02T06:27:27.489Z,0.00
2023-03-02T06:28:27.457Z,0.00
2023-03-02T06:29:27.425Z,0.00
2023-03-02T06:30:27.387Z,0.00
2023-03-02T06:31:27.441Z,0.00
2023-03-02T06:32:27.391Z,0.00
2023-03-02T06:33:27.291Z,0.00
2023-03-02T06:34:27.259Z,0.00
2023-03-02T06:35:27.327Z,0.00
2023-03-02T06:36:27.259Z,0.00
2023-03-02T06:37:27.164Z,0.00
2023-03-02T06:38:27.127Z,0.00
2023-03-02T06:39:27.113Z,0.00
2023-03-02T06:40:27.062Z,0.00
2023-03-02T06:41:27.030Z,0.00
2023-03-02T06:42:27.005Z,0.00
2023-03-02T06:43:27.032Z,0.00
2023-03-02T06:44:26.929Z,0.00
2023-03-02T06:45:26.896Z,0.00
2023-03-02T06:46:26.863Z,0.00
2023-03-02T06:47:26.830Z,0.00
2023-03-02T06:48:26.795Z,0.00
2023-03-02T06:49:26.765Z,0.00
2023-03-02T06:50:26.729Z,0.00
2023-03-02T06:51:26.699Z,0.00
2023-03-02T06:52:26.668Z,0.00
2023-03-02T06:53:26.629Z,0.00
2023-03-02T06:54:26.599Z,0.00
2023-03-02T06:55:26.597Z,0.00
2023-03-02T06:56:26.535Z,0.00
2023-03-02T06:57:26.501Z,0.00
2023-03-02T06:58:26.467Z,0.00
2023-03-02T06:59:26.431Z,0.00
2023-03-02T07:00:26.456Z,0.00
2023-03-02T07:01:26.442Z,0.00
2023-03-02T07:02:26.398Z,0.00
2023-03-02T07:03:26.361Z,0.00
2023-03-02T07:04:26.283Z,0.00
2023-03-02T07:05:26.237Z,0.00
2023-03-02T07:06:26.201Z,0.00
2023-03-02T07:07:26.168Z,0.00
2023-03-02T07:08:26.152Z,0.00
2023-03-02T07:09:26.106Z,0.00
2023-03-02T07:10:26.066Z,0.00
2023-03-02T07:11:26.056Z,0.00
2023-03-02T07:12:26.007Z,0.00
2023-03-02T07:13:25.967Z,0.00
2023-03-02T07:14:25.953Z,0.00
2023-03-02T07:15:25.902Z,0.00
2023-03-02T07:16:25.895Z,0.00
2023-03-02T07:17:25.842Z,0.00
2023-03-02T07:18:25.806Z,0.00
2023-03-02T07:19:25.780Z,0.00
2023-03-02T07:20:25.739Z,0.00
2023-03-02T07:21:25.704Z,0.00
2023-03-02T07:22:25.671Z,0.00
2023-03-02T07:23:25.640Z,0.00
2023-03-02T07:24:25.607Z,0.00
2023-03-02T07:25:25.576Z,0.00
2023-03-02T07:26:25.537Z,0.00
2023-03-02T07:27:25.536Z,0.00
2023-03-02T07:28:25.473Z,0.00
2023-03-02T07:29:25.439Z,0.00
2023-03-02T07:30:25.408Z,0.00
2023-03-02T07:31:25.375Z,0.00
2023-03-02T07:32:25.375Z,0.00
2023-03-02T07:33:25.311Z,0.00
2023-03-02T07:34:25.285Z,0.00
2023-03-02T07:35:25.294Z,0.00
2023-03-02T07:36:25.212Z,0.00
2023-03-02T07:37:25.179Z,0.00
2023-03-02T07:38:25.148Z,0.00
2023-03-02T07:39:25.111Z,0.00
2023-03-02T07:40:25.097Z,0.00
2023-03-02T07:41:25.051Z,0.00
2023-03-02T07:42:25.018Z,0.00
2023-03-02T07:43:25.005Z,0.00
2023-03-02T07:44:24.953Z,0.00
2023-03-02T07:45:24.921Z,0.00
2023-03-02T07:46:24.967Z,0.00
2023-03-02T07:47:24.856Z,0.00
2023-03-02T07:48:24.827Z,0.00
2023-03-02T07:49:24.792Z,0.00
2023-03-02T07:50:24.760Z,0.00
2023-03-02T07:51:24.733Z,0.00
2023-03-02T07:52:24.749Z,0.00
2023-03-02T07:53:24.664Z,0.00
2023-03-02T07:54:24.632Z,0.00
2023-03-02T07:55:24.597Z,5.63
2023-03-02T07:56:24.584Z,0.00
2023-03-02T07:57:24.534Z,0.00
2023-03-02T07:58:24.509Z,0.00
2023-03-02T07:59:24.521Z,0.00
2023-03-02T08:00:24.437Z,5.63
2023-03-02T08:01:24.453Z,5.63
2023-03-02T08:02:24.397Z,5.63
2023-03-02T08:03:24.340Z,5.63
2023-03-02T08:04:24.324Z,5.63
2023-03-02T08:05:24.277Z,5.63
2023-03-02T08:06:24.244Z,5.63
2023-03-02T08:07:24.222Z,5.63
2023-03-02T08:08:24.179Z,5.63
2023-03-02T08:09:24.149Z,5.63
2023-03-02T08:10:24.135Z,5.63
2023-03-02T08:11:24.084Z,5.63
2023-03-02T08:12:24.053Z,5.63
2023-03-02T08:13:24.023Z,5.63
2023-03-02T08:14:23.993Z,5.63
2023-03-02T08:15:23.980Z,5.63
2023-03-02T08:16:24.043Z,5.63
2023-03-02T08:17:23.896Z,5.63
2023-03-02T08:18:23.862Z,11.25
2023-03-02T08:19:23.829Z,11.25
2023-03-02T08:20:23.804Z,5.63
2023-03-02T08:21:23.767Z,5.63
2023-03-02T08:22:23.736Z,11.25
2023-03-02T08:23:23.767Z,5.63
2023-03-02T08:24:23.672Z,11.25
2023-03-02T08:25:23.642Z,11.25
2023-03-02T08:26:23.614Z,11.25
2023-03-02T08:27:23.575Z,11.25
2023-03-02T08:28:23.546Z,11.25
2023-03-02T08:29:23.512Z,11.25
2023-03-02T08:30:23.487Z,11.25
2023-03-02T08:31:23.519Z,11.25
2023-03-02T08:32:23.518Z,11.25
2023-03-02T08:33:23.391Z,11.25
2023-03-02T08:34:23.375Z,11.25
2023-03-02T08:35:23.366Z,11.25
2023-03-02T08:36:23.294Z,11.25
2023-03-02T08:37:23.262Z,5.63
2023-03-02T08:38:23.232Z,11.25
2023-03-02T08:39:23.197Z,5.63
2023-03-02T08:40:23.166Z,5.63
2023-03-02T08:41:23.134Z,5.63
2023-03-02T08:42:23.107Z,5.63
2023-03-02T08:43:23.073Z,5.63
2023-03-02T08:44:23.043Z,5.63
2023-03-02T08:45:23.013Z,5.63
2023-03-02T08:46:22.979Z,5.63
2023-03-02T08:47:22.971Z,5.63
2023-03-02T08:48:22.918Z,5.63
2023-03-02T08:49:22.880Z,5.63
2023-03-02T08:50:22.851Z,5.63
2023-03-02T08:51:22.823Z,5.63
2023-03-02T08:52:22.786Z,11.25
2023-03-02T08:53:22.754Z,11.25
2023-03-02T08:54:22.720Z,11.25
2023-03-02T08:55:22.836Z,11.25
2023-03-02T08:56:22.664Z,5.63
2023-03-02T08:57:22.633Z,5.63
2023-03-02T08:58:22.594Z,5.63
2023-03-02T08:59:22.568Z,5.63
2023-03-02T09:00:22.532Z,5.63
2023-03-02T09:01:22.703Z,5.63
2023-03-02T09:02:22.476Z,5.63
2023-03-02T09:03:22.470Z,5.63
2023-03-02T09:04:22.557Z,11.25
2023-03-02T09:05:22.388Z,11.25
2023-03-02T09:06:22.340Z,5.63
2023-03-02T09:07:22.316Z,5.63
2023-03-02T09:08:22.291Z,11.25
2023-03-02T09:09:22.249Z,11.25
2023-03-02T09:10:22.218Z,11.25
2023-03-02T09:11:22.186Z,11.25
2023-03-02T09:12:22.161Z,11.25
2023-03-02T09:13:22.137Z,11.25
2023-03-02T09:14:22.150Z,11.25
2023-03-02T09:15:22.063Z,11.25
2023-03-02T09:16:22.094Z,11.25
2023-03-02T09:17:22.003Z,11.25
2023-03-02T09:18:21.971Z,11.25
2023-03-02T09:19:21.995Z,11.25
2023-03-02T09:20:21.905Z,11.25
2023-03-02T09:21:21.885Z,11.25
2023-03-02T09:22:21.848Z,11.25
2023-03-02T09:23:21.829Z,11.25
2023-03-02T09:24:21.889Z,11.25
2023-03-02T09:25:21.794Z,11.25
2023-03-02T09:26:21.782Z,11.25
2023-03-02T09:27:21.724Z,11.25
2023-03-02T09:28:21.660Z,11.25
2023-03-02T09:29:21.641Z,11.25
2023-03-02T09:30:21.599Z,11.25
2023-03-02T09:31:21.616Z,11.25
2023-03-02T09:32:21.718Z,11.25
2023-03-02T09:33:21.559Z,11.25
2023-03-02T09:34:21.487Z,11.25
2023-03-02T09:35:21.469Z,11.25
2023-03-02T09:36:21.428Z,11.25
2023-03-02T09:37:21.403Z,11.25
2023-03-02T09:38:21.349Z,11.25
2023-03-02T09:39:21.324Z,11.25
2023-03-02T09:40:21.299Z,11.25
2023-03-02T09:41:21.334Z,11.25
2023-03-02T09:42:22.042Z,11.25
2023-03-02T09:43:21.199Z,11.25
2023-03-02T09:44:21.169Z,11.25
2023-03-02T09:45:21.147Z,11.25
2023-03-02T09:46:21.163Z,11.25
2023-03-02T09:47:34.625Z,11.25
2023-03-02T09:48:21.046Z,11.25
2023-03-02T09:49:21.013Z,11.25
2023-03-02T09:50:20.993Z,11.25
2023-03-02T09:51:20.977Z,11.25
2023-03-02T09:52:20.925Z,11.25
2023-03-02T09:53:20.894Z,11.25
2023-03-02T09:54:21.035Z,11.25
2023-03-02T09:55:20.826Z,16.88
2023-03-02T09:56:20.895Z,16.88
2023-03-02T09:57:20.771Z,16.88
2023-03-02T09:58:20.740Z,22.50
2023-03-02T09:59:20.709Z,33.75
2023-03-02T10:00:20.745Z,45.00
2023-03-02T10:01:20.642Z,45.00
2023-03-02T10:02:20.613Z,56.25
2023-03-02T10:03:20.618Z,56.25
2023-03-02T10:04:20.719Z,56.25
2023-03-02T10:05:20.527Z,56.25
2023-03-02T10:06:20.512Z,56.25
2023-03-02T10:07:20.480Z,56.25
2023-03-02T10:08:20.444Z,56.25
2023-03-02T10:09:20.403Z,56.25
2023-03-02T10:10:20.369Z,56.25
2023-03-02T10:11:20.362Z,56.25
2023-03-02T10:12:20.313Z,61.88
2023-03-02T10:13:20.287Z,61.88
2023-03-02T10:14:20.249Z,61.88
2023-03-02T10:15:20.218Z,67.50
2023-03-02T10:16:20.211Z,67.50
2023-03-02T10:17:20.166Z,67.50
2023-03-02T10:18:20.127Z,73.13
2023-03-02T10:19:20.144Z,73.13
2023-03-02T10:20:20.099Z,73.13
2023-03-02T10:21:20.042Z,73.13
2023-03-02T10:22:20.009Z,73.13
2023-03-02T10:23:20.018Z,78.75
2023-03-02T10:24:19.947Z,78.75
2023-03-02T10:25:19.923Z,78.75
2023-03-02T10:26:19.893Z,84.38
2023-03-02T10:27:19.892Z,95.63
2023-03-02T10:28:19.831Z,112.50
2023-03-02T10:29:19.806Z,106.88
2023-03-02T10:30:19.772Z,112.50
2023-03-02T10:31:19.806Z,112.50
2023-03-02T10:32:19.823Z,112.50
2023-03-02T10:33:19.700Z,118.13
2023-03-02T10:34:19.658Z,118.13
2023-03-02T10:35:19.642Z,118.13
2023-03-02T10:36:32.418Z,118.13
2023-03-02T10:37:19.607Z,123.75
2023-03-02T10:38:19.542Z,123.75
2023-03-02T10:39:19.537Z,123.75
2023-03-02T10:40:19.484Z,123.75
2023-03-02T10:41:19.460Z,123.75
2023-03-02T10:42:19.492Z,123.75
2023-03-02T10:43:19.402Z,123.75
2023-03-02T10:44:19.374Z,129.38
2023-03-02T10:45:19.348Z,129.38
2023-03-02T10:46:19.461Z,129.38
2023-03-02T10:47:20.293Z,129.38
2023-03-02T10:48:19.263Z,129.38
2023-03-02T10:49:20.978Z,135.00
2023-03-02T10:50:19.206Z,135.00
2023-03-02T10:51:19.179Z,135.00
2023-03-02T10:52:19.163Z,135.00
2023-03-02T10:53:19.126Z,135.00
2023-03-02T10:54:19.099Z,140.63
2023-03-02T10:55:19.095Z,140.63
2023-03-02T10:56:19.040Z,140.63
2023-03-02T10:57:19.014Z,140.63
2023-03-02T10:58:19.000Z,146.25
2023-03-02T10:59:18.959Z,146.25
2023-03-02T11:00:18.935Z,146.25
2023-03-02T11:01:19.001Z,146.25
2023-03-02T11:02:18.883Z,146.25
2023-03-02T11:03:18.852Z,151.88
2023-03-02T11:04:18.873Z,151.88
2023-03-02T11:05:18.801Z,163.13
2023-03-02T11:06:18.771Z,157.50
2023-03-02T11:07:18.750Z,163.13
2023-03-02T11:08:18.725Z,163.13
2023-03-02T11:09:18.695Z,168.75
2023-03-02T11:10:18.674Z,174.38
2023-03-02T11:11:18.704Z,180.00
2023-03-02T11:12:18.613Z,180.00
2023-03-02T11:13:18.597Z,185.63
2023-03-02T11:14:18.560Z,185.63
2023-03-02T11:15:18.534Z,185.63
2023-03-02T11:16:18.659Z,140.63
2023-03-02T11:17:18.479Z,45.00
2023-03-02T11:18:18.450Z,16.88
2023-03-02T11:19:18.431Z,16.88
2023-03-02T11:20:18.398Z,16.88
2023-03-02T11:21:18.373Z,16.88
2023-03-02T11:22:18.357Z,16.88
2023-03-02T11:23:18.320Z,16.88
2023-03-02T11:24:18.333Z,16.88
2023-03-02T11:25:18.306Z,16.88
2023-03-02T11:26:18.239Z,16.88
2023-03-02T11:27:18.230Z,16.88
2023-03-02T11:28:18.186Z,11.25
2023-03-02T11:29:18.158Z,11.25
2023-03-02T11:30:18.128Z,11.25
2023-03-02T11:31:18.137Z,11.25
2023-03-02T11:32:18.143Z,11.25
2023-03-02T11:33:18.110Z,11.25
2023-03-02T11:34:18.729Z,11.25
2023-03-02T11:35:18.043Z,11.25
2023-03-02T11:36:17.967Z,11.25
2023-03-02T11:37:17.952Z,11.25
2023-03-02T11:38:17.920Z,11.25
2023-03-02T11:39:17.888Z,11.25
2023-03-02T11:40:17.854Z,11.25
2023-03-02T11:41:17.826Z,11.25
2023-03-02T11:42:17.854Z,11.25
2023-03-02T11:43:17.810Z,11.25
2023-03-02T11:44:17.752Z,11.25
2023-03-02T11:45:17.726Z,11.25
2023-03-02T11:46:22.222Z,11.25
2023-03-02T11:47:17.741Z,11.25
2023-03-02T11:48:17.628Z,11.25
2023-03-02T11:49:17.647Z,11.25
2023-03-02T11:50:17.653Z,11.25
2023-03-02T11:51:17.554Z,11.25
2023-03-02T11:52:17.522Z,11.25
2023-03-02T11:53:17.542Z,11.25
2023-03-02T11:54:17.463Z,11.25
2023-03-02T11:55:17.437Z,11.25
2023-03-02T11:56:17.415Z,11.25
2023-03-02T11:57:17.396Z,11.25
2023-03-02T11:58:17.353Z,11.25
2023-03-02T11:59:17.350Z,11.25
2023-03-02T12:00:17.296Z,11.25
2023-03-02T12:01:17.274Z,11.25
2023-03-02T12:02:17.326Z,11.25
2023-03-02T12:03:17.215Z,11.25
2023-03-02T12:04:17.180Z,11.25
2023-03-02T12:05:17.171Z,11.25
2023-03-02T12:06:17.126Z,11.25
2023-03-02T12:07:17.098Z,11.25
2023-03-02T12:08:17.067Z,11.25
2023-03-02T12:09:17.107Z,11.25
2023-03-02T12:10:17.017Z,11.25
2023-03-02T12:11:17.039Z,11.25
2023-03-02T12:12:16.952Z,11.25
2023-03-02T12:13:16.931Z,11.25
2023-03-02T12:14:16.898Z,11.25
2023-03-02T12:15:16.895Z,11.25
2023-03-02T12:16:16.858Z,11.25
2023-03-02T12:17:17.412Z,11.25
2023-03-02T12:18:16.785Z,11.25
2023-03-02T12:19:16.760Z,11.25
2023-03-02T12:20:16.727Z,11.25
2023-03-02T12:21:16.701Z,11.25
2023-03-02T12:22:16.670Z,11.25
2023-03-02T12:23:16.643Z,11.25
2023-03-02T12:24:16.615Z,11.25
2023-03-02T12:25:16.590Z,11.25
2023-03-02T12:26:16.557Z,11.25
2023-03-02T12:27:16.539Z,11.25
2023-03-02T12:28:16.593Z,11.25
2023-03-02T12:29:16.530Z,11.25
2023-03-02T12:30:16.495Z,11.25
2023-03-02T12:31:16.500Z,11.25
2023-03-02T12:32:16.407Z,11.25
2023-03-02T12:33:16.453Z,11.25
2023-03-02T12:34:16.346Z,11.25
2023-03-02T12:35:16.304Z,11.25
2023-03-02T12:36:16.269Z,11.25
2023-03-02T12:37:16.270Z,11.25
2023-03-02T12:38:16.273Z,11.25
2023-03-02T12:39:16.196Z,11.25
2023-03-02T12:40:16.157Z,11.25
2023-03-02T12:41:16.129Z,11.25
2023-03-02T12:42:16.100Z,11.25
2023-03-02T12:43:16.176Z,11.25
2023-03-02T12:44:16.128Z,11.25
2023-03-02T12:45:16.076Z,5.63
2023-03-02T12:46:16.034Z,5.63
2023-03-02T12:47:16.284Z,5.63
2023-03-02T12:48:15.925Z,5.63
2023-03-02T12:49:15.904Z,5.63
2023-03-02T12:50:15.866Z,5.63
2023-03-02T12:51:15.925Z,11.25
2023-03-02T12:52:15.964Z,5.63
2023-03-02T12:53:15.783Z,5.63
2023-03-02T12:54:15.756Z,5.63
2023-03-02T12:55:15.725Z,5.63
2023-03-02T12:56:15.764Z,5.63
2023-03-02T12:57:15.678Z,5.63
2023-03-02T12:58:15.641Z,5.63
2023-03-02T12:59:15.612Z,5.63
2023-03-02T13:00:15.600Z,5.63
2023-03-02T13:01:15.682Z,5.63
2023-03-02T13:02:15.562Z,5.63
2023-03-02T13:03:15.514Z,5.63
2023-03-02T13:04:15.569Z,5.63
2023-03-02T13:05:15.437Z,5.63
2023-03-02T13:06:15.415Z,5.63
2023-03-02T13:07:15.385Z,5.63
2023-03-02T13:08:15.361Z,5.63