createdAt,value
2018-09-04T00:00:26.548Z,70.30
2018-09-04T00:01:26.555Z,67.60
2018-09-04T00:02:26.528Z,72.00
2018-09-04T00:03:26.512Z,71.00
2018-09-04T00:04:26.502Z,67.40
2018-09-04T00:05:26.506Z,64.70
2018-09-04T00:06:26.496Z,62.90
2018-09-04T00:07:26.493Z,65.60
2018-09-04T00:08:26.460Z,68.40
2018-09-04T00:09:26.450Z,60.00
2018-09-04T00:10:26.471Z,70.90
2018-09-04T00:11:26.441Z,71.00
2018-09-04T00:12:26.420Z,80.30
2018-09-04T00:13:26.408Z,76.90
2018-09-04T00:14:26.397Z,73.30
2018-09-04T00:15:26.380Z,79.00
2018-09-04T00:16:26.388Z,87.80
2018-09-04T00:17:26.360Z,105.80
2018-09-04T00:18:26.347Z,90.30
2018-09-04T00:19:26.343Z,95.50
2018-09-04T00:20:26.330Z,94.50
2018-09-04T00:21:26.335Z,82.90
2018-09-04T00:22:26.310Z,86.80
2018-09-04T00:23:26.294Z,82.20
2018-09-04T00:24:26.283Z,94.20
2018-09-04T00:25:26.273Z,88.30
2018-09-04T00:26:26.277Z,83.30
2018-09-04T00:27:26.255Z,88.10
2018-09-04T00:28:26.244Z,90.90
2018-09-04T00:29:26.228Z,88.10
2018-09-04T00:30:26.216Z,91.40
2018-09-04T00:31:26.232Z,100.20
2018-09-04T00:32:26.203Z,94.90
2018-09-04T00:33:26.189Z,102.80
2018-09-04T00:34:26.261Z,97.70
2018-09-04T00:35:26.170Z,108.80
2018-09-04T00:36:26.170Z,98.80
2018-09-04T00:37:26.143Z,100.00
2018-09-04T00:38:26.129Z,83.80
2018-09-04T00:39:26.126Z,96.90
2018-09-04T00:40:26.112Z,109.20
2018-09-04T00:41:26.118Z,106.60
2018-09-04T00:42:26.095Z,96.90
2018-09-04T00:43:26.074Z,103.90
2018-09-04T00:44:26.067Z,96.90
2018-09-04T00:45:26.057Z,100.90
2018-09-04T00:46:26.066Z,107.60
2018-09-04T00:47:26.033Z,93.90
2018-09-04T00:48:26.023Z,100.70
2018-09-04T00:49:26.012Z,104.60
2018-09-04T00:50:26.002Z,106.80
2018-09-04T00:51:26.012Z,105.40
2018-09-04T00:52:25.981Z,107.40
2018-09-04T00:53:25.979Z,106.80
2018-09-04T00:54:25.966Z,107.10
2018-09-04T00:55:25.947Z,110.30
2018-09-04T00:56:25.954Z,110.20
2018-09-04T00:57:25.925Z,109.80
2018-09-04T00:58:25.912Z,105.60
2018-09-04T00:59:25.909Z,101.30
2018-09-04T01:00:25.895Z,103.40
2018-09-04T01:01:25.899Z,98.10
2018-09-04T01:02:25.869Z,95.10
2018-09-04T01:03:25.866Z,97.00
2018-09-04T01:04:25.871Z,84.50
2018-09-04T01:05:25.841Z,84.20
2018-09-04T01:06:25.851Z,86.70
2018-09-04T01:07:25.815Z,79.00
2018-09-04T01:08:25.807Z,89.00
2018-09-04T01:09:25.796Z,83.00
2018-09-04T01:10:25.784Z,76.90
2018-09-04T01:11:25.814Z,77.20
2018-09-04T01:12:25.765Z,78.70
2018-09-04T01:13:25.751Z,80.10
2018-09-04T01:14:25.745Z,89.20
2018-09-04T01:15:25.730Z,90.80
2018-09-04T01:16:25.739Z,84.30
2018-09-04T01:17:25.712Z,98.60
2018-09-04T01:18:25.716Z,90.30
2018-09-04T01:19:25.686Z,97.80
2018-09-04T01:20:25.681Z,99.80
2018-09-04T01:21:25.684Z,94.00
2018-09-04T01:22:25.655Z,98.20
2018-09-04T01:23:25.651Z,88.70
2018-09-04T01:24:25.641Z,85.00
2018-09-04T01:25:25.627Z,85.20
2018-09-04T01:26:25.636Z,90.40
2018-09-04T01:27:25.609Z,95.40
2018-09-04T01:28:25.592Z,85.50
2018-09-04T01:29:25.582Z,85.30
2018-09-04T01:30:25.569Z,87.50
2018-09-04T01:31:25.589Z,87.60
2018-09-04T01:32:25.552Z,87.80
2018-09-04T01:33:25.541Z,90.10
2018-09-04T01:34:25.525Z,85.30
2018-09-04T01:35:25.522Z,93.90
2018-09-04T01:36:25.526Z,90.30
2018-09-04T01:37:25.497Z,96.90
2018-09-04T01:38:25.489Z,96.00
2018-09-04T01:39:25.471Z,102.90
2018-09-04T01:40:25.464Z,99.50
2018-09-04T01:41:25.475Z,80.40
2018-09-04T01:42:25.445Z,81.60
2018-09-04T01:43:25.428Z,88.60
2018-09-04T01:44:25.419Z,84.20
2018-09-04T01:45:25.410Z,83.00
2018-09-04T01:46:25.412Z,79.90
2018-09-04T01:47:25.392Z,85.20
2018-09-04T01:48:25.378Z,83.90
2018-09-04T01:49:25.367Z,86.60
2018-09-04T01:50:25.352Z,81.40
2018-09-04T01:51:25.365Z,84.60
2018-09-04T01:52:25.336Z,84.10
2018-09-04T01:53:25.324Z,84.60
2018-09-04T01:54:25.315Z,89.40
2018-09-04T01:55:25.297Z,99.50
2018-09-04T01:56:25.312Z,99.20
2018-09-04T01:57:25.278Z,90.30
2018-09-04T01:58:25.265Z,88.30
2018-09-04T01:59:25.261Z,92.40
2018-09-04T02:00:25.248Z,94.00
2018-09-04T02:01:25.254Z,92.60
2018-09-04T02:02:25.232Z,94.60
2018-09-04T02:03:25.227Z,79.70
2018-09-04T02:04:25.202Z,83.90
2018-09-04T02:05:25.194Z,80.00
2018-09-04T02:06:25.204Z,83.30
2018-09-04T02:07:25.168Z,77.80
2018-09-04T02:08:25.160Z,92.00
2018-09-04T02:09:25.149Z,90.20
2018-09-04T02:10:25.139Z,91.20
2018-09-04T02:11:25.150Z,88.40
2018-09-04T02:12:25.119Z,91.70
2018-09-04T02:13:25.108Z,87.00
2018-09-04T02:14:25.099Z,90.00
2018-09-04T02:15:25.087Z,89.40
2018-09-04T02:16:25.092Z,98.90
2018-09-04T02:17:25.064Z,98.40
2018-09-04T02:18:25.052Z,97.30
2018-09-04T02:19:25.046Z,83.80
2018-09-04T02:20:25.033Z,88.10
2018-09-04T02:21:25.038Z,93.80
2018-09-04T02:22:25.007Z,100.00
2018-09-04T02:23:25.006Z,83.80
2018-09-04T02:24:24.989Z,83.10
2018-09-04T02:25:24.981Z,102.20
2018-09-04T02:26:24.989Z,89.40
2018-09-04T02:27:24.956Z,90.00
2018-09-04T02:28:24.944Z,87.30
2018-09-04T02:29:24.944Z,84.40
2018-09-04T02:30:24.920Z,93.20
2018-09-04T02:31:24.933Z,87.10
2018-09-04T02:32:24.902Z,84.40
2018-09-04T02:33:24.894Z,92.40
2018-09-04T02:34:24.889Z,94.80
2018-09-04T02:35:24.867Z,92.90
2018-09-04T02:36:24.880Z,98.40
2018-09-04T02:37:24.849Z,99.80
2018-09-04T02:38:24.841Z,87.50
2018-09-04T02:39:24.824Z,90.70
2018-09-04T02:40:24.814Z,90.60
2018-09-04T02:41:24.826Z,96.70
2018-09-04T02:42:24.790Z,88.10
2018-09-04T02:43:24.787Z,98.80
2018-09-04T02:44:24.773Z,92.30
2018-09-04T02:45:24.764Z,100.20
2018-09-04T02:46:24.785Z,104.80
2018-09-04T02:47:24.739Z,102.30
2018-09-04T02:48:24.724Z,109.50
2018-09-04T02:49:24.714Z,86.50
2018-09-04T02:50:24.707Z,92.60
2018-09-04T02:51:24.716Z,90.80
2018-09-04T02:52:24.689Z,98.00
2018-09-04T02:53:24.716Z,97.30
2018-09-04T02:54:24.663Z,91.80
2018-09-04T02:55:24.663Z,79.30
2018-09-04T02:56:24.662Z,77.50
2018-09-04T02:57:24.634Z,81.90
2018-09-04T02:58:24.621Z,79.10
2018-09-04T02:59:24.608Z,92.30
2018-09-04T03:00:24.600Z,78.20
2018-09-04T03:01:24.601Z,77.70
2018-09-04T03:02:24.575Z,76.30
2018-09-04T03:03:24.567Z,86.60
2018-09-04T03:04:24.564Z,93.10
2018-09-04T03:05:24.547Z,86.20
2018-09-04T03:06:24.556Z,77.50
2018-09-04T03:07:24.524Z,97.30
2018-09-04T03:08:24.509Z,99.00
2018-09-04T03:09:24.504Z,90.30
2018-09-04T03:10:24.492Z,79.90
2018-09-04T03:11:24.496Z,71.20
2018-09-04T03:12:24.467Z,84.20
2018-09-04T03:13:24.524Z,82.40
2018-09-04T03:14:24.447Z,69.60
2018-09-04T03:15:24.437Z,72.70
2018-09-04T03:16:24.446Z,77.80
2018-09-04T03:17:24.418Z,78.60
2018-09-04T03:18:24.406Z,85.50
2018-09-04T03:19:24.392Z,97.30
2018-09-04T03:20:24.378Z,73.80
2018-09-04T03:21:24.386Z,74.40
2018-09-04T03:22:24.359Z,69.40
2018-09-04T03:23:24.353Z,78.60
2018-09-04T03:24:24.343Z,81.30
2018-09-04T03:25:24.325Z,85.20
2018-09-04T03:26:24.336Z,128.70
2018-09-04T03:27:24.309Z,111.60
2018-09-04T03:28:24.305Z,89.40
2018-09-04T03:29:24.290Z,73.10
2018-09-04T03:30:24.281Z,69.20
2018-09-04T03:31:24.280Z,72.80
2018-09-04T03:32:24.252Z,70.30
2018-09-04T03:33:24.239Z,74.60
2018-09-04T03:34:24.230Z,75.60
2018-09-04T03:35:24.221Z,71.10
2018-09-04T03:36:24.236Z,70.50
2018-09-04T03:37:24.210Z,73.10
2018-09-04T03:38:24.188Z,70.90
2018-09-04T03:39:24.175Z,71.90
2018-09-04T03:40:24.162Z,78.10
2018-09-04T03:41:24.178Z,75.50
2018-09-04T03:42:24.212Z,93.60
2018-09-04T03:43:24.134Z,82.80
2018-09-04T03:44:24.166Z,131.60
2018-09-04T03:45:24.108Z,83.20
2018-09-04T03:46:24.116Z,75.00
2018-09-04T03:47:24.091Z,74.40
2018-09-04T03:48:24.081Z,80.20
2018-09-04T03:49:24.070Z,96.70
2018-09-04T03:50:24.058Z,102.40
2018-09-04T03:51:24.061Z,85.70
2018-09-04T03:52:24.091Z,78.30
2018-09-04T03:53:24.021Z,79.00
2018-09-04T03:54:24.011Z,84.10
2018-09-04T03:55:24.003Z,147.30
2018-09-04T03:56:24.011Z,157.60
2018-09-04T03:57:23.987Z,79.40
2018-09-04T03:58:23.968Z,76.30
2018-09-04T03:59:23.960Z,83.80
2018-09-04T04:00:23.950Z,80.40
2018-09-04T04:01:24.016Z,70.90
2018-09-04T04:02:23.930Z,73.80
2018-09-04T04:03:23.914Z,77.30
2018-09-04T04:04:23.902Z,71.50
2018-09-04T04:05:23.889Z,71.60
2018-09-04T04:06:23.909Z,79.40
2018-09-04T04:07:23.871Z,66.80
2018-09-04T04:08:23.872Z,68.40
2018-09-04T04:09:23.852Z,68.80
2018-09-04T04:10:23.838Z,72.70
2018-09-04T04:11:23.843Z,75.30
2018-09-04T04:12:23.864Z,85.20
2018-09-04T04:13:23.809Z,78.10
2018-09-04T04:14:23.794Z,89.30
2018-09-04T04:15:23.782Z,87.10
2018-09-04T04:16:23.823Z,81.50
2018-09-04T04:17:23.758Z,76.20
2018-09-04T04:18:23.751Z,86.90
2018-09-04T04:19:23.743Z,77.00
2018-09-04T04:20:23.732Z,75.80
2018-09-04T04:21:23.742Z,79.00
2018-09-04T04:22:23.707Z,80.90
2018-09-04T04:23:23.696Z,76.80
2018-09-04T04:24:23.681Z,92.40
2018-09-04T04:25:23.671Z,103.40
2018-09-04T04:26:23.679Z,157.00
2018-09-04T04:27:23.666Z,74.80
2018-09-04T04:28:23.644Z,75.00
2018-09-04T04:29:23.635Z,80.60
2018-09-04T04:30:23.617Z,90.30
2018-09-04T04:31:23.627Z,92.80
2018-09-04T04:32:23.614Z,157.40
2018-09-04T04:33:23.619Z,163.90
2018-09-04T04:34:23.577Z,157.50
2018-09-04T04:35:23.568Z,113.20
2018-09-04T04:36:23.566Z,84.50
2018-09-04T04:37:23.549Z,72.50
2018-09-04T04:38:23.530Z,78.60
2018-09-04T04:39:23.522Z,77.80
2018-09-04T04:40:23.528Z,75.30
2018-09-04T04:41:23.662Z,74.10
2018-09-04T04:42:23.562Z,73.90
2018-09-04T04:43:23.477Z,74.40
2018-09-04T04:44:23.462Z,78.10
2018-09-04T04:45:23.459Z,77.10
2018-09-04T04:46:23.461Z,72.90
2018-09-04T04:47:23.433Z,78.00
2018-09-04T04:48:23.564Z,100.90
2018-09-04T04:49:23.408Z,95.80
2018-09-04T04:50:23.400Z,86.60
2018-09-04T04:51:23.732Z,87.40
2018-09-04T04:52:23.452Z,79.90
2018-09-04T04:53:23.396Z,76.70
2018-09-04T04:54:23.357Z,94.50
2018-09-04T04:55:23.344Z,81.60
2018-09-04T04:56:23.348Z,93.40
2018-09-04T04:57:23.320Z,93.90
2018-09-04T04:58:23.315Z,111.50
2018-09-04T04:59:23.320Z,85.00
2018-09-04T05:00:23.327Z,87.30
2018-09-04T05:01:23.307Z,96.70
2018-09-04T05:02:23.272Z,85.50
2018-09-04T05:03:23.260Z,76.10
2018-09-04T05:04:23.263Z,89.20
2018-09-04T05:05:23.240Z,91.10
2018-09-04T05:06:23.273Z,90.60
2018-09-04T05:07:23.214Z,87.10
2018-09-04T05:08:23.201Z,128.50
2018-09-04T05:09:23.196Z,102.60
2018-09-04T05:10:23.183Z,87.00
2018-09-04T05:11:23.246Z,81.30
2018-09-04T05:12:23.164Z,100.00
2018-09-04T05:13:23.153Z,96.50
2018-09-04T05:14:23.156Z,100.70
2018-09-04T05:15:23.156Z,100.30
2018-09-04T05:16:23.145Z,97.00
2018-09-04T05:17:23.109Z,99.70
2018-09-04T05:18:23.095Z,92.70
2018-09-04T05:19:23.089Z,92.10
2018-09-04T05:20:23.076Z,85.10
2018-09-04T05:21:23.080Z,84.90
2018-09-04T05:22:23.051Z,88.10
2018-09-04T05:23:23.043Z,119.90
2018-09-04T05:24:23.033Z,95.90
2018-09-04T05:25:23.023Z,91.20
2018-09-04T05:26:23.027Z,100.50
2018-09-04T05:27:22.995Z,90.30
2018-09-04T05:28:22.988Z,112.30
2018-09-04T05:29:23.063Z,109.60
2018-09-04T05:30:22.967Z,83.10
2018-09-04T05:31:22.974Z,77.50
2018-09-04T05:32:22.946Z,81.70
2018-09-04T05:33:22.928Z,80.70
2018-09-04T05:34:22.921Z,77.90
2018-09-04T05:35:22.912Z,85.70
2018-09-04T05:36:22.954Z,88.50
2018-09-04T05:37:22.898Z,103.70
2018-09-04T05:38:22.894Z,97.40
2018-09-04T05:39:22.864Z,77.20
2018-09-04T05:40:22.852Z,81.10
2018-09-04T05:41:22.857Z,93.50
2018-09-04T05:42:22.836Z,104.80
2018-09-04T05:43:22.833Z,116.40
2018-09-04T05:44:22.816Z,87.50
2018-09-04T05:45:22.804Z,78.40
2018-09-04T05:46:22.832Z,92.40
2018-09-04T05:47:22.780Z,96.10
2018-09-04T05:48:22.781Z,105.10
2018-09-04T05:49:22.760Z,83.70
2018-09-04T05:50:22.746Z,87.40
2018-09-04T05:51:22.736Z,94.00
2018-09-04T05:52:22.740Z,80.80
2018-09-04T05:53:22.710Z,81.00
2018-09-04T05:54:22.720Z,85.50
2018-09-04T05:55:23.088Z,82.50
2018-09-04T05:56:22.707Z,86.30
2018-09-04T05:57:22.720Z,96.70
2018-09-04T05:58:22.659Z,96.30
2018-09-04T05:59:22.645Z,97.50
2018-09-04T06:00:22.633Z,82.80
2018-09-04T06:01:22.626Z,85.40
2018-09-04T06:02:22.639Z,92.50
2018-09-04T06:03:22.607Z,89.00
2018-09-04T06:04:22.597Z,84.00
2018-09-04T06:05:22.580Z,88.00
2018-09-04T06:06:22.572Z,86.90
2018-09-04T06:07:22.584Z,83.60
2018-09-04T06:08:22.554Z,88.30
2018-09-04T06:09:22.547Z,86.50
2018-09-04T06:10:22.529Z,90.50
2018-09-04T06:11:22.524Z,79.10
2018-09-04T06:12:22.533Z,76.70
2018-09-04T06:13:22.507Z,76.50
2018-09-04T06:14:22.487Z,68.70
2018-09-04T06:15:22.483Z,74.10
2018-09-04T06:16:22.467Z,74.50
2018-09-04T06:17:22.475Z,72.10
2018-09-04T06:18:22.442Z,76.30
2018-09-04T06:19:22.433Z,77.30
2018-09-04T06:20:22.417Z,75.50
2018-09-04T06:21:22.412Z,82.80
2018-09-04T06:22:22.418Z,69.20
2018-09-04T06:23:22.388Z,82.30
2018-09-04T06:24:22.383Z,72.90
2018-09-04T06:25:22.388Z,79.50
2018-09-04T06:26:22.356Z,68.00
2018-09-04T06:27:22.366Z,64.30
2018-09-04T06:28:22.338Z,68.40
2018-09-04T06:29:22.379Z,69.40
2018-09-04T06:30:22.314Z,68.30
2018-09-04T06:31:22.300Z,66.90
2018-09-04T06:32:22.305Z,68.20
2018-09-04T06:33:22.276Z,71.30
2018-09-04T06:34:22.275Z,71.30
2018-09-04T06:35:22.259Z,73.60
2018-09-04T06:36:22.250Z,64.70
2018-09-04T06:37:22.255Z,63.50
2018-09-04T06:38:22.241Z,65.30
2018-09-04T06:39:22.224Z,66.00
2018-09-04T06:40:22.207Z,64.60
2018-09-04T06:41:22.196Z,64.10
2018-09-04T06:42:22.200Z,64.80
2018-09-04T06:43:22.172Z,62.70
2018-09-04T06:44:22.156Z,64.80
2018-09-04T06:45:22.145Z,66.10
2018-09-04T06:46:22.179Z,60.40
2018-09-04T06:47:22.145Z,64.30
2018-09-04T06:48:22.121Z,66.60
2018-09-04T06:49:22.110Z,68.90
2018-09-04T06:50:22.125Z,65.10
2018-09-04T06:51:22.089Z,70.00
2018-09-04T06:52:22.087Z,72.00
2018-09-04T06:53:22.068Z,65.50
2018-09-04T06:54:22.053Z,70.90
2018-09-04T06:55:22.039Z,67.70
2018-09-04T06:56:22.027Z,65.10
2018-09-04T06:57:22.043Z,69.90
2018-09-04T06:58:22.009Z,71.40
2018-09-04T06:59:22.011Z,67.80
2018-09-04T07:00:21.990Z,69.00
2018-09-04T07:01:22.004Z,67.50
2018-09-04T07:02:21.979Z,69.70
2018-09-04T07:03:21.958Z,62.70
2018-09-04T07:04:21.945Z,70.30
2018-09-04T07:05:21.934Z,63.70
2018-09-04T07:06:21.928Z,67.90
2018-09-04T07:07:21.926Z,68.10
2018-09-04T07:08:21.900Z,67.80
2018-09-04T07:09:21.892Z,67.40
2018-09-04T07:10:21.883Z,69.00
2018-09-04T07:11:21.890Z,65.10
2018-09-04T07:12:21.889Z,63.70
2018-09-04T07:13:21.847Z,61.60
2018-09-04T07:14:21.835Z,65.00
2018-09-04T07:15:21.881Z,67.20
2018-09-04T07:16:21.842Z,66.30
2018-09-04T07:17:21.826Z,63.00
2018-09-04T07:18:21.799Z,64.50
2018-09-04T07:19:21.780Z,69.60
2018-09-04T07:20:21.799Z,65.30
2018-09-04T07:21:21.771Z,72.40
2018-09-04T07:22:21.766Z,69.60
2018-09-04T07:23:21.746Z,59.30
2018-09-04T07:24:21.774Z,62.40
2018-09-04T07:25:21.729Z,60.80
2018-09-04T07:26:21.713Z,63.70
2018-09-04T07:27:21.728Z,63.80
2018-09-04T07:28:21.690Z,65.40
2018-09-04T07:29:21.682Z,69.80
2018-09-04T07:30:21.674Z,67.60
2018-09-04T07:31:21.653Z,59.20
2018-09-04T07:32:21.662Z,58.90
2018-09-04T07:33:21.634Z,61.50
2018-09-04T07:34:21.619Z,65.40
2018-09-04T07:35:21.618Z,62.50
2018-09-04T07:36:21.667Z,64.90
2018-09-04T07:37:21.611Z,61.50
2018-09-04T07:38:21.588Z,64.90
2018-09-04T07:39:21.566Z,65.40
2018-09-04T07:40:21.556Z,66.20
2018-09-04T07:41:21.579Z,65.80
2018-09-04T07:42:21.559Z,68.10
2018-09-04T07:43:21.522Z,64.40
2018-09-04T07:44:21.513Z,63.90
2018-09-04T07:45:21.508Z,62.60
2018-09-04T07:46:21.490Z,61.20
2018-09-04T07:47:21.568Z,60.60
2018-09-04T07:48:21.472Z,58.50
2018-09-04T07:49:21.488Z,53.90
2018-09-04T07:50:21.454Z,57.60
2018-09-04T07:51:21.438Z,60.00
2018-09-04T07:52:21.448Z,54.60
2018-09-04T07:53:21.419Z,57.80
2018-09-04T07:54:21.404Z,55.40
2018-09-04T07:55:21.401Z,55.60
2018-09-04T07:56:21.386Z,55.70
2018-09-04T07:57:21.392Z,55.20
2018-09-04T07:58:21.363Z,54.10
2018-09-04T07:59:21.380Z,55.00
2018-09-04T08:00:21.347Z,53.50
2018-09-04T08:01:21.337Z,55.40
2018-09-04T08:02:21.354Z,53.80
2018-09-04T08:03:21.307Z,50.40
2018-09-04T08:04:21.300Z,53.30
2018-09-04T08:05:21.287Z,53.60
2018-09-04T08:06:21.276Z,53.30
2018-09-04T08:07:21.306Z,55.00
2018-09-04T08:08:21.264Z,54.80
2018-09-04T08:09:21.247Z,55.50
2018-09-04T08:10:21.240Z,56.80
2018-09-04T08:11:21.220Z,51.70
2018-09-04T08:12:21.229Z,53.70
2018-09-04T08:13:21.204Z,54.10
2018-09-04T08:14:21.195Z,51.90
2018-09-04T08:15:21.177Z,53.30
2018-09-04T08:16:21.225Z,52.20
2018-09-04T08:17:21.179Z,52.30
2018-09-04T08:18:21.145Z,52.80
2018-09-04T08:19:21.140Z,52.30
2018-09-04T08:20:21.201Z,54.50
2018-09-04T08:21:21.151Z,53.90
2018-09-04T08:22:21.208Z,55.90
2018-09-04T08:23:21.130Z,55.40
2018-09-04T08:24:21.243Z,54.80
2018-09-04T08:25:21.112Z,55.70
2018-09-04T08:26:21.090Z,54.20
2018-09-04T08:27:21.152Z,55.00
2018-09-04T08:28:21.075Z,54.10
2018-09-04T08:29:21.061Z,54.60
2018-09-04T08:30:21.044Z,57.80
2018-09-04T08:31:21.044Z,58.50
2018-09-04T08:32:21.089Z,56.80
2018-09-04T08:33:21.089Z,58.20
2018-09-04T08:34:21.009Z,55.50
2018-09-04T08:35:21.002Z,57.20
2018-09-04T08:36:20.953Z,58.20
2018-09-04T08:37:20.961Z,57.50
2018-09-04T08:38:20.930Z,56.20
2018-09-04T08:39:20.928Z,59.40
2018-09-04T08:40:20.914Z,57.80
2018-09-04T08:41:20.905Z,56.70
2018-09-04T08:42:20.918Z,58.20
2018-09-04T08:43:20.880Z,58.40
2018-09-04T08:44:20.896Z,57.60
2018-09-04T08:45:20.936Z,59.10
2018-09-04T08:46:20.855Z,60.70
2018-09-04T08:47:20.932Z,60.40
2018-09-04T08:48:20.827Z,57.80
2018-09-04T08:49:20.817Z,59.30
2018-09-04T08:50:20.806Z,56.70
2018-09-04T08:51:20.801Z,58.20
2018-09-04T08:52:20.811Z,58.40
2018-09-04T08:53:20.797Z,59.40
2018-09-04T08:54:20.770Z,57.50
2018-09-04T08:55:20.782Z,57.40
2018-09-04T08:56:20.744Z,58.20
2018-09-04T08:57:20.751Z,57.50
2018-09-04T08:58:20.722Z,57.90
2018-09-04T08:59:20.719Z,57.70
2018-09-04T09:00:20.709Z,56.40
2018-09-04T09:01:20.693Z,58.70
2018-09-04T09:02:20.697Z,58.40
2018-09-04T09:03:20.678Z,59.70
2018-09-04T09:04:20.667Z,58.30
2018-09-04T09:05:20.688Z,58.50
2018-09-04T09:06:20.647Z,57.00
2018-09-04T09:07:20.643Z,58.40
2018-09-04T09:08:20.618Z,58.10
2018-09-04T09:09:20.628Z,58.80
2018-09-04T09:10:20.594Z,56.70
2018-09-04T09:11:20.590Z,56.80
2018-09-04T09:12:20.594Z,56.10
2018-09-04T09:13:20.569Z,55.90
2018-09-04T09:14:20.560Z,55.90
2018-09-04T09:15:20.553Z,56.10
2018-09-04T09:16:20.532Z,55.20
2018-09-04T09:17:20.543Z,53.90
2018-09-04T09:18:20.520Z,54.40
2018-09-04T09:19:20.502Z,52.90
2018-09-04T09:20:20.529Z,53.00
2018-09-04T09:21:20.480Z,52.40
2018-09-04T09:22:20.491Z,52.20
2018-09-04T09:23:20.470Z,52.70
2018-09-04T09:24:20.452Z,55.00
2018-09-04T09:25:20.444Z,55.40
2018-09-04T09:26:20.439Z,54.80
2018-09-04T09:27:20.442Z,55.30
2018-09-04T09:28:20.449Z,56.40
2018-09-04T09:29:20.395Z,56.00
2018-09-04T09:30:20.383Z,53.30
2018-09-04T09:31:20.394Z,55.50
2018-09-04T09:32:20.392Z,56.10
2018-09-04T09:33:20.353Z,54.80
2018-09-04T09:34:20.340Z,55.10
2018-09-04T09:35:20.374Z,54.90
2018-09-04T09:36:20.325Z,53.60
2018-09-04T09:37:20.333Z,53.80
2018-09-04T09:38:20.307Z,56.00
2018-09-04T09:39:20.294Z,56.50
2018-09-04T09:40:20.279Z,54.90
2018-09-04T09:41:20.271Z,56.10
2018-09-04T09:42:20.274Z,55.30
2018-09-04T09:43:20.258Z,54.10
2018-09-04T09:44:20.240Z,57.10
2018-09-04T09:45:20.230Z,54.20
2018-09-04T09:46:20.233Z,55.00
2018-09-04T09:47:20.224Z,55.80
2018-09-04T09:48:20.231Z,53.90
2018-09-04T09:49:20.189Z,53.10
2018-09-04T09:50:20.181Z,51.90
2018-09-04T09:51:20.164Z,51.00
2018-09-04T09:52:20.174Z,52.10
2018-09-04T09:53:20.288Z,51.90
2018-09-04T09:54:20.134Z,50.70
2018-09-04T09:55:20.128Z,51.60
2018-09-04T09:56:20.151Z,53.50
2018-09-04T09:57:20.131Z,53.00
2018-09-04T09:58:20.099Z,52.80
2018-09-04T09:59:20.138Z,54.20
2018-09-04T10:00:20.077Z,52.60
2018-09-04T10:01:20.062Z,51.20
2018-09-04T10:02:20.066Z,49.70
2018-09-04T10:03:20.045Z,49.70
2018-09-04T10:04:20.036Z,51.70
2018-09-04T10:05:20.020Z,48.50
2018-09-04T10:06:20.011Z,50.60
2018-09-04T10:07:20.022Z,49.00
2018-09-04T10:08:20.023Z,48.90
2018-09-04T10:09:19.980Z,47.60
2018-09-04T10:10:20.034Z,47.50
2018-09-04T10:11:19.959Z,46.40
2018-09-04T10:12:19.966Z,46.10
2018-09-04T10:13:19.935Z,47.10
2018-09-04T10:14:19.923Z,47.50
2018-09-04T10:15:19.920Z,48.20
2018-09-04T10:16:19.907Z,47.20
2018-09-04T10:17:19.913Z,45.50
2018-09-04T10:18:19.889Z,46.40
2018-09-04T10:19:19.871Z,45.00
2018-09-04T10:20:19.870Z,45.40
2018-09-04T10:21:19.876Z,46.50
2018-09-04T10:22:19.872Z,46.10
2018-09-04T10:23:19.834Z,45.80
2018-09-04T10:24:19.820Z,43.90
2018-09-04T10:25:19.818Z,46.20
2018-09-04T10:26:19.815Z,44.80
2018-09-04T10:27:19.812Z,43.20
2018-09-04T10:28:19.781Z,40.00
2018-09-04T10:29:19.776Z,40.10
2018-09-04T10:30:19.763Z,40.70
2018-09-04T10:31:19.745Z,39.00
2018-09-04T10:32:19.756Z,40.00
2018-09-04T10:33:19.727Z,41.30
2018-09-04T10:34:19.723Z,41.30
2018-09-04T10:35:19.710Z,41.20
2018-09-04T10:36:19.779Z,40.20
2018-09-04T10:37:19.709Z,38.50
2018-09-04T10:38:19.672Z,41.00
2018-09-04T10:39:19.669Z,39.40
2018-09-04T10:40:19.660Z,41.90
2018-09-04T10:41:19.646Z,39.00
2018-09-04T10:42:19.656Z,39.40
2018-09-04T10:43:19.620Z,38.60
2018-09-04T10:44:19.694Z,39.00
2018-09-04T10:45:19.626Z,37.50
2018-09-04T10:46:19.589Z,36.50
2018-09-04T10:47:20.038Z,36.30
2018-09-04T10:48:19.573Z,36.40
2018-09-04T10:49:19.562Z,36.20
2018-09-04T10:50:19.565Z,35.00
2018-09-04T10:51:19.581Z,35.80
2018-09-04T10:52:19.606Z,37.70
2018-09-04T10:53:19.523Z,38.20
2018-09-04T10:54:19.516Z,36.20
2018-09-04T10:55:19.497Z,35.40
2018-09-04T10:56:19.689Z,33.90
2018-09-04T10:57:19.496Z,32.80
2018-09-04T10:58:19.574Z,33.70
2018-09-04T10:59:19.463Z,33.40
2018-09-04T11:00:19.483Z,34.70
2018-09-04T11:01:19.438Z,32.70
2018-09-04T11:02:19.544Z,32.70
2018-09-04T11:03:19.415Z,32.20
2018-09-04T11:04:19.408Z,33.80
2018-09-04T11:05:19.395Z,35.00
2018-09-04T11:06:19.384Z,36.30
2018-09-04T11:07:19.397Z,34.30
2018-09-04T11:08:19.365Z,35.70
2018-09-04T11:09:19.407Z,32.50
2018-09-04T11:10:19.339Z,31.40
2018-09-04T11:11:19.359Z,32.20
2018-09-04T11:12:19.354Z,34.30
2018-09-04T11:13:19.313Z,33.50
2018-09-04T11:14:19.369Z,34.00
2018-09-04T11:15:19.287Z,32.90
2018-09-04T11:16:19.280Z,33.20
2018-09-04T11:17:19.354Z,31.90
2018-09-04T11:18:19.324Z,32.20
2018-09-04T11:19:19.251Z,30.00
2018-09-04T11:20:19.244Z,29.60
2018-09-04T11:21:19.230Z,29.00
2018-09-04T11:22:19.235Z,29.70
2018-09-04T11:23:19.205Z,27.20
2018-09-04T11:24:19.194Z,27.60
2018-09-04T11:25:19.190Z,27.20
2018-09-04T11:26:19.177Z,29.40
2018-09-04T11:27:19.181Z,27.40
2018-09-04T11:28:19.154Z,28.10
2018-09-04T11:29:19.141Z,29.50
2018-09-04T11:30:19.136Z,27.70
2018-09-04T11:31:19.127Z,27.80
2018-09-04T11:32:19.137Z,27.90
2018-09-04T11:33:19.132Z,27.60
2018-09-04T11:34:19.095Z,26.50
2018-09-04T11:35:19.083Z,25.40
2018-09-04T11:36:19.070Z,25.40
2018-09-04T11:37:19.077Z,28.50
2018-09-04T11:38:19.054Z,27.80
2018-09-04T11:39:19.047Z,27.20
2018-09-04T11:40:19.040Z,25.80
2018-09-04T11:41:19.019Z,25.90
2018-09-04T11:42:19.029Z,26.50
2018-09-04T11:43:19.004Z,28.10
2018-09-04T11:44:18.996Z,27.80
2018-09-04T11:45:18.992Z,27.90
2018-09-04T11:46:18.974Z,28.00
2018-09-04T11:47:18.982Z,25.30
2018-09-04T11:48:18.948Z,25.60
2018-09-04T11:49:18.938Z,24.40
2018-09-04T11:50:18.930Z,24.90
2018-09-04T11:51:18.921Z,24.20
2018-09-04T11:52:18.973Z,24.70
2018-09-04T11:53:18.907Z,25.70
2018-09-04T11:54:18.906Z,25.10
2018-09-04T11:55:18.884Z,27.00
2018-09-04T11:56:18.876Z,26.50
2018-09-04T11:57:18.884Z,28.30
2018-09-04T11:58:18.871Z,28.00
2018-09-04T11:59:18.839Z,27.20
2018-09-04T12:00:18.827Z,26.60
2018-09-04T12:01:18.816Z,25.30
2018-09-04T12:02:18.909Z,23.20
2018-09-04T12:03:18.807Z,24.30
2018-09-04T12:04:18.800Z,23.60
2018-09-04T12:05:18.777Z,25.50
2018-09-04T12:06:18.765Z,25.80
2018-09-04T12:07:18.759Z,26.00
2018-09-04T12:08:18.764Z,27.10
2018-09-04T12:09:18.736Z,27.50
2018-09-04T12:10:18.726Z,25.90
2018-09-04T12:11:18.717Z,25.00
2018-09-04T12:12:18.752Z,26.90
2018-09-04T12:13:18.710Z,27.30
2018-09-04T12:14:18.684Z,28.60
2018-09-04T12:15:18.677Z,29.10
2018-09-04T12:16:18.666Z,28.40
2018-09-04T12:17:18.655Z,27.60
2018-09-04T12:18:18.659Z,27.90
2018-09-04T12:19:18.713Z,27.80
2018-09-04T12:20:18.627Z,25.60
2018-09-04T12:21:18.672Z,28.90
2018-09-04T12:22:18.619Z,31.30
2018-09-04T12:23:18.609Z,30.90
2018-09-04T12:24:18.592Z,31.00
2018-09-04T12:25:18.571Z,30.00
2018-09-04T12:26:18.560Z,30.80
2018-09-04T12:27:18.658Z,30.80
2018-09-04T12:28:18.559Z,30.20
2018-09-04T12:29:18.531Z,30.00
2018-09-04T12:30:18.523Z,28.10
2018-09-04T12:31:18.514Z,28.80
2018-09-04T12:32:18.501Z,30.60
2018-09-04T12:33:18.511Z,28.10
2018-09-04T12:34:18.481Z,28.20
2018-09-04T12:35:18.507Z,27.20
2018-09-04T12:36:18.471Z,27.70
2018-09-04T12:37:18.458Z,28.00
2018-09-04T12:38:18.458Z,27.40
2018-09-04T12:39:18.432Z,27.90
2018-09-04T12:40:18.420Z,25.40
2018-09-04T12:41:18.442Z,26.80
2018-09-04T12:42:18.409Z,25.80
2018-09-04T12:43:18.419Z,24.30
2018-09-04T12:44:18.452Z,22.00
2018-09-04T12:45:18.370Z,26.80
2018-09-04T12:46:18.363Z,25.90
2018-09-04T12:47:18.348Z,24.20
2018-09-04T12:48:18.473Z,22.50
2018-09-04T12:49:18.329Z,24.00
2018-09-04T12:50:18.323Z,24.80