createdAt,value
2018-09-03T00:09:54.779Z,59.2
2018-09-03T00:26:40.769Z,60.0
2018-09-03T00:43:26.146Z,60.4
2018-09-03T01:00:11.032Z,61.2
2018-09-03T01:16:56.013Z,61.6
2018-09-03T01:33:41.126Z,62.4
2018-09-03T01:50:26.221Z,62.8
2018-09-03T02:07:11.275Z,63.2
2018-09-03T02:23:56.335Z,64.0
2018-09-03T02:40:41.303Z,64.8
2018-09-03T02:57:26.772Z,65.2
2018-09-03T03:14:11.227Z,65.6
2018-09-03T03:30:56.028Z,66.4
2018-09-03T03:47:40.661Z,66.4
2018-09-03T04:04:25.285Z,67.6
2018-09-03T04:21:09.615Z,68.0
2018-09-03T04:37:54.052Z,68.8
2018-09-03T04:54:38.466Z,69.6
2018-09-03T05:11:22.996Z,70.0
2018-09-03T05:28:07.430Z,70.4
2018-09-03T05:44:52.046Z,71.6
2018-09-03T06:01:36.715Z,72.0
2018-09-03T06:18:21.466Z,72.4
2018-09-03T06:35:06.316Z,73.6
2018-09-03T06:51:51.668Z,73.6
2018-09-03T07:08:36.478Z,74.4
2018-09-03T07:25:21.959Z,76.0
2018-09-03T07:42:07.338Z,76.0
2018-09-03T07:58:52.877Z,75.6
2018-09-03T08:12:17.793Z,75.2
2018-09-03T08:25:42.741Z,75.2
2018-09-03T08:35:47.138Z,74.0
2018-09-03T08:52:34.413Z,73.2
2018-09-03T09:09:21.888Z,72.8
2018-09-03T09:26:09.463Z,73.2
2018-09-03T09:42:56.939Z,72.4
2018-09-03T09:59:45.269Z,71.2
2018-09-03T10:13:11.579Z,70.4
2018-09-03T10:23:17.071Z,69.2
2018-09-03T10:30:01.494Z,68.8
2018-09-03T10:36:45.157Z,67.2
2018-09-03T10:46:51.818Z,63.6
2018-09-03T10:50:13.898Z,65.6
2018-09-03T11:23:55.084Z,65.2
2018-09-03T11:40:46.197Z,65.2
2018-09-03T11:57:36.455Z,64.8
2018-09-03T12:14:27.616Z,63.6
2018-09-03T12:31:18.785Z,63.6
2018-09-03T12:48:10.545Z,63.6
2018-09-03T13:05:01.315Z,64.0
2018-09-03T13:21:52.358Z,65.2
2018-09-03T13:38:43.118Z,66.0
2018-09-03T13:55:34.057Z,66.8
2018-09-03T14:12:24.596Z,66.4
2018-09-03T14:29:15.052Z,66.8
2018-09-03T14:35:59.543Z,66.0
2018-09-03T14:46:11.372Z,65.6
2018-09-03T15:02:57.126Z,66.0
2018-09-03T15:16:25.603Z,66.0
2018-09-03T15:33:15.980Z,66.0
2018-09-03T15:50:06.435Z,66.0
2018-09-03T16:06:57.294Z,65.2
2018-09-03T16:23:48.257Z,65.2
2018-09-03T16:40:39.037Z,65.2
2018-09-03T16:57:29.478Z,65.6
2018-09-03T17:14:19.802Z,65.2
2018-09-03T17:31:09.849Z,66.0
2018-09-03T17:44:37.400Z,66.4
2018-09-03T18:01:26.580Z,67.2
2018-09-03T18:35:04.503Z,68.4
2018-09-03T18:51:54.458Z,68.8
2018-09-03T19:08:41.909Z,69.6
2018-09-03T19:25:32.261Z,70.0
2018-09-03T19:42:18.926Z,70.4
2018-09-03T20:15:55.582Z,71.2
2018-09-03T20:32:43.630Z,71.6
2018-09-03T20:49:31.799Z,72.0
2018-09-03T21:06:20.064Z,72.8
2018-09-03T21:23:07.687Z,74.0
2018-09-03T21:39:55.503Z,75.2
2018-09-03T21:56:42.872Z,75.6
2018-09-03T22:13:30.240Z,76.4
2018-09-03T22:30:17.369Z,76.8
2018-09-03T22:47:04.227Z,77.2
2018-09-03T23:03:51.073Z,77.2
2018-09-03T23:20:37.989Z,77.6
2018-09-03T23:37:24.910Z,78.0
2018-09-03T23:54:11.713Z,79.2
