createdAt,value
2019-02-25T00:00:13.055Z,8.57
2019-02-25T00:02:44.578Z,8.93
2019-02-25T00:05:14.843Z,8.67
2019-02-25T00:07:44.808Z,8.43
2019-02-25T00:10:14.748Z,8.30
2019-02-25T00:12:44.774Z,7.73
2019-02-25T00:15:14.611Z,8.07
2019-02-25T00:17:44.509Z,8.33
2019-02-25T00:20:14.736Z,8.23
2019-02-25T00:22:44.605Z,8.37
2019-02-25T00:25:14.692Z,7.13
2019-02-25T00:27:44.544Z,7.43
2019-02-25T00:30:15.080Z,7.67
2019-02-25T00:32:45.105Z,7.70
2019-02-25T00:35:15.130Z,7.80
2019-02-25T00:37:44.985Z,7.50
2019-02-25T00:40:15.408Z,8.43
2019-02-25T00:42:45.375Z,8.50
2019-02-25T00:45:15.489Z,7.70
2019-02-25T00:47:45.499Z,7.93
2019-02-25T00:50:15.746Z,7.97
2019-02-25T00:52:45.796Z,7.73
2019-02-25T00:55:15.936Z,8.07
2019-02-25T00:57:45.973Z,8.17
2019-02-25T01:00:16.798Z,8.53
2019-02-25T01:02:47.756Z,6.70
2019-02-25T01:05:17.831Z,6.50
2019-02-25T01:07:47.782Z,6.27
2019-02-25T01:10:18.429Z,7.40
2019-02-25T01:12:48.636Z,7.80
2019-02-25T01:15:19.400Z,7.60
2019-02-25T01:17:49.340Z,7.33
2019-02-25T01:20:19.511Z,7.20
2019-02-25T01:22:49.497Z,7.27
2019-02-25T01:25:19.446Z,7.40
2019-02-25T01:27:49.485Z,7.70
2019-02-25T01:30:20.223Z,8.10
2019-02-25T01:32:50.237Z,8.27
2019-02-25T01:35:20.210Z,8.10
2019-02-25T01:37:50.244Z,7.83
2019-02-25T01:40:20.231Z,7.30
2019-02-25T01:42:50.145Z,7.87
2019-02-25T01:45:20.189Z,7.33
2019-02-25T01:47:51.221Z,7.37
2019-02-25T01:50:21.217Z,7.47
2019-02-25T01:52:51.178Z,7.93
2019-02-25T01:55:21.227Z,7.67
2019-02-25T01:57:51.163Z,7.53
2019-02-25T02:00:40.080Z,7.10
2019-02-25T02:03:10.195Z,7.57
2019-02-25T02:05:40.211Z,7.43
2019-02-25T02:08:10.227Z,7.40
2019-02-25T02:10:40.111Z,7.00
2019-02-25T02:13:14.120Z,7.90
2019-02-25T02:15:41.642Z,8.10
2019-02-25T02:18:11.601Z,8.10
2019-02-25T02:20:41.437Z,7.50
2019-02-25T02:23:11.323Z,8.27
2019-02-25T02:25:41.263Z,7.90
2019-02-25T02:28:11.253Z,7.50
2019-02-25T02:30:41.247Z,7.37
2019-02-25T02:33:11.207Z,8.27
2019-02-25T02:35:41.158Z,8.23
2019-02-25T02:38:11.133Z,8.20
2019-02-25T02:40:40.994Z,7.80
2019-02-25T02:43:10.958Z,7.53
2019-02-25T02:45:53.665Z,8.23
2019-02-25T02:48:30.694Z,8.10
2019-02-25T02:51:00.640Z,7.13
2019-02-25T02:53:30.713Z,8.23
2019-02-25T02:56:00.559Z,7.87
2019-02-25T02:58:30.413Z,7.80
2019-02-25T03:01:00.366Z,7.10
2019-02-25T03:03:30.336Z,8.20
2019-02-25T03:22:46.843Z,8.10
2019-02-25T03:25:17.565Z,7.93
2019-02-25T03:27:47.589Z,8.13
2019-02-25T03:30:19.214Z,8.03
2019-02-25T03:32:49.258Z,7.60
2019-02-25T03:35:19.357Z,7.27
2019-02-25T03:37:49.309Z,7.00
2019-02-25T03:40:20.238Z,7.30
2019-02-25T03:42:51.260Z,7.30
2019-02-25T03:45:21.185Z,7.53
2019-02-25T03:47:51.412Z,7.10
2019-02-25T03:50:21.438Z,7.40
2019-02-25T03:52:51.340Z,7.63
2019-02-25T03:55:21.643Z,7.13
2019-02-25T03:57:51.625Z,7.07
2019-02-25T04:00:22.640Z,7.23
2019-02-25T04:02:52.642Z,7.33
2019-02-25T04:05:22.682Z,6.97
2019-02-25T04:07:52.706Z,7.30
2019-02-25T04:10:22.763Z,6.93
2019-02-25T04:12:52.604Z,6.57
2019-02-25T04:15:25.238Z,6.90
2019-02-25T04:17:55.200Z,7.37
2019-02-25T04:20:25.153Z,7.50
2019-02-25T04:22:55.109Z,7.63
2019-02-25T04:25:25.146Z,7.43
2019-02-25T04:27:55.051Z,7.87
2019-02-25T04:30:24.998Z,7.17
2019-02-25T04:32:54.847Z,7.13
2019-02-25T04:35:24.898Z,6.83
2019-02-25T04:37:54.742Z,7.07
2019-02-25T04:40:24.631Z,7.47
2019-02-25T04:42:54.505Z,7.57
2019-02-25T04:45:24.532Z,7.13
2019-02-25T04:47:54.535Z,7.00
2019-02-25T04:50:24.545Z,7.17
2019-02-25T04:52:54.406Z,7.27
2019-02-25T04:55:24.342Z,7.40
2019-02-25T04:57:54.191Z,7.03
2019-02-25T05:00:24.283Z,7.20
2019-02-25T05:02:54.193Z,7.50
2019-02-25T05:05:24.082Z,7.30
2019-02-25T05:07:54.122Z,7.57
2019-02-25T05:10:24.106Z,7.67
2019-02-25T05:12:59.060Z,8.13
2019-02-25T05:15:29.487Z,7.93
2019-02-25T05:17:59.422Z,8.40
2019-02-25T05:20:29.480Z,7.63
2019-02-25T05:22:59.452Z,7.00
2019-02-25T05:25:29.447Z,7.37
2019-02-25T05:27:59.340Z,7.70
2019-02-25T05:30:29.192Z,8.10
2019-02-25T05:32:59.162Z,7.10
2019-02-25T05:35:29.000Z,7.40
2019-02-25T05:37:58.872Z,6.97
2019-02-25T05:40:28.776Z,9.13
2019-02-25T05:42:58.794Z,7.73
2019-02-25T05:45:28.785Z,7.50
2019-02-25T05:47:58.790Z,8.00
2019-02-25T05:50:28.819Z,7.80
2019-02-25T05:52:58.793Z,8.27
2019-02-25T05:55:28.878Z,8.40
2019-02-25T05:57:58.860Z,8.10
2019-02-25T06:00:29.857Z,7.27
2019-02-25T06:02:59.775Z,7.43
2019-02-25T06:05:29.779Z,7.27
2019-02-25T06:07:59.724Z,7.93
2019-02-25T06:10:29.673Z,8.10
2019-02-25T06:12:59.665Z,7.97
2019-02-25T06:15:29.697Z,7.93
2019-02-25T06:17:59.632Z,7.63
2019-02-25T06:20:29.690Z,7.50
2019-02-25T06:22:59.585Z,7.53
2019-02-25T06:25:29.549Z,8.20
2019-02-25T06:27:59.475Z,8.63
2019-02-25T06:30:29.356Z,8.00
2019-02-25T06:32:59.276Z,8.67
2019-02-25T06:35:29.268Z,9.53
2019-02-25T06:37:59.443Z,8.97
2019-02-25T06:40:29.422Z,9.00
2019-02-25T06:43:04.437Z,8.73
2019-02-25T06:45:34.392Z,8.90
2019-02-25T06:48:04.407Z,8.73
2019-02-25T06:50:34.363Z,8.90
2019-02-25T06:53:04.595Z,9.00
2019-02-25T06:55:34.612Z,8.90
2019-02-25T06:58:04.575Z,8.40
2019-02-25T07:00:34.545Z,8.40
2019-02-25T07:03:04.598Z,8.83
2019-02-25T07:05:45.297Z,7.70
2019-02-25T07:08:37.240Z,7.77
2019-02-25T07:11:29.047Z,8.13
2019-02-25T07:14:16.564Z,8.17
2019-02-25T07:17:05.447Z,7.70
2019-02-25T07:20:12.777Z,7.97
2019-02-25T07:22:58.727Z,8.50
2019-02-25T07:25:47.767Z,8.80
2019-02-25T07:28:39.928Z,8.00
2019-02-25T07:31:34.854Z,8.73
2019-02-25T07:34:22.533Z,8.90
2019-02-25T07:37:06.052Z,8.90
2019-02-25T07:39:50.768Z,8.43
2019-02-25T07:42:37.940Z,9.07
2019-02-25T07:45:17.544Z,8.73
2019-02-25T07:47:58.662Z,8.67
2019-02-25T07:51:05.747Z,9.10
2019-02-25T07:53:48.669Z,8.23
2019-02-25T07:56:37.553Z,7.60
2019-02-25T07:59:19.011Z,7.80
2019-02-25T08:01:58.387Z,7.70
2019-02-25T08:04:48.632Z,7.67
2019-02-25T08:07:46.547Z,7.70
2019-02-25T08:10:25.738Z,7.40
2019-02-25T08:13:14.612Z,7.57
2019-02-25T08:15:58.024Z,7.10
2019-02-25T08:18:59.361Z,7.13
2019-02-25T08:22:06.757Z,7.20
2019-02-25T08:24:44.298Z,7.27
2019-02-25T08:27:48.412Z,6.87
2019-02-25T08:30:55.814Z,7.03
2019-02-25T08:33:43.748Z,7.20
2019-02-25T08:37:20.579Z,6.67
2019-02-25T08:40:02.282Z,6.57
2019-02-25T08:42:42.880Z,6.90
2019-02-25T08:45:31.090Z,6.33
2019-02-25T08:48:05.546Z,6.60
2019-02-25T08:50:35.367Z,6.47
2019-02-25T08:53:05.362Z,6.63
2019-02-25T08:55:35.285Z,6.67
2019-02-25T08:58:05.315Z,6.17
2019-02-25T09:00:35.325Z,6.40
2019-02-25T09:03:05.337Z,5.83
2019-02-25T09:05:35.252Z,6.33
2019-02-25T09:08:05.299Z,5.80
2019-02-25T09:10:35.279Z,5.77
2019-02-25T09:13:05.465Z,5.60
2019-02-25T09:15:35.300Z,6.20
2019-02-25T09:18:03.764Z,6.00
2019-02-25T09:20:33.982Z,7.03
2019-02-25T09:23:03.944Z,6.83
2019-02-25T09:25:33.774Z,6.87
2019-02-25T09:28:03.668Z,6.60
2019-02-25T09:30:33.504Z,6.13
2019-02-25T09:33:03.489Z,7.00
2019-02-25T09:35:33.402Z,7.13
2019-02-25T09:38:03.371Z,6.53
2019-02-25T09:40:33.202Z,6.27
2019-02-25T09:43:03.225Z,6.10
2019-02-25T09:45:33.158Z,6.00
2019-02-25T09:48:03.118Z,5.73
2019-02-25T09:50:33.075Z,6.00
2019-02-25T09:53:02.955Z,6.23
2019-02-25T09:55:32.888Z,5.63
2019-02-25T09:58:02.808Z,5.77
2019-02-25T10:00:32.750Z,5.67
2019-02-25T10:03:02.595Z,5.70
2019-02-25T10:05:33.797Z,5.50
2019-02-25T10:08:03.629Z,5.60
2019-02-25T10:10:33.526Z,5.67
2019-02-25T10:13:03.515Z,5.73
2019-02-25T10:15:33.466Z,6.33
2019-02-25T10:18:03.424Z,6.13
2019-02-25T10:20:33.447Z,5.90
2019-02-25T10:23:03.339Z,5.80
2019-02-25T10:25:33.236Z,5.90
2019-02-25T10:28:03.073Z,5.97
2019-02-25T10:30:33.061Z,5.70
2019-02-25T10:33:03.094Z,5.77
2019-02-25T10:35:33.007Z,5.97
2019-02-25T10:38:03.289Z,5.80
2019-02-25T10:40:33.272Z,5.90
2019-02-25T10:43:03.141Z,6.17
2019-02-25T10:45:35.082Z,7.90
2019-02-25T10:48:04.896Z,5.90
2019-02-25T10:50:35.969Z,6.10
2019-02-25T10:53:06.489Z,6.00
2019-02-25T10:55:43.618Z,5.50
2019-02-25T10:58:11.678Z,5.97
2019-02-25T11:00:45.532Z,6.13
2019-02-25T11:03:15.084Z,5.30
2019-02-25T11:05:46.213Z,5.87
2019-02-25T11:08:17.709Z,6.03
2019-02-25T11:10:55.028Z,5.80
2019-02-25T11:13:25.505Z,5.07
2019-02-25T11:15:56.711Z,5.40
2019-02-25T11:18:28.464Z,5.87
2019-02-25T11:20:58.983Z,5.13
2019-02-25T11:23:30.251Z,5.17
2019-02-25T11:26:02.084Z,4.17
2019-02-25T11:28:33.918Z,4.80
2019-02-25T11:31:04.239Z,5.10
2019-02-25T11:33:34.433Z,4.47
2019-02-25T11:36:04.486Z,4.83
2019-02-25T11:38:37.256Z,4.10
2019-02-25T11:41:07.215Z,4.17
2019-02-25T11:43:37.809Z,3.70
2019-02-25T11:46:07.842Z,3.60
2019-02-25T11:48:37.764Z,3.07
2019-02-25T11:51:07.720Z,3.20
2019-02-25T11:53:37.695Z,2.70
2019-02-25T11:56:07.609Z,2.67
2019-02-25T11:58:37.639Z,3.33
2019-02-25T12:01:07.920Z,2.67
2019-02-25T12:03:38.118Z,3.10
2019-02-25T12:06:08.018Z,2.70
2019-02-25T12:08:37.919Z,3.13
2019-02-25T12:11:08.739Z,2.73
2019-02-25T12:13:38.800Z,3.00
2019-02-25T12:16:08.626Z,2.67
2019-02-25T12:18:38.514Z,3.03
2019-02-25T12:21:08.499Z,3.00
2019-02-25T12:23:38.361Z,2.90
2019-02-25T12:26:08.322Z,3.57
2019-02-25T12:28:38.253Z,3.27
2019-02-25T12:31:08.250Z,2.93
2019-02-25T12:33:38.241Z,3.37
2019-02-25T12:36:09.359Z,3.23
2019-02-25T12:38:39.274Z,3.40
2019-02-25T12:41:09.386Z,2.90
2019-02-25T12:43:39.230Z,3.00
2019-02-25T12:46:09.103Z,3.33
2019-02-25T12:48:40.379Z,3.93
2019-02-25T12:51:10.310Z,4.07
2019-02-25T12:53:42.157Z,4.53
2019-02-25T12:56:12.211Z,4.00
2019-02-25T12:58:42.039Z,4.57
2019-02-25T13:01:12.094Z,4.17
2019-02-25T13:03:42.140Z,4.80
2019-02-25T13:06:12.029Z,4.70
2019-02-25T13:08:42.043Z,4.20
2019-02-25T13:11:11.919Z,4.47
2019-02-25T13:13:41.771Z,4.80
2019-02-25T13:16:11.671Z,3.97
2019-02-25T13:18:41.524Z,3.67
2019-02-25T13:21:11.465Z,4.47
2019-02-25T13:23:41.315Z,4.00
2019-02-25T13:26:11.193Z,3.07
2019-02-25T13:28:41.017Z,3.37
2019-02-25T13:31:11.038Z,3.83
2019-02-25T13:33:41.382Z,3.60
2019-02-25T13:36:12.841Z,3.33
2019-02-25T13:38:43.896Z,3.73
2019-02-25T13:41:13.909Z,3.20
2019-02-25T13:43:43.767Z,3.37
2019-02-25T13:46:13.775Z,3.17
2019-02-25T13:48:43.899Z,3.03
2019-02-25T13:51:13.851Z,3.00
2019-02-25T13:53:43.692Z,2.87
2019-02-25T13:56:13.715Z,3.40
2019-02-25T13:58:43.611Z,3.30
2019-02-25T14:01:15.639Z,3.60
2019-02-25T14:03:45.753Z,3.40
2019-02-25T14:06:15.717Z,3.50
2019-02-25T14:08:45.597Z,3.47
2019-02-25T14:11:15.482Z,3.20
2019-02-25T14:13:45.388Z,3.13
2019-02-25T14:16:15.412Z,3.33
2019-02-25T14:18:45.497Z,3.00
2019-02-25T14:21:16.785Z,3.37
2019-02-25T14:23:46.872Z,3.33
2019-02-25T14:26:18.982Z,3.23
2019-02-25T14:28:48.690Z,3.40
2019-02-25T14:31:18.833Z,3.43
2019-02-25T14:33:52.110Z,3.50
2019-02-25T14:36:20.794Z,3.07
2019-02-25T14:38:51.899Z,3.10
2019-02-25T14:41:22.530Z,3.50
2019-02-25T14:43:54.219Z,3.87
2019-02-25T14:46:24.975Z,3.47
2019-02-25T14:48:55.636Z,3.30
2019-02-25T14:51:25.655Z,3.87
2019-02-25T14:53:56.714Z,3.27
2019-02-25T14:56:26.668Z,3.17
2019-02-25T14:58:56.554Z,4.00
2019-02-25T15:01:27.631Z,3.37
2019-02-25T15:04:00.128Z,3.10
2019-02-25T15:06:30.910Z,3.23
2019-02-25T15:09:03.446Z,3.57
2019-02-25T15:11:35.266Z,3.60
2019-02-25T15:14:05.923Z,2.20
2019-02-25T15:16:37.364Z,2.60
2019-02-25T15:19:07.353Z,2.23
2019-02-25T15:21:37.379Z,1.70
2019-02-25T15:24:08.491Z,2.00
2019-02-25T15:26:42.819Z,2.53
2019-02-25T15:29:10.715Z,2.60
2019-02-25T15:31:40.615Z,2.43
2019-02-25T15:34:12.624Z,2.67
2019-02-25T15:36:44.912Z,2.90
2019-02-25T15:39:14.569Z,2.60
2019-02-25T15:41:46.286Z,2.70
2019-02-25T15:44:16.355Z,3.60
2019-02-25T15:46:46.345Z,2.83
2019-02-25T15:49:17.344Z,3.10
2019-02-25T15:51:48.483Z,2.70
2019-02-25T15:54:18.606Z,3.33
2019-02-25T15:56:48.613Z,2.93
2019-02-25T15:59:18.733Z,3.00
2019-02-25T16:01:49.004Z,3.40
2019-02-25T16:04:18.963Z,3.20
2019-02-25T16:06:48.980Z,2.90
2019-02-25T16:09:23.110Z,3.73
2019-02-25T16:11:51.659Z,3.40
2019-02-25T16:14:23.076Z,3.30
2019-02-25T16:16:53.437Z,3.80
2019-02-25T16:19:23.802Z,3.40
2019-02-25T16:21:54.780Z,5.23
2019-02-25T16:24:25.396Z,4.50
2019-02-25T16:26:56.182Z,3.80
2019-02-25T16:29:27.194Z,3.87
2019-02-25T16:32:01.273Z,3.83
2019-02-25T16:34:28.930Z,4.00
2019-02-25T16:37:00.475Z,4.10
2019-02-25T16:39:30.546Z,4.30
2019-02-25T16:42:00.373Z,4.47
2019-02-25T16:44:30.382Z,3.87
2019-02-25T16:47:00.327Z,3.93
2019-02-25T16:49:31.700Z,3.90
2019-02-25T16:52:02.245Z,3.90
2019-02-25T16:54:32.333Z,4.73
2019-02-25T16:57:02.524Z,4.20
2019-02-25T16:59:32.387Z,9.63
2019-02-25T17:02:04.353Z,8.17
2019-02-25T17:04:34.045Z,11.50
2019-02-25T17:07:04.278Z,6.63
2019-02-25T17:09:36.404Z,6.63
2019-02-25T17:12:06.844Z,5.90
2019-02-25T17:14:40.405Z,5.23
2019-02-25T17:17:09.400Z,4.47
2019-02-25T17:19:39.410Z,4.00
2019-02-25T17:22:09.475Z,4.03
2019-02-25T17:24:39.394Z,4.07
2019-02-25T17:27:11.448Z,4.20
2019-02-25T17:29:41.313Z,4.27
2019-02-25T17:32:11.592Z,4.33
2019-02-25T17:34:41.824Z,5.00
2019-02-25T17:37:14.867Z,4.70
2019-02-25T17:39:44.781Z,4.20
2019-02-25T17:42:14.670Z,4.70
2019-02-25T17:44:45.837Z,3.97
2019-02-25T17:47:24.054Z,4.40
2019-02-25T17:49:47.653Z,4.47
2019-02-25T17:52:18.603Z,4.27
2019-02-25T17:54:49.622Z,4.00
2019-02-25T17:57:19.995Z,4.80
2019-02-25T17:59:50.709Z,4.83
2019-02-25T18:02:21.369Z,4.70
2019-02-25T18:04:53.056Z,5.13
2019-02-25T18:07:22.921Z,5.07
2019-02-25T18:09:52.840Z,5.07
2019-02-25T18:12:25.319Z,4.33
2019-02-25T18:14:54.342Z,4.40
2019-02-25T18:17:24.359Z,5.47
2019-02-25T18:19:54.977Z,5.23
2019-02-25T18:22:25.939Z,5.10
2019-02-25T18:24:55.978Z,5.50
2019-02-25T18:27:25.958Z,4.63
2019-02-25T18:29:57.446Z,5.20
2019-02-25T18:32:30.563Z,4.53
2019-02-25T18:35:00.727Z,5.27
2019-02-25T18:37:30.734Z,4.60
2019-02-25T18:40:01.848Z,4.57
2019-02-25T18:42:34.893Z,4.83
2019-02-25T18:45:05.875Z,4.80
2019-02-25T18:47:35.859Z,5.57
2019-02-25T18:50:07.845Z,5.30
2019-02-25T18:52:38.528Z,5.10
2019-02-25T18:55:11.136Z,5.10
2019-02-25T18:57:41.731Z,4.83
2019-02-25T19:00:17.552Z,5.00
2019-02-25T19:02:48.295Z,4.93
2019-02-25T19:05:18.283Z,5.13
2019-02-25T19:07:49.177Z,4.73
2019-02-25T19:10:22.162Z,5.07
2019-02-25T19:12:52.310Z,4.73
2019-02-25T19:15:23.931Z,4.60
2019-02-25T19:17:54.487Z,5.20
2019-02-25T19:20:24.837Z,4.50
2019-02-25T19:22:58.150Z,5.70
2019-02-25T19:25:26.790Z,6.10
2019-02-25T19:27:58.339Z,5.70
2019-02-25T19:30:29.780Z,5.73
2019-02-25T19:33:10.656Z,6.03
2019-02-25T19:35:32.969Z,7.17
2019-02-25T19:38:05.812Z,6.73
2019-02-25T19:40:38.399Z,6.63
2019-02-25T19:43:08.192Z,7.70
2019-02-25T19:45:39.095Z,8.77
2019-02-25T19:48:09.787Z,7.90
2019-02-25T19:50:50.482Z,8.00
2019-02-25T19:53:13.392Z,9.60
2019-02-25T19:55:45.547Z,10.03
2019-02-25T19:58:14.720Z,9.27
2019-02-25T20:00:44.757Z,7.87
2019-02-25T20:03:15.557Z,6.90
2019-02-25T20:05:46.380Z,6.20
2019-02-25T20:08:17.344Z,6.33
2019-02-25T20:10:47.479Z,6.33
2019-02-25T20:13:17.584Z,8.13
2019-02-25T20:15:49.405Z,8.83
2019-02-25T20:18:19.259Z,9.57
2019-02-25T20:20:49.471Z,8.53
2019-02-25T20:23:20.253Z,8.50
2019-02-25T20:25:53.425Z,9.47
2019-02-25T20:28:24.551Z,9.37
2019-02-25T20:30:54.717Z,8.63
2019-02-25T20:33:30.511Z,8.37
2019-02-25T20:35:58.402Z,8.50
2019-02-25T20:38:29.632Z,8.80
2019-02-25T20:41:00.723Z,8.60
2019-02-25T20:43:32.538Z,9.03
2019-02-25T20:46:04.026Z,8.33
2019-02-25T20:48:34.396Z,9.03
2019-02-25T20:51:06.743Z,7.10
2019-02-25T20:53:37.825Z,7.10
2019-02-25T20:56:08.167Z,7.10
2019-02-25T20:58:40.025Z,7.17
2019-02-25T21:01:11.518Z,6.80
2019-02-25T21:03:43.887Z,6.50
2019-02-25T21:06:14.594Z,7.20
2019-02-25T21:08:46.577Z,7.07
2019-02-25T21:11:16.421Z,6.80
2019-02-25T21:13:46.357Z,6.20
2019-02-25T21:16:16.352Z,6.50
2019-02-25T21:18:46.656Z,5.63
2019-02-25T21:21:17.889Z,5.43
2019-02-25T21:23:47.733Z,5.83
2019-02-25T21:26:19.279Z,5.00
2019-02-25T21:28:49.266Z,5.23
2019-02-25T21:31:21.370Z,5.20
2019-02-25T21:33:52.360Z,5.60
2019-02-25T21:36:22.604Z,5.93
2019-02-25T21:38:53.957Z,6.93
2019-02-25T21:41:24.796Z,8.58
2019-02-25T21:43:57.038Z,7.63
2019-02-25T21:46:28.857Z,7.20
2019-02-25T21:49:01.610Z,6.90
2019-02-25T21:51:34.574Z,7.53
2019-02-25T21:54:04.441Z,8.03
2019-02-25T21:56:34.398Z,7.57
2019-02-25T21:59:06.058Z,8.07
2019-02-25T22:01:36.882Z,7.93
2019-02-25T22:04:11.230Z,7.23
2019-02-25T22:06:39.398Z,7.50
2019-02-25T22:09:09.441Z,6.93
2019-02-25T22:11:41.055Z,6.63
2019-02-25T22:14:12.270Z,6.67
2019-02-25T22:16:44.244Z,6.83
2019-02-25T22:19:16.331Z,6.47
2019-02-25T22:21:46.076Z,6.50
2019-02-25T22:24:16.028Z,6.37
2019-02-25T22:26:45.931Z,6.03
2019-02-25T22:29:15.823Z,5.70
2019-02-25T22:31:45.806Z,5.90
2019-02-25T22:34:17.833Z,5.77
2019-02-25T22:36:48.710Z,6.70
2019-02-25T22:39:20.752Z,6.20
2019-02-25T22:41:50.968Z,5.73
2019-02-25T22:44:22.594Z,6.07
2019-02-25T22:46:52.641Z,5.97
2019-02-25T22:49:24.177Z,5.73
2019-02-25T22:51:55.897Z,5.20
2019-02-25T22:54:25.764Z,5.70
2019-02-25T22:56:55.667Z,5.90
2019-02-25T22:59:25.705Z,5.90
2019-02-25T23:01:55.629Z,5.00
2019-02-25T23:04:26.499Z,5.80
2019-02-25T23:06:56.576Z,4.50
2019-02-25T23:09:26.684Z,4.70
2019-02-25T23:11:56.699Z,4.83
2019-02-25T23:14:26.783Z,4.77
2019-02-25T23:16:56.770Z,4.77
2019-02-25T23:19:26.835Z,4.30
2019-02-25T23:21:56.855Z,4.30
2019-02-25T23:24:29.977Z,4.30
2019-02-25T23:26:59.608Z,4.27
2019-02-25T23:29:29.637Z,5.30
2019-02-25T23:32:02.457Z,4.50
2019-02-25T23:34:31.206Z,4.67
2019-02-25T23:37:01.147Z,5.17
2019-02-25T23:39:32.315Z,5.07
2019-02-25T23:42:04.708Z,4.73
2019-02-25T23:44:35.281Z,4.90
2019-02-25T23:47:07.253Z,5.40
2019-02-25T23:49:38.890Z,5.03
2019-02-25T23:52:08.471Z,5.23
2019-02-25T23:54:38.365Z,5.80
2019-02-25T23:57:08.287Z,5.70
2019-02-25T23:59:40.424Z,6.17
