createdAt,value
2022-10-28T00:03:52.463Z,4.63
2022-10-28T00:06:25.081Z,4.65
2022-10-28T00:08:52.108Z,4.57
2022-10-28T00:11:27.335Z,4.60
2022-10-28T00:13:55.888Z,4.90
2022-10-28T00:16:25.084Z,4.20
2022-10-28T00:18:52.846Z,4.40
2022-10-28T00:21:30.287Z,4.63
2022-10-28T00:23:57.655Z,4.47
2022-10-28T00:26:27.154Z,4.68
2022-10-28T00:28:59.329Z,4.05
2022-10-28T00:31:28.406Z,4.40
2022-10-28T00:36:44.116Z,4.30
2022-10-28T00:41:49.474Z,4.47
2022-10-28T00:44:44.066Z,4.20
2022-10-28T00:47:39.494Z,4.20
2022-10-28T00:50:41.295Z,4.50
2022-10-28T00:53:20.773Z,4.10
2022-10-28T00:55:48.937Z,4.40
2022-10-28T01:01:04.726Z,4.20
2022-10-28T01:06:18.323Z,4.40
2022-10-28T01:11:40.362Z,4.38
2022-10-28T01:14:18.152Z,4.45
2022-10-28T01:17:30.642Z,4.20
2022-10-28T01:20:06.338Z,4.65
2022-10-28T01:22:41.894Z,4.30
2022-10-28T01:28:41.667Z,4.15
2022-10-28T01:31:28.310Z,4.20
2022-10-28T01:34:22.948Z,4.40
2022-10-28T01:40:16.153Z,4.20
2022-10-28T01:42:46.346Z,4.50
2022-10-28T01:48:42.153Z,4.43
2022-10-28T01:51:21.327Z,4.40
2022-10-28T01:53:51.870Z,4.65
2022-10-28T01:56:23.655Z,4.40
2022-10-28T01:58:53.481Z,4.68
2022-10-28T02:01:22.386Z,4.32
2022-10-28T02:03:49.944Z,4.40
2022-10-28T02:06:20.336Z,4.20
2022-10-28T02:08:59.431Z,4.38
2022-10-28T02:15:16.566Z,4.90
2022-10-28T02:17:59.511Z,4.70
2022-10-28T02:20:46.265Z,4.40
2022-10-28T02:23:51.014Z,4.60
2022-10-28T02:26:27.156Z,4.10
2022-10-28T02:29:25.760Z,4.40
2022-10-28T02:32:03.932Z,4.20
2022-10-28T02:34:54.923Z,4.05
2022-10-28T02:37:27.759Z,4.78
2022-10-28T02:39:59.243Z,4.50
2022-10-28T02:45:01.657Z,4.15
2022-10-28T02:47:32.602Z,4.50
2022-10-28T02:50:03.915Z,4.45
2022-10-28T02:52:32.354Z,4.10
2022-10-28T02:57:52.342Z,4.55
2022-10-28T03:03:08.426Z,4.50
2022-10-28T03:05:35.227Z,4.60
2022-10-28T03:08:01.954Z,4.90
2022-10-28T03:10:28.693Z,4.75
2022-10-28T03:12:55.452Z,4.57
2022-10-28T03:15:22.261Z,4.40
2022-10-28T03:17:49.119Z,4.63
2022-10-28T03:20:15.982Z,4.77
2022-10-28T03:22:45.468Z,4.70
2022-10-28T03:25:12.236Z,4.78
2022-10-28T03:30:28.504Z,4.60
2022-10-28T03:32:55.523Z,5.20
2022-10-28T03:35:22.514Z,4.90
2022-10-28T03:37:49.252Z,4.80
2022-10-28T03:40:16.111Z,5.07
2022-10-28T03:42:43.056Z,5.10
2022-10-28T03:45:10.549Z,5.20
2022-10-28T03:47:37.314Z,5.10
2022-10-28T03:50:04.521Z,5.00
2022-10-28T03:52:31.259Z,5.30
2022-10-28T03:54:58.009Z,5.50
2022-10-28T03:57:24.723Z,5.60
2022-10-28T03:59:51.492Z,5.63
2022-10-28T04:00:26.133Z,0
2022-10-28T04:02:18.363Z,5.90
2022-10-28T04:07:31.820Z,5.90
2022-10-28T04:12:45.179Z,6.07
2022-10-28T04:15:12.010Z,6.05
2022-10-28T04:17:38.714Z,6.10
2022-10-28T04:20:06.012Z,5.80
2022-10-28T04:22:32.738Z,6.20
2022-10-28T04:24:59.468Z,6.40
2022-10-28T04:27:26.166Z,6.43
2022-10-28T04:29:52.921Z,6.65
2022-10-28T04:32:19.659Z,6.40
2022-10-28T04:34:46.390Z,6.55
2022-10-28T04:37:15.898Z,6.28
2022-10-28T04:39:44.973Z,6.40
2022-10-28T04:42:11.677Z,6.82
2022-10-28T04:44:38.450Z,6.00
2022-10-28T04:47:05.233Z,7.20
2022-10-28T04:49:34.306Z,6.70
2022-10-28T04:52:03.459Z,6.68
2022-10-28T04:54:30.166Z,6.68
2022-10-28T04:56:56.873Z,6.43
2022-10-28T04:59:23.684Z,6.40
2022-10-28T05:01:50.488Z,6.03
2022-10-28T05:04:17.421Z,6.50
2022-10-28T05:06:44.285Z,6.47
2022-10-28T05:09:11.039Z,6.20
2022-10-28T05:11:38.051Z,6.13
2022-10-28T05:14:05.019Z,6.43
2022-10-28T05:16:31.734Z,6.22
2022-10-28T05:18:58.861Z,6.57
2022-10-28T05:21:25.788Z,6.50
2022-10-28T05:23:52.592Z,5.80
2022-10-28T05:26:19.490Z,5.95
2022-10-28T05:28:49.918Z,6.03
2022-10-28T05:31:17.441Z,6.05
2022-10-28T05:33:44.481Z,6.30
2022-10-28T05:36:11.484Z,7.20
2022-10-28T05:38:38.167Z,6.00
2022-10-28T05:41:04.963Z,6.18
2022-10-28T05:43:31.681Z,6.40
2022-10-28T05:45:58.513Z,5.93
2022-10-28T05:48:25.465Z,6.10
2022-10-28T05:50:52.195Z,6.07
2022-10-28T05:53:18.909Z,6.30
2022-10-28T05:55:47.787Z,6.30
2022-10-28T05:58:15.058Z,7.38
2022-10-28T06:00:41.744Z,6.70
2022-10-28T06:03:11.597Z,6.20
2022-10-28T06:05:40.739Z,6.45
2022-10-28T06:08:07.922Z,6.72
2022-10-28T06:10:34.776Z,6.05
2022-10-28T06:12:59.965Z,6.10
2022-10-28T06:15:26.703Z,6.13
2022-10-28T06:17:53.539Z,6.10
2022-10-28T06:20:20.265Z,6.07
2022-10-28T06:22:50.849Z,6.10
2022-10-28T06:25:19.135Z,7.63
2022-10-28T06:30:41.380Z,5.80
2022-10-28T06:33:08.215Z,5.68
2022-10-28T06:35:34.946Z,5.63
2022-10-28T06:38:03.804Z,5.30
2022-10-28T06:43:20.682Z,5.20
2022-10-28T06:45:47.377Z,5.80
2022-10-28T06:48:15.622Z,4.95
2022-10-28T06:50:42.409Z,5.20
2022-10-28T06:53:09.353Z,5.05
2022-10-28T06:55:36.097Z,5.10
2022-10-28T06:58:03.429Z,5.38
2022-10-28T07:03:19.140Z,4.97
2022-10-28T07:05:47.971Z,5.30
2022-10-28T07:08:15.069Z,4.97
2022-10-28T07:10:42.235Z,4.63
2022-10-28T07:13:08.978Z,4.60
2022-10-28T07:15:35.661Z,4.60
2022-10-28T07:18:02.504Z,4.10
2022-10-28T07:20:29.239Z,4.80
2022-10-28T07:23:00.923Z,4.60
2022-10-28T07:25:28.956Z,4.60
2022-10-28T07:27:57.883Z,4.22
2022-10-28T07:30:24.908Z,4.20
2022-10-28T07:32:51.950Z,4.20
2022-10-28T07:34:29.513Z,0
2022-10-28T07:35:18.976Z,4.63
2022-10-28T07:37:46.104Z,4.20
2022-10-28T07:40:12.891Z,4.55
2022-10-28T07:42:39.656Z,4.70
2022-10-28T07:47:53.612Z,4.53
2022-10-28T07:53:07.156Z,4.45
2022-10-28T07:55:33.891Z,4.60
2022-10-28T07:58:00.596Z,4.57
2022-10-28T08:00:27.338Z,4.20
2022-10-28T08:02:54.060Z,4.60
2022-10-28T08:05:20.782Z,5.05
2022-10-28T08:07:47.567Z,4.60
2022-10-28T08:10:14.375Z,4.60
2022-10-28T08:12:41.132Z,4.63
2022-10-28T08:15:08.568Z,5.57
2022-10-28T08:17:35.296Z,5.15
2022-10-28T08:20:02.064Z,4.65
2022-10-28T08:22:28.861Z,4.45
2022-10-28T08:24:55.560Z,4.60
2022-10-28T08:30:09.969Z,4.00
2022-10-28T08:31:11.663Z,0
2022-10-28T08:32:36.788Z,3.80
2022-10-28T08:35:03.864Z,4.10
2022-10-28T08:40:18.278Z,3.90
2022-10-28T08:45:52.190Z,3.90
2022-10-28T08:48:34.779Z,3.80
2022-10-28T08:51:15.190Z,3.70
2022-10-28T08:53:46.002Z,3.80
2022-10-28T08:56:33.765Z,4.10
2022-10-28T08:59:04.876Z,3.60
2022-10-28T09:02:11.347Z,3.60
2022-10-28T09:04:43.976Z,3.58
2022-10-28T09:10:06.064Z,3.35
2022-10-28T09:12:45.211Z,3.23
2022-10-28T09:15:20.921Z,3.30
2022-10-28T09:20:54.318Z,3.50
2022-10-28T09:23:29.873Z,3.28
2022-10-28T09:26:28.856Z,3.53
2022-10-28T09:28:55.655Z,3.40
2022-10-28T09:32:04.898Z,3.40
2022-10-28T09:34:51.576Z,3.05
2022-10-28T09:37:45.484Z,3.17
2022-10-28T09:40:31.009Z,3.33
2022-10-28T09:43:29.954Z,3.17
2022-10-28T09:46:03.793Z,3.20
2022-10-28T09:48:37.682Z,3.17
2022-10-28T09:51:04.881Z,3.25
2022-10-28T09:56:27.380Z,3.03
2022-10-28T10:01:24.112Z,3.20
2022-10-28T10:03:52.339Z,3.50
2022-10-28T10:08:56.025Z,3.23
2022-10-28T10:14:10.227Z,3.00
2022-10-28T10:16:45.784Z,3.60
2022-10-28T10:19:12.828Z,3.10
2022-10-28T10:21:45.383Z,3.10
2022-10-28T10:24:25.575Z,3.13
2022-10-28T10:26:53.644Z,3.20
2022-10-28T10:29:21.662Z,3.00
2022-10-28T10:31:48.948Z,3.20
2022-10-28T10:34:24.175Z,3.15
2022-10-28T10:39:26.639Z,3.30
2022-10-28T10:41:55.065Z,3.22
2022-10-28T10:47:08.426Z,3.17
2022-10-28T10:52:24.690Z,3.05
2022-10-28T10:55:07.902Z,3.10
2022-10-28T10:57:35.306Z,2.83
2022-10-28T11:00:03.455Z,2.92
2022-10-28T11:02:38.572Z,3.70
2022-10-28T11:05:10.297Z,3.10
2022-10-28T11:07:39.638Z,2.88
2022-10-28T11:10:19.177Z,3.50
2022-10-28T11:13:25.956Z,3.00
2022-10-28T11:16:01.360Z,2.95
2022-10-28T11:18:28.099Z,3.17
2022-10-28T11:21:12.864Z,2.72
2022-10-28T11:23:54.958Z,3.30
2022-10-28T11:26:23.722Z,3.50
2022-10-28T11:28:06.217Z,0
2022-10-28T11:28:55.909Z,3.20
2022-10-28T11:31:52.465Z,3.20
2022-10-28T11:34:58.088Z,3.10
2022-10-28T11:37:30.636Z,3.20
2022-10-28T11:43:07.430Z,3.58
2022-10-28T11:45:55.534Z,3.20
2022-10-28T11:48:48.596Z,2.90
2022-10-28T11:54:24.517Z,3.37
2022-10-28T11:57:11.183Z,3.10
2022-10-28T12:00:14.762Z,3.22
2022-10-28T12:03:03.123Z,3.40
2022-10-28T12:05:37.309Z,3.10
2022-10-28T12:08:09.926Z,3.10
2022-10-28T12:11:21.222Z,3.00
2022-10-28T12:13:56.664Z,3.30
2022-10-28T12:16:36.720Z,3.50
2022-10-28T12:19:21.266Z,3.15
2022-10-28T12:24:52.213Z,3.00
2022-10-28T12:27:32.620Z,3.65
2022-10-28T12:30:21.934Z,3.10
2022-10-28T12:33:11.705Z,3.40
2022-10-28T12:39:03.390Z,3.33
2022-10-28T12:44:29.835Z,3.03
2022-10-28T12:53:59.196Z,3.10
2022-10-28T12:56:31.735Z,3.60
2022-10-28T13:01:53.942Z,4.40
2022-10-28T13:10:42.884Z,3.88
2022-10-28T13:13:49.593Z,3.47
2022-10-28T13:16:35.128Z,3.93
2022-10-28T13:19:20.025Z,3.67
2022-10-28T13:22:08.694Z,3.45
2022-10-28T13:24:43.118Z,3.70
2022-10-28T13:27:13.367Z,3.33
2022-10-28T13:29:43.103Z,3.15
2022-10-28T13:32:39.595Z,3.70
2022-10-28T13:35:27.739Z,3.35
2022-10-28T13:37:56.218Z,3.60
2022-10-28T13:40:43.249Z,3.40
2022-10-28T13:43:51.045Z,4.70
2022-10-28T13:46:58.724Z,3.42
2022-10-28T13:49:37.826Z,3.53
2022-10-28T13:52:04.491Z,3.42
2022-10-28T13:54:52.875Z,3.83
2022-10-28T13:57:52.682Z,4.00
2022-10-28T14:00:19.700Z,3.80
2022-10-28T14:03:03.064Z,3.80
2022-10-28T14:05:32.649Z,5.38
2022-10-28T14:11:22.675Z,4.25
2022-10-28T14:13:52.824Z,5.43
2022-10-28T14:16:25.363Z,4.10
2022-10-28T14:19:09.160Z,3.85
2022-10-28T14:21:48.536Z,4.10
2022-10-28T14:24:40.608Z,4.50
2022-10-28T14:27:07.344Z,4.45
2022-10-28T14:29:50.130Z,4.70
2022-10-28T14:32:32.387Z,4.05
2022-10-28T14:35:17.698Z,4.00
2022-10-28T14:40:43.172Z,4.10
2022-10-28T14:43:47.666Z,4.10
2022-10-28T14:46:22.656Z,4.10
2022-10-28T14:48:54.881Z,6.72
2022-10-28T14:51:36.757Z,4.88
2022-10-28T14:54:09.063Z,3.70
2022-10-28T14:56:37.266Z,4.30
2022-10-28T14:59:26.002Z,4.40
2022-10-28T15:04:46.148Z,4.45
2022-10-28T15:07:16.236Z,4.47
2022-10-28T15:09:44.840Z,4.50
2022-10-28T15:12:14.767Z,6.00
2022-10-28T15:14:49.995Z,4.60
2022-10-28T15:17:18.466Z,5.50
2022-10-28T15:19:53.607Z,5.40
2022-10-28T15:22:23.554Z,5.10
2022-10-28T15:24:56.974Z,5.35
2022-10-28T15:27:25.031Z,5.00
2022-10-28T15:32:22.123Z,5.70
2022-10-28T15:34:49.497Z,6.15
2022-10-28T15:37:21.417Z,5.43
2022-10-28T15:39:50.145Z,5.70
2022-10-28T15:42:50.139Z,5.25
2022-10-28T15:45:24.276Z,5.18
2022-10-28T15:50:38.390Z,4.80
2022-10-28T15:58:45.018Z,5.30
2022-10-28T16:04:02.537Z,4.80
2022-10-28T16:06:32.038Z,5.50
2022-10-28T16:09:12.872Z,5.70
2022-10-28T16:11:47.179Z,5.25
2022-10-28T16:14:39.429Z,5.32
2022-10-28T16:17:18.820Z,5.80
2022-10-28T16:20:16.989Z,5.07
2022-10-28T16:25:13.995Z,5.72
2022-10-28T16:27:40.956Z,5.95
2022-10-28T16:32:39.251Z,5.43
2022-10-28T16:35:20.275Z,5.93
2022-10-28T16:37:50.696Z,5.97
2022-10-28T16:45:42.468Z,5.80
2022-10-28T16:48:16.769Z,5.35
2022-10-28T16:50:47.837Z,5.90
2022-10-28T16:53:15.156Z,5.67
2022-10-28T16:55:42.004Z,5.70
2022-10-28T16:58:09.109Z,6.13
2022-10-28T17:00:37.110Z,5.93
2022-10-28T17:03:04.699Z,5.00
2022-10-28T17:05:32.081Z,5.38
2022-10-28T17:07:58.879Z,5.30
2022-10-28T17:10:27.311Z,5.15
2022-10-28T17:12:54.936Z,5.50
2022-10-28T17:15:22.024Z,5.05
2022-10-28T17:17:50.754Z,5.10
2022-10-28T17:20:18.160Z,5.47
2022-10-28T17:22:45.093Z,5.40
2022-10-28T17:25:11.944Z,5.63
2022-10-28T17:27:38.933Z,5.75
2022-10-28T17:30:07.237Z,5.47
2022-10-28T17:32:34.101Z,5.57
2022-10-28T17:35:00.840Z,5.55
2022-10-28T17:37:27.576Z,5.28
2022-10-28T17:42:41.214Z,5.50
2022-10-28T17:45:09.558Z,5.72
2022-10-28T17:47:36.347Z,6.15
2022-10-28T17:50:03.238Z,4.90
2022-10-28T17:52:34.135Z,5.10
2022-10-28T17:55:04.517Z,5.18
2022-10-28T18:00:18.031Z,4.70
2022-10-28T18:02:44.900Z,4.80
2022-10-28T18:05:11.735Z,4.97
2022-10-28T18:07:38.416Z,5.00
2022-10-28T18:10:05.594Z,5.38
2022-10-28T18:12:32.377Z,5.40
2022-10-28T18:14:59.130Z,5.25
2022-10-28T18:17:25.865Z,5.20
2022-10-28T18:22:39.220Z,5.90
2022-10-28T18:27:53.179Z,5.22
2022-10-28T18:33:06.551Z,5.10
2022-10-28T18:35:34.493Z,4.85
2022-10-28T18:38:01.249Z,4.60
2022-10-28T18:40:27.964Z,4.63
2022-10-28T18:42:54.747Z,4.70
2022-10-28T18:45:21.443Z,5.20
2022-10-28T18:47:48.161Z,6.03
2022-10-28T18:50:14.922Z,5.20
2022-10-28T18:52:41.643Z,4.80
2022-10-28T18:55:09.112Z,6.00
2022-10-28T18:57:35.886Z,5.13
2022-10-28T19:00:19.082Z,4.70
2022-10-28T19:02:47.823Z,4.90
2022-10-28T19:05:14.947Z,4.80
2022-10-28T19:07:41.781Z,5.28
2022-10-28T19:10:08.981Z,5.03
2022-10-28T19:12:40.761Z,4.47
2022-10-28T19:17:37.618Z,4.88
2022-10-28T19:20:04.626Z,4.68
2022-10-28T19:22:31.452Z,5.00
2022-10-28T19:24:58.268Z,5.47
2022-10-28T19:27:25.143Z,5.97
2022-10-28T19:29:51.892Z,5.05
2022-10-28T19:32:18.662Z,4.70
2022-10-28T19:34:46.009Z,4.80
2022-10-28T19:37:12.860Z,4.72
2022-10-28T19:39:39.610Z,5.10
2022-10-28T19:42:06.396Z,4.55
2022-10-28T19:44:33.167Z,4.83
2022-10-28T19:46:59.904Z,4.90
2022-10-28T19:49:28.751Z,4.50
2022-10-28T19:54:46.007Z,4.95
2022-10-28T19:59:39.458Z,4.90
2022-10-28T20:02:06.456Z,5.37
2022-10-28T20:03:49.958Z,0
2022-10-28T20:04:33.277Z,4.50
2022-10-28T20:09:46.744Z,4.93
2022-10-28T20:14:40.127Z,4.75
2022-10-28T20:17:06.971Z,5.20
2022-10-28T20:19:33.791Z,4.65
2022-10-28T20:22:00.548Z,4.85
2022-10-28T20:24:27.333Z,4.80
2022-10-28T20:26:54.103Z,11.43
2022-10-28T20:29:20.817Z,5.30
2022-10-28T20:31:47.687Z,6.10
2022-10-28T20:34:14.497Z,5.72
2022-10-28T20:36:42.997Z,5.00
2022-10-28T20:39:18.117Z,5.50
2022-10-28T20:44:13.549Z,5.30
2022-10-28T20:46:40.489Z,5.40
2022-10-28T20:51:35.780Z,6.85
2022-10-28T20:54:02.675Z,5.15
2022-10-28T20:56:35.906Z,5.72
2022-10-28T20:59:02.804Z,5.47
2022-10-28T21:01:37.916Z,5.95
2022-10-28T21:04:07.475Z,5.90
2022-10-28T21:06:34.467Z,5.70
2022-10-28T21:09:01.265Z,5.87
2022-10-28T21:11:28.715Z,5.60
2022-10-28T21:13:58.444Z,5.60
2022-10-28T21:16:26.707Z,5.80
2022-10-28T21:18:54.427Z,6.10
2022-10-28T21:21:22.825Z,5.93
2022-10-28T21:23:49.827Z,5.90
2022-10-28T21:26:20.325Z,6.30
2022-10-28T21:28:52.389Z,6.22
2022-10-28T21:34:08.729Z,6.20
2022-10-28T21:36:35.774Z,6.43
2022-10-28T21:39:02.622Z,6.47
2022-10-28T21:41:29.337Z,6.50
2022-10-28T21:43:56.090Z,6.65
2022-10-28T21:46:23.645Z,6.50
2022-10-28T21:48:50.542Z,6.85
2022-10-28T21:51:17.764Z,8.00
2022-10-28T21:53:45.328Z,7.30
2022-10-28T21:56:02.333Z,0
2022-10-28T21:56:19.097Z,7.10
2022-10-28T21:58:49.147Z,6.97
2022-10-28T22:01:23.171Z,7.60
2022-10-28T22:03:52.220Z,7.20
2022-10-28T22:06:20.053Z,7.15
2022-10-28T22:08:47.875Z,7.35
2022-10-28T22:11:17.631Z,7.13
2022-10-28T22:13:45.389Z,7.50
2022-10-28T22:16:15.729Z,8.00
2022-10-28T22:18:43.889Z,7.97
2022-10-28T22:21:20.505Z,7.57
2022-10-28T22:23:48.219Z,7.90
2022-10-28T22:26:20.179Z,7.43
2022-10-28T22:28:47.910Z,8.00
2022-10-28T22:31:17.804Z,8.20
2022-10-28T22:36:14.710Z,7.75
2022-10-28T22:38:42.191Z,8.30
2022-10-28T22:44:06.905Z,8.50
2022-10-28T22:46:34.818Z,8.13
2022-10-28T22:49:02.254Z,7.57
2022-10-28T22:51:29.956Z,7.82
2022-10-28T22:53:57.625Z,7.95
2022-10-28T22:56:26.483Z,8.40
2022-10-28T22:58:58.350Z,8.15
2022-10-28T23:01:26.288Z,7.80
2022-10-28T23:03:53.950Z,8.30
2022-10-28T23:06:23.621Z,8.02
2022-10-28T23:08:50.927Z,8.18
2022-10-28T23:11:20.251Z,8.57
2022-10-28T23:13:50.599Z,7.70
2022-10-28T23:16:17.529Z,8.60
2022-10-28T23:18:44.659Z,8.13
2022-10-28T23:21:14.096Z,8.20
2022-10-28T23:26:13.280Z,8.70
2022-10-28T23:28:40.737Z,8.20
2022-10-28T23:33:35.205Z,7.90
2022-10-28T23:36:03.015Z,9.00
2022-10-28T23:41:17.021Z,8.95
2022-10-28T23:46:36.539Z,8.50
2022-10-28T23:49:04.490Z,8.60
2022-10-28T23:51:31.254Z,8.35
2022-10-28T23:53:58.252Z,8.60
2022-10-28T23:56:24.998Z,7.50
2022-10-28T23:58:51.737Z,8.32
