createdAt,value
2017-10-24T01:36:47.418Z,1021.88
2017-10-24T01:36:47.993Z,1021.85
2017-10-24T01:36:48.591Z,1021.85
2017-10-24T01:36:49.198Z,1021.87
2017-10-24T01:36:49.792Z,1021.88
2017-10-24T01:36:50.391Z,1021.88
2017-10-24T01:36:50.990Z,1021.90
2017-10-24T01:36:51.590Z,1021.90
2017-10-24T01:37:45.073Z,1021.87
2017-10-24T01:37:45.645Z,1021.87
2017-10-24T01:37:46.246Z,1021.87
2017-10-24T01:37:46.843Z,1021.86
2017-10-24T01:37:47.444Z,1021.89
2017-10-24T01:37:48.043Z,1021.88
2017-10-24T01:37:48.655Z,1021.86
2017-10-24T01:37:49.243Z,1021.86
2017-10-24T01:38:43.754Z,1021.85
2017-10-24T01:38:44.318Z,1021.86
2017-10-24T01:38:44.918Z,1021.87
2017-10-24T01:38:45.520Z,1021.85
2017-10-24T01:38:46.121Z,1021.85
2017-10-24T01:38:46.743Z,1021.87
2017-10-24T01:38:47.318Z,1021.86
2017-10-24T01:38:47.917Z,1021.84
2017-10-24T01:39:41.401Z,1021.83
2017-10-24T01:39:41.973Z,1021.83
2017-10-24T01:39:42.586Z,1021.80
2017-10-24T01:39:43.173Z,1021.83
2017-10-24T01:39:43.771Z,1021.80
2017-10-24T01:39:44.371Z,1021.85
2017-10-24T01:39:44.970Z,1021.81
2017-10-24T01:39:45.571Z,1021.79
2017-10-24T01:40:40.073Z,1021.80
2017-10-24T01:40:40.648Z,1021.79
2017-10-24T01:40:41.248Z,1021.80
2017-10-24T01:40:41.847Z,1021.80
2017-10-24T01:40:42.446Z,1021.81
2017-10-24T01:40:43.046Z,1021.83
2017-10-24T01:40:43.646Z,1021.80
2017-10-24T01:40:44.251Z,1021.81
2017-10-24T01:41:38.757Z,1021.79
2017-10-24T01:41:39.325Z,1021.80
2017-10-24T01:41:39.923Z,1021.81
2017-10-24T01:41:40.525Z,1021.82
2017-10-24T01:41:41.124Z,1021.80
2017-10-24T01:41:41.723Z,1021.82
2017-10-24T01:41:42.323Z,1021.83
2017-10-24T01:41:42.934Z,1021.84
2017-10-24T01:42:36.401Z,1021.78
2017-10-24T01:42:36.978Z,1021.80
2017-10-24T01:42:37.576Z,1021.78
2017-10-24T01:42:38.176Z,1021.79
2017-10-24T01:42:38.776Z,1021.78
2017-10-24T01:42:39.375Z,1021.80
2017-10-24T01:42:39.976Z,1021.80
2017-10-24T01:42:40.576Z,1021.82
2017-10-24T01:43:35.078Z,1021.79
2017-10-24T01:43:35.656Z,1021.79
2017-10-24T01:43:36.252Z,1021.79
2017-10-24T01:43:36.852Z,1021.80
2017-10-24T01:43:37.458Z,1021.81
2017-10-24T01:43:38.051Z,1021.82
2017-10-24T01:43:38.651Z,1021.83
2017-10-24T01:43:39.252Z,1021.81
2017-10-24T01:44:33.754Z,1021.80
2017-10-24T01:44:34.327Z,1021.79
2017-10-24T01:44:34.931Z,1021.80
2017-10-24T01:44:35.530Z,1021.79
2017-10-24T01:44:36.126Z,1021.80
2017-10-24T01:44:36.729Z,1021.81
2017-10-24T01:44:37.326Z,1021.82
2017-10-24T01:44:37.926Z,1021.85
2017-10-24T01:45:31.409Z,1021.84
2017-10-24T01:45:31.981Z,1021.83
2017-10-24T01:45:32.580Z,1021.82
2017-10-24T01:45:33.184Z,1021.82
2017-10-24T01:45:33.780Z,1021.84
2017-10-24T01:45:34.378Z,1021.84
2017-10-24T01:45:34.985Z,1021.88
2017-10-24T01:45:35.579Z,1021.88
2017-10-24T01:46:29.057Z,1021.84
2017-10-24T01:46:29.634Z,1021.87
2017-10-24T01:46:30.232Z,1021.87
2017-10-24T01:46:30.838Z,1021.84
2017-10-24T01:46:31.433Z,1021.88
2017-10-24T01:46:32.034Z,1021.90
2017-10-24T01:46:32.634Z,1021.89
2017-10-24T01:46:33.231Z,1021.88
2017-10-24T01:47:26.708Z,1021.89
2017-10-24T01:47:27.283Z,1021.91
2017-10-24T01:47:27.883Z,1021.84
2017-10-24T01:47:28.489Z,1021.86
2017-10-24T01:47:29.088Z,1021.91
2017-10-24T01:47:29.681Z,1021.87
2017-10-24T01:47:30.283Z,1021.88
2017-10-24T01:47:30.882Z,1021.88
2017-10-24T01:48:24.362Z,1021.89
2017-10-24T01:48:24.935Z,1021.89
2017-10-24T01:48:25.535Z,1021.90
2017-10-24T01:48:26.135Z,1021.90
2017-10-24T01:48:26.735Z,1021.88
2017-10-24T01:48:27.339Z,1021.88
2017-10-24T01:48:27.950Z,1021.90
2017-10-24T01:48:28.535Z,1021.88
2017-10-24T01:49:22.021Z,1021.88
2017-10-24T01:49:22.588Z,1021.90
2017-10-24T01:49:23.187Z,1021.90
2017-10-24T01:49:23.788Z,1021.86
2017-10-24T01:49:24.388Z,1021.89
2017-10-24T01:49:24.988Z,1021.88
2017-10-24T01:49:25.589Z,1021.84
2017-10-24T01:49:26.189Z,1021.87
2017-10-24T01:50:19.665Z,1021.89
2017-10-24T01:50:20.240Z,1021.88
2017-10-24T01:50:20.855Z,1021.89
2017-10-24T01:50:21.439Z,1021.91
2017-10-24T01:50:22.039Z,1021.88
2017-10-24T01:50:22.639Z,1021.83
2017-10-24T01:50:23.239Z,1021.85
2017-10-24T01:50:23.839Z,1021.87
2017-10-24T01:51:17.318Z,1021.88
2017-10-24T01:51:17.891Z,1021.86
2017-10-24T01:51:18.491Z,1021.86
2017-10-24T01:51:19.092Z,1021.88
2017-10-24T01:51:19.691Z,1021.90
2017-10-24T01:51:20.289Z,1021.87
2017-10-24T01:51:20.890Z,1021.89
2017-10-24T01:51:21.490Z,1021.84
2017-10-24T01:52:14.969Z,1021.88
2017-10-24T01:52:15.542Z,1021.88
2017-10-24T01:52:16.144Z,1021.92
2017-10-24T01:52:16.743Z,1021.89
2017-10-24T01:52:17.343Z,1021.88
2017-10-24T01:52:17.943Z,1021.87
2017-10-24T01:52:18.542Z,1021.87
2017-10-24T01:52:19.144Z,1021.83
2017-10-24T01:53:12.619Z,1021.87
2017-10-24T01:53:13.201Z,1021.87
2017-10-24T01:53:13.796Z,1021.84
2017-10-24T01:53:14.393Z,1021.85
2017-10-24T01:53:14.992Z,1021.82
2017-10-24T01:53:15.593Z,1021.82
2017-10-24T01:53:16.194Z,1021.83
2017-10-24T01:53:16.796Z,1021.83
2017-10-24T01:54:10.782Z,1021.86
2017-10-24T01:54:11.360Z,1021.82
2017-10-24T01:54:11.956Z,1021.85
2017-10-24T01:54:12.561Z,1021.87
2017-10-24T01:54:13.157Z,1021.84
2017-10-24T01:54:13.763Z,1021.87
2017-10-24T01:54:14.355Z,1021.86
2017-10-24T01:55:07.924Z,1021.86
2017-10-24T01:55:08.498Z,1021.88
2017-10-24T01:55:09.099Z,1021.89
2017-10-24T01:55:09.700Z,1021.87
2017-10-24T01:55:10.298Z,1021.86
2017-10-24T01:55:10.897Z,1021.86
2017-10-24T01:55:11.503Z,1021.87
2017-10-24T01:55:12.098Z,1021.85
2017-10-24T01:56:06.601Z,1021.85
2017-10-24T01:56:07.173Z,1021.86
2017-10-24T01:56:07.772Z,1021.83
2017-10-24T01:56:08.372Z,1021.85
2017-10-24T01:56:08.971Z,1021.89
2017-10-24T01:56:09.572Z,1021.88
2017-10-24T01:56:10.172Z,1021.89
2017-10-24T01:56:10.784Z,1021.84
2017-10-24T01:57:04.762Z,1021.87
2017-10-24T01:57:05.346Z,1021.87
2017-10-24T01:57:05.939Z,1021.86
2017-10-24T01:57:06.540Z,1021.86
2017-10-24T01:57:07.134Z,1021.87
2017-10-24T01:57:07.740Z,1021.87
2017-10-24T01:57:08.338Z,1021.88
2017-10-24T01:58:03.336Z,1021.89
2017-10-24T01:58:03.913Z,1021.85
2017-10-24T01:58:04.509Z,1021.87
2017-10-24T01:58:05.109Z,1021.85
2017-10-24T01:58:05.709Z,1021.87
2017-10-24T01:58:06.311Z,1021.91
2017-10-24T01:59:01.294Z,1021.93
2017-10-24T01:59:01.870Z,1021.88
2017-10-24T01:59:02.469Z,1021.91
2017-10-24T01:59:03.067Z,1021.88
2017-10-24T01:59:03.667Z,1021.87
2017-10-24T01:59:04.267Z,1021.88
2017-10-24T01:59:04.867Z,1021.89
2017-10-24T01:59:05.469Z,1021.90
2017-10-24T01:59:58.957Z,1021.86
2017-10-24T01:59:59.525Z,1021.90
2017-10-24T02:00:00.122Z,1021.88
2017-10-24T02:00:00.720Z,1021.82
2017-10-24T02:00:01.325Z,1021.83
2017-10-24T02:00:01.921Z,1021.83
2017-10-24T02:00:02.520Z,1021.84
2017-10-24T02:00:03.122Z,1021.86
2017-10-24T02:00:56.598Z,1021.87
2017-10-24T02:00:57.172Z,1021.84
2017-10-24T02:00:57.773Z,1021.81
2017-10-24T02:00:58.373Z,1021.86
2017-10-24T02:00:58.972Z,1021.87
2017-10-24T02:00:59.572Z,1021.85
2017-10-24T02:01:00.177Z,1021.88
2017-10-24T02:01:00.773Z,1021.89
2017-10-24T02:01:54.250Z,1021.86
2017-10-24T02:01:54.824Z,1021.80
2017-10-24T02:01:55.425Z,1021.84
2017-10-24T02:01:56.024Z,1021.82
2017-10-24T02:01:56.624Z,1021.84
2017-10-24T02:01:57.223Z,1021.82
2017-10-24T02:01:57.823Z,1021.80
2017-10-24T02:01:58.436Z,1021.86
2017-10-24T02:02:51.902Z,1021.80
2017-10-24T02:02:52.477Z,1021.88
2017-10-24T02:02:53.074Z,1021.88
2017-10-24T02:02:53.675Z,1021.84
2017-10-24T02:02:54.276Z,1021.89
2017-10-24T02:02:54.876Z,1021.87
2017-10-24T02:02:55.475Z,1021.87
2017-10-24T02:02:56.075Z,1021.84
2017-10-24T02:03:49.552Z,1021.82
2017-10-24T02:03:50.129Z,1021.81
2017-10-24T02:03:50.727Z,1021.82
2017-10-24T02:03:51.327Z,1021.84
2017-10-24T02:03:51.935Z,1021.84
2017-10-24T02:03:52.528Z,1021.84
2017-10-24T02:03:53.135Z,1021.81
2017-10-24T02:03:53.728Z,1021.80
2017-10-24T02:04:48.230Z,1021.86
2017-10-24T02:04:48.802Z,1021.86
2017-10-24T02:04:49.403Z,1021.86
2017-10-24T02:04:50.006Z,1021.84
2017-10-24T02:04:50.603Z,1021.85
2017-10-24T02:04:51.202Z,1021.89
2017-10-24T02:04:51.802Z,1021.85
2017-10-24T02:04:52.402Z,1021.88
2017-10-24T02:05:45.881Z,1021.86
2017-10-24T02:05:46.456Z,1021.87
2017-10-24T02:05:47.054Z,1021.89
2017-10-24T02:05:47.655Z,1021.86
2017-10-24T02:05:48.256Z,1021.84
2017-10-24T02:05:48.858Z,1021.88
2017-10-24T02:05:49.461Z,1021.86
2017-10-24T02:05:50.053Z,1021.88
2017-10-24T02:06:43.540Z,1021.87
2017-10-24T02:06:44.107Z,1021.88
2017-10-24T02:06:44.707Z,1021.88
2017-10-24T02:06:45.307Z,1021.87
2017-10-24T02:06:45.907Z,1021.87
2017-10-24T02:06:46.506Z,1021.87
2017-10-24T02:06:47.105Z,1021.88
2017-10-24T02:06:47.706Z,1021.89
2017-10-24T02:07:42.208Z,1021.85
2017-10-24T02:07:42.781Z,1021.85
2017-10-24T02:07:43.381Z,1021.86
2017-10-24T02:07:43.982Z,1021.88
2017-10-24T02:07:44.586Z,1021.85
2017-10-24T02:07:45.181Z,1021.89
2017-10-24T02:07:45.782Z,1021.87
2017-10-24T02:07:46.385Z,1021.85
2017-10-24T02:08:39.859Z,1021.85
2017-10-24T02:08:40.439Z,1021.84
2017-10-24T02:08:41.036Z,1021.83
2017-10-24T02:08:41.635Z,1021.87
2017-10-24T02:08:42.234Z,1021.85
2017-10-24T02:08:42.835Z,1021.83
2017-10-24T02:08:43.484Z,1021.85
2017-10-24T02:08:44.031Z,1021.86
2017-10-24T02:09:37.512Z,1021.86
2017-10-24T02:09:38.086Z,1021.83
2017-10-24T02:09:38.691Z,1021.85
2017-10-24T02:09:39.286Z,1021.85
2017-10-24T02:09:39.885Z,1021.85
2017-10-24T02:09:40.485Z,1021.84
2017-10-24T02:09:41.085Z,1021.90
2017-10-24T02:09:41.684Z,1021.83
2017-10-24T02:10:35.163Z,1021.83
2017-10-24T02:10:35.740Z,1021.86
2017-10-24T02:10:36.338Z,1021.84
2017-10-24T02:10:36.937Z,1021.86
2017-10-24T02:10:37.537Z,1021.85
2017-10-24T02:10:38.136Z,1021.84
2017-10-24T02:10:38.739Z,1021.84
2017-10-24T02:10:39.337Z,1021.86
2017-10-24T02:11:33.840Z,1021.86
2017-10-24T02:11:34.412Z,1021.83
2017-10-24T02:11:35.011Z,1021.83
2017-10-24T02:11:35.611Z,1021.84
2017-10-24T02:11:36.211Z,1021.83
2017-10-24T02:11:36.812Z,1021.85
2017-10-24T02:11:37.440Z,1021.87
2017-10-24T02:11:38.009Z,1021.80
2017-10-24T02:12:31.490Z,1021.79
2017-10-24T02:12:32.065Z,1021.81
2017-10-24T02:12:32.663Z,1021.83
2017-10-24T02:12:33.264Z,1021.76
2017-10-24T02:12:33.868Z,1021.82
2017-10-24T02:12:34.464Z,1021.82
2017-10-24T02:12:35.064Z,1021.81
2017-10-24T02:12:35.663Z,1021.79
2017-10-24T02:13:29.142Z,1021.81
2017-10-24T02:13:29.716Z,1021.75
2017-10-24T02:13:30.316Z,1021.83
2017-10-24T02:13:30.916Z,1021.79
2017-10-24T02:13:31.515Z,1021.78
2017-10-24T02:13:32.126Z,1021.78
2017-10-24T02:13:32.714Z,1021.79
2017-10-24T02:13:33.321Z,1021.79
2017-10-24T02:14:27.819Z,1021.76
2017-10-24T02:14:28.390Z,1021.79
2017-10-24T02:14:28.991Z,1021.80
2017-10-24T02:14:29.591Z,1021.77
2017-10-24T02:14:30.190Z,1021.78
2017-10-24T02:14:30.794Z,1021.78
2017-10-24T02:14:31.390Z,1021.80
2017-10-24T02:14:31.992Z,1021.80
2017-10-24T02:15:25.472Z,1021.78
2017-10-24T02:15:27.020Z,1021.77
2017-10-24T02:15:27.522Z,1021.75
2017-10-24T02:15:28.119Z,1021.74
2017-10-24T02:15:28.719Z,1021.76
2017-10-24T02:15:29.320Z,1021.74
2017-10-24T02:15:29.920Z,1021.77
2017-10-24T02:16:23.940Z,1021.76
2017-10-24T02:16:24.520Z,1021.77
2017-10-24T02:16:25.115Z,1021.79
2017-10-24T02:16:25.716Z,1021.77
2017-10-24T02:16:26.313Z,1021.75
2017-10-24T02:16:26.914Z,1021.76
2017-10-24T02:16:27.524Z,1021.77
2017-10-24T02:16:28.114Z,1021.74
2017-10-24T02:17:22.616Z,1021.75
2017-10-24T02:17:23.189Z,1021.74
2017-10-24T02:17:23.789Z,1021.75
2017-10-24T02:17:24.388Z,1021.73
2017-10-24T02:17:24.989Z,1021.75
2017-10-24T02:17:25.590Z,1021.73
2017-10-24T02:17:26.215Z,1021.73
2017-10-24T02:17:26.788Z,1021.73
2017-10-24T02:18:20.266Z,1021.72
2017-10-24T02:18:20.842Z,1021.77
2017-10-24T02:18:21.442Z,1021.75
2017-10-24T02:18:22.042Z,1021.71
2017-10-24T02:18:22.643Z,1021.74
2017-10-24T02:18:23.241Z,1021.73
2017-10-24T02:18:23.857Z,1021.73
2017-10-24T02:18:24.449Z,1021.72
2017-10-24T02:19:17.919Z,1021.74
2017-10-24T02:19:18.494Z,1021.72
2017-10-24T02:19:19.098Z,1021.74
2017-10-24T02:19:19.695Z,1021.71
2017-10-24T02:19:20.293Z,1021.76
2017-10-24T02:19:20.911Z,1021.71
2017-10-24T02:19:21.493Z,1021.71
2017-10-24T02:19:22.092Z,1021.71
2017-10-24T02:20:16.082Z,1021.70
2017-10-24T02:20:16.660Z,1021.69
2017-10-24T02:20:17.256Z,1021.68
2017-10-24T02:20:17.855Z,1021.70
2017-10-24T02:20:18.456Z,1021.70
2017-10-24T02:20:19.058Z,1021.69
2017-10-24T02:20:19.656Z,1021.71
2017-10-24T02:21:14.142Z,1021.71
2017-10-24T02:21:14.722Z,1021.70
2017-10-24T02:21:15.317Z,1021.70
2017-10-24T02:21:15.919Z,1021.69
2017-10-24T02:21:16.523Z,1021.68
2017-10-24T02:21:17.126Z,1021.70
2017-10-24T02:21:17.717Z,1021.68
2017-10-24T02:21:18.317Z,1021.72
2017-10-24T02:22:11.795Z,1021.69
2017-10-24T02:22:12.370Z,1021.68
2017-10-24T02:22:12.971Z,1021.69
2017-10-24T02:22:13.571Z,1021.66
2017-10-24T02:22:14.170Z,1021.69
2017-10-24T02:22:14.769Z,1021.71
2017-10-24T02:22:15.370Z,1021.69
2017-10-24T02:22:15.969Z,1021.70
2017-10-24T02:23:10.472Z,1021.70
2017-10-24T02:23:11.045Z,1021.74
2017-10-24T02:23:11.646Z,1021.72
2017-10-24T02:23:12.246Z,1021.73
2017-10-24T02:23:12.848Z,1021.72
2017-10-24T02:23:13.444Z,1021.73
2017-10-24T02:23:14.046Z,1021.72
2017-10-24T02:23:14.651Z,1021.70
2017-10-24T02:24:09.147Z,1021.69
2017-10-24T02:24:09.720Z,1021.72
2017-10-24T02:24:10.320Z,1021.72
2017-10-24T02:24:10.920Z,1021.71
2017-10-24T02:24:11.520Z,1021.72
2017-10-24T02:24:12.123Z,1021.71
2017-10-24T02:24:12.722Z,1021.75
2017-10-24T02:24:13.321Z,1021.75
2017-10-24T02:25:07.824Z,1021.73
2017-10-24T02:25:08.397Z,1021.74
2017-10-24T02:25:08.998Z,1021.72
2017-10-24T02:25:09.596Z,1021.76
2017-10-24T02:25:10.202Z,1021.75
2017-10-24T02:25:10.795Z,1021.76
2017-10-24T02:25:11.395Z,1021.75
2017-10-24T02:25:11.996Z,1021.73
2017-10-24T02:26:05.475Z,1021.74
2017-10-24T02:26:06.050Z,1021.71
2017-10-24T02:26:06.649Z,1021.74
2017-10-24T02:26:07.248Z,1021.75
2017-10-24T02:26:07.849Z,1021.73
2017-10-24T02:26:08.450Z,1021.74
2017-10-24T02:26:09.052Z,1021.72
2017-10-24T02:26:09.649Z,1021.73
2017-10-24T02:27:03.125Z,1021.72
2017-10-24T02:27:03.700Z,1021.71
2017-10-24T02:27:04.303Z,1021.72
2017-10-24T02:27:04.907Z,1021.73
2017-10-24T02:27:05.500Z,1021.69
2017-10-24T02:27:06.101Z,1021.74
2017-10-24T02:27:06.700Z,1021.71
2017-10-24T02:27:07.301Z,1021.72
2017-10-24T02:28:01.803Z,1021.71
2017-10-24T02:28:02.376Z,1021.69
2017-10-24T02:28:02.976Z,1021.69
2017-10-24T02:28:03.575Z,1021.72
2017-10-24T02:28:04.174Z,1021.71
2017-10-24T02:28:04.773Z,1021.72
2017-10-24T02:28:05.374Z,1021.70
2017-10-24T02:28:05.973Z,1021.72
2017-10-24T02:29:00.477Z,1021.73
2017-10-24T02:29:01.055Z,1021.72
2017-10-24T02:29:01.651Z,1021.75
2017-10-24T02:29:02.252Z,1021.74
2017-10-24T02:29:02.852Z,1021.74
2017-10-24T02:29:03.450Z,1021.73
2017-10-24T02:29:04.051Z,1021.72
2017-10-24T02:29:04.650Z,1021.71
2017-10-24T02:29:59.153Z,1021.67
2017-10-24T02:29:59.727Z,1021.65
2017-10-24T02:30:00.327Z,1021.68
2017-10-24T02:30:00.927Z,1021.68
2017-10-24T02:30:01.529Z,1021.71
2017-10-24T02:30:02.152Z,1021.67
2017-10-24T02:30:02.728Z,1021.71
2017-10-24T02:30:03.339Z,1021.71
2017-10-24T02:30:56.806Z,1021.67
2017-10-24T02:30:57.379Z,1021.69
2017-10-24T02:30:57.978Z,1021.67
2017-10-24T02:30:58.597Z,1021.68
2017-10-24T02:30:59.178Z,1021.70
2017-10-24T02:30:59.778Z,1021.70
2017-10-24T02:31:00.378Z,1021.68
2017-10-24T02:31:00.978Z,1021.69
2017-10-24T02:31:55.481Z,1021.70
2017-10-24T02:31:56.053Z,1021.71
2017-10-24T02:31:56.655Z,1021.67
2017-10-24T02:31:57.253Z,1021.67
2017-10-24T02:31:57.853Z,1021.67
2017-10-24T02:31:58.456Z,1021.66
2017-10-24T02:31:59.054Z,1021.70
2017-10-24T02:31:59.659Z,1021.73
2017-10-24T02:32:54.157Z,1021.65
2017-10-24T02:32:54.729Z,1021.65
2017-10-24T02:32:55.330Z,1021.67
2017-10-24T02:32:55.929Z,1021.67
2017-10-24T02:32:56.529Z,1021.66
2017-10-24T02:32:57.130Z,1021.67
2017-10-24T02:32:57.727Z,1021.67
2017-10-24T02:32:58.328Z,1021.67
2017-10-24T02:33:52.830Z,1021.64
2017-10-24T02:33:53.405Z,1021.65
2017-10-24T02:33:54.005Z,1021.67
2017-10-24T02:51:01.859Z,1021.66
2017-10-24T02:51:02.426Z,1021.69
2017-10-24T02:51:03.026Z,1021.68
2017-10-24T02:51:03.626Z,1021.67
2017-10-24T02:51:04.226Z,1021.71
2017-10-24T02:51:04.828Z,1021.70
2017-10-24T02:51:05.426Z,1021.69
2017-10-24T02:51:06.024Z,1021.69
2017-10-24T02:52:00.530Z,1021.67
2017-10-24T02:52:01.106Z,1021.65
2017-10-24T02:52:01.701Z,1021.64
2017-10-24T02:52:02.303Z,1021.67
2017-10-24T02:52:02.900Z,1021.67
2017-10-24T02:52:03.503Z,1021.65
2017-10-24T02:52:04.100Z,1021.65
2017-10-24T02:52:04.700Z,1021.66
2017-10-24T02:52:58.181Z,1021.68
2017-10-24T02:52:58.757Z,1021.67
2017-10-24T02:52:59.355Z,1021.64
2017-10-24T02:52:59.955Z,1021.64
2017-10-24T02:53:00.555Z,1021.66
2017-10-24T02:53:01.154Z,1021.62
2017-10-24T02:53:01.759Z,1021.63
2017-10-24T02:53:02.358Z,1021.68
2017-10-24T02:53:56.856Z,1021.64
2017-10-24T02:53:57.450Z,1021.67
2017-10-24T02:53:58.029Z,1021.61
2017-10-24T02:53:58.629Z,1021.65
2017-10-24T02:53:59.229Z,1021.67
2017-10-24T02:53:59.829Z,1021.66
2017-10-24T02:54:00.429Z,1021.63
2017-10-24T02:54:01.029Z,1021.66
2017-10-24T02:54:55.536Z,1021.64
2017-10-24T02:54:56.109Z,1021.67
2017-10-24T02:54:56.713Z,1021.63
2017-10-24T02:54:57.306Z,1021.63
2017-10-24T02:54:57.906Z,1021.67
2017-10-24T02:54:58.505Z,1021.64
2017-10-24T02:54:59.106Z,1021.65
2017-10-24T02:54:59.708Z,1021.64
2017-10-24T02:55:53.188Z,1021.62
2017-10-24T02:55:53.761Z,1021.65
2017-10-24T02:55:54.362Z,1021.64
2017-10-24T02:55:54.958Z,1021.66
2017-10-24T02:55:55.558Z,1021.63
2017-10-24T02:55:56.159Z,1021.65
2017-10-24T02:55:56.758Z,1021.67
2017-10-24T02:55:57.359Z,1021.65
2017-10-24T02:56:50.843Z,1021.65
2017-10-24T02:56:51.412Z,1021.65
2017-10-24T02:56:52.010Z,1021.62
2017-10-24T02:56:52.611Z,1021.62
2017-10-24T02:56:53.211Z,1021.64
2017-10-24T02:56:53.810Z,1021.66
2017-10-24T02:56:54.411Z,1021.65
2017-10-24T02:56:55.016Z,1021.62
2017-10-24T02:57:48.487Z,1021.62
2017-10-24T02:57:49.063Z,1021.59
2017-10-24T02:57:49.664Z,1021.63
2017-10-24T02:57:50.262Z,1021.58
2017-10-24T02:57:50.862Z,1021.62
2017-10-24T02:57:51.462Z,1021.61
2017-10-24T02:57:52.063Z,1021.62
2017-10-24T02:57:52.662Z,1021.62
2017-10-24T02:58:47.165Z,1021.59
2017-10-24T02:58:47.737Z,1021.60
2017-10-24T02:58:48.338Z,1021.62
2017-10-24T02:58:48.937Z,1021.62
2017-10-24T02:58:49.541Z,1021.57
2017-10-24T02:58:50.137Z,1021.60
2017-10-24T02:58:50.735Z,1021.58
2017-10-24T02:58:51.337Z,1021.62
2017-10-24T02:59:44.817Z,1021.64
2017-10-24T02:59:45.390Z,1021.63
2017-10-24T02:59:45.990Z,1021.65
2017-10-24T02:59:46.589Z,1021.62
2017-10-24T02:59:47.190Z,1021.65
2017-10-24T02:59:47.789Z,1021.63
2017-10-24T02:59:48.388Z,1021.62
2017-10-24T02:59:48.990Z,1021.62
2017-10-24T03:00:42.468Z,1021.65
2017-10-24T03:00:43.041Z,1021.65
2017-10-24T03:00:43.643Z,1021.66
2017-10-24T03:00:44.242Z,1021.65
2017-10-24T03:00:44.842Z,1021.65
2017-10-24T03:00:45.442Z,1021.66
2017-10-24T03:00:46.042Z,1021.66
2017-10-24T03:00:46.641Z,1021.65
2017-10-24T03:01:41.144Z,1021.64
2017-10-24T03:01:41.718Z,1021.64
2017-10-24T03:01:42.317Z,1021.63
2017-10-24T03:01:42.917Z,1021.64
2017-10-24T03:01:43.517Z,1021.64
2017-10-24T03:01:44.116Z,1021.63
2017-10-24T03:01:44.716Z,1021.66
2017-10-24T03:01:45.316Z,1021.65
2017-10-24T03:02:38.794Z,1021.63
2017-10-24T03:02:39.370Z,1021.61
2017-10-24T03:02:39.969Z,1021.65
2017-10-24T03:02:40.569Z,1021.65
2017-10-24T03:02:41.170Z,1021.67
2017-10-24T03:02:41.768Z,1021.65
2017-10-24T03:02:42.368Z,1021.66
2017-10-24T03:02:42.975Z,1021.65
2017-10-24T03:03:37.471Z,1021.66
2017-10-24T03:03:38.045Z,1021.65
2017-10-24T03:03:38.644Z,1021.66
2017-10-24T03:03:39.244Z,1021.63
2017-10-24T03:03:39.850Z,1021.65
2017-10-24T03:03:40.444Z,1021.65
2017-10-24T03:03:41.045Z,1021.69
2017-10-24T03:03:41.644Z,1021.67
2017-10-24T03:04:35.124Z,1021.63
2017-10-24T03:04:35.698Z,1021.65
2017-10-24T03:04:36.297Z,1021.67
2017-10-24T03:04:36.897Z,1021.64
2017-10-24T03:04:37.498Z,1021.63
2017-10-24T03:04:38.098Z,1021.64
2017-10-24T03:04:38.699Z,1021.65
2017-10-24T03:04:39.296Z,1021.63
2017-10-24T03:05:32.773Z,1021.60
2017-10-24T03:05:33.350Z,1021.60
2017-10-24T03:05:33.949Z,1021.60
2017-10-24T03:05:34.553Z,1021.64
2017-10-24T03:05:35.149Z,1021.61
2017-10-24T03:05:35.748Z,1021.60
2017-10-24T03:05:36.349Z,1021.62
2017-10-24T03:05:36.948Z,1021.64
2017-10-24T03:06:30.426Z,1021.63
2017-10-24T03:06:30.999Z,1021.62
2017-10-24T03:06:31.600Z,1021.62
2017-10-24T03:06:32.201Z,1021.63
2017-10-24T03:06:32.800Z,1021.61
2017-10-24T03:06:33.399Z,1021.63
2017-10-24T03:06:34.003Z,1021.61
2017-10-24T03:06:34.599Z,1021.62
2017-10-24T03:07:28.083Z,1021.62
2017-10-24T03:07:28.652Z,1021.61
2017-10-24T03:07:29.253Z,1021.58
2017-10-24T03:07:29.852Z,1021.60
2017-10-24T03:07:30.452Z,1021.60
2017-10-24T03:07:31.052Z,1021.59
2017-10-24T03:07:31.651Z,1021.58
2017-10-24T03:07:32.251Z,1021.59
2017-10-24T03:08:25.730Z,1021.59
2017-10-24T03:08:26.304Z,1021.58
2017-10-24T03:08:26.906Z,1021.57
2017-10-24T03:08:27.507Z,1021.61
2017-10-24T03:08:28.105Z,1021.58
2017-10-24T03:08:28.708Z,1021.58
2017-10-24T03:08:29.306Z,1021.57
2017-10-24T03:08:29.903Z,1021.62
2017-10-24T03:09:24.406Z,1021.60
2017-10-24T03:09:24.978Z,1021.59
2017-10-24T03:09:25.579Z,1021.61
2017-10-24T03:09:26.179Z,1021.61
2017-10-24T03:09:26.778Z,1021.57
2017-10-24T03:09:27.377Z,1021.61
2017-10-24T03:09:27.980Z,1021.61
2017-10-24T03:09:28.580Z,1021.55
2017-10-24T03:10:22.057Z,1021.60
2017-10-24T03:10:22.632Z,1021.60
2017-10-24T03:10:23.231Z,1021.58
2017-10-24T03:10:23.830Z,1021.60
2017-10-24T03:10:24.431Z,1021.63
2017-10-24T03:10:25.030Z,1021.61
2017-10-24T03:10:25.632Z,1021.60
2017-10-24T03:10:26.230Z,1021.58
2017-10-24T03:11:20.733Z,1021.61
2017-10-24T03:11:21.307Z,1021.64
2017-10-24T03:11:21.907Z,1021.63
2017-10-24T03:11:22.505Z,1021.60
2017-10-24T03:11:23.106Z,1021.61
2017-10-24T03:11:23.707Z,1021.60
2017-10-24T03:11:24.307Z,1021.64
2017-10-24T03:11:24.906Z,1021.61
2017-10-24T03:12:19.408Z,1021.60
2017-10-24T03:12:19.981Z,1021.62
2017-10-24T03:12:20.582Z,1021.62
2017-10-24T03:12:21.181Z,1021.63
2017-10-24T03:12:21.780Z,1021.62
2017-10-24T03:12:22.389Z,1021.65
2017-10-24T03:12:22.981Z,1021.64
2017-10-24T03:12:23.580Z,1021.60
2017-10-24T03:13:18.083Z,1021.64
2017-10-24T03:13:18.658Z,1021.68
2017-10-24T03:13:19.265Z,1021.64
2017-10-24T03:13:19.858Z,1021.64
2017-10-24T03:13:20.458Z,1021.63
2017-10-24T03:13:21.057Z,1021.64
2017-10-24T03:13:21.657Z,1021.64
2017-10-24T03:13:22.258Z,1021.62
2017-10-24T03:14:15.736Z,1021.66
2017-10-24T03:14:16.311Z,1021.66
2017-10-24T03:14:16.909Z,1021.62
2017-10-24T03:14:17.514Z,1021.62
2017-10-24T03:14:18.110Z,1021.65
2017-10-24T03:14:18.710Z,1021.65
2017-10-24T03:14:19.314Z,1021.62
2017-10-24T03:14:19.910Z,1021.65
2017-10-24T03:15:13.387Z,1021.65
2017-10-24T03:15:13.962Z,1021.66
2017-10-24T03:15:14.565Z,1021.63
2017-10-24T03:15:15.162Z,1021.63
2017-10-24T03:15:15.761Z,1021.64
2017-10-24T03:15:16.361Z,1021.64
2017-10-24T03:15:16.961Z,1021.65
2017-10-24T03:15:17.560Z,1021.66
2017-10-24T03:16:11.040Z,1021.63
2017-10-24T03:16:11.614Z,1021.65
2017-10-24T03:16:12.216Z,1021.65
2017-10-24T03:16:12.814Z,1021.64
2017-10-24T03:16:13.414Z,1021.65
2017-10-24T03:16:14.013Z,1021.64
2017-10-24T03:16:14.612Z,1021.61
2017-10-24T03:16:15.213Z,1021.63
2017-10-24T03:17:08.694Z,1021.66
2017-10-24T03:17:09.273Z,1021.67
2017-10-24T03:17:09.866Z,1021.64
2017-10-24T03:17:10.466Z,1021.62
2017-10-24T03:17:11.066Z,1021.64
2017-10-24T03:17:11.665Z,1021.65
2017-10-24T03:17:12.265Z,1021.66
2017-10-24T03:17:12.864Z,1021.63
2017-10-24T03:18:07.369Z,1021.59
2017-10-24T03:18:07.941Z,1021.61
2017-10-24T03:18:08.539Z,1021.63
2017-10-24T03:18:09.144Z,1021.64
2017-10-24T03:18:09.739Z,1021.62
2017-10-24T03:18:10.341Z,1021.64
2017-10-24T03:18:10.939Z,1021.63
2017-10-24T03:18:11.539Z,1021.61
2017-10-24T03:19:05.021Z,1021.64
2017-10-24T03:19:05.593Z,1021.62
2017-10-24T03:19:06.193Z,1021.63
2017-10-24T03:19:06.799Z,1021.62
2017-10-24T03:19:07.392Z,1021.63
2017-10-24T03:19:07.992Z,1021.64
2017-10-24T03:19:08.592Z,1021.61
2017-10-24T03:19:09.192Z,1021.60
2017-10-24T03:20:02.668Z,1021.62
2017-10-24T03:20:03.249Z,1021.62
2017-10-24T03:20:03.843Z,1021.61
2017-10-24T03:20:04.444Z,1021.62
2017-10-24T03:20:05.044Z,1021.59
2017-10-24T03:20:05.644Z,1021.56
2017-10-24T03:20:06.257Z,1021.62
2017-10-24T03:20:06.844Z,1021.61
2017-10-24T03:21:01.345Z,1021.58
2017-10-24T03:21:01.920Z,1021.60
2017-10-24T03:21:02.520Z,1021.56
2017-10-24T03:21:03.119Z,1021.52
2017-10-24T03:21:03.718Z,1021.60
2017-10-24T03:21:04.318Z,1021.56
2017-10-24T03:21:04.918Z,1021.58
2017-10-24T03:21:05.519Z,1021.57
2017-10-24T03:21:58.997Z,1021.57