createdAt,value
2022-11-12T00:02:08.658Z,8.13
2022-11-12T00:05:12.785Z,8.96
2022-11-12T00:08:17.623Z,8.33
2022-11-12T00:11:21.675Z,8.63
2022-11-12T00:14:25.902Z,9.07
2022-11-12T00:17:30.165Z,8.77
2022-11-12T00:20:35.062Z,7.95
2022-11-12T00:23:39.213Z,9.14
2022-11-12T00:26:43.512Z,8.39
2022-11-12T00:29:48.213Z,8.97
2022-11-12T00:32:52.503Z,9.11
2022-11-12T00:36:00.718Z,8.01
2022-11-12T00:39:05.254Z,9.01
2022-11-12T00:42:09.546Z,7.73
2022-11-12T00:45:13.781Z,8.85
2022-11-12T00:48:17.954Z,7.82
2022-11-12T00:51:22.987Z,7.87
2022-11-12T00:54:27.213Z,9.11
2022-11-12T00:57:32.005Z,8.24
2022-11-12T01:00:35.971Z,9.16
2022-11-12T01:03:41.287Z,8.90
2022-11-12T01:06:45.614Z,9.16
2022-11-12T01:09:49.955Z,9.22
2022-11-12T01:12:54.730Z,8.70
2022-11-12T01:15:58.965Z,8.80
2022-11-12T01:19:05.362Z,8.94
2022-11-12T01:22:10.977Z,9.13
2022-11-12T01:25:15.088Z,8.92
2022-11-12T01:28:19.810Z,8.15
2022-11-12T01:31:27.190Z,8.16
2022-11-12T01:34:31.220Z,9.14
2022-11-12T01:37:35.681Z,8.10
2022-11-12T01:40:39.994Z,8.01
2022-11-12T01:43:44.503Z,9.21
2022-11-12T01:46:55.258Z,9.24
2022-11-12T01:50:15.041Z,8.61
2022-11-12T01:53:22.940Z,7.98
2022-11-12T01:56:30.853Z,7.87
2022-11-12T01:59:41.634Z,9.17
2022-11-12T02:02:52.731Z,7.92
2022-11-12T02:06:11.513Z,9.12
2022-11-12T02:09:16.393Z,9.02
2022-11-12T02:12:39.730Z,8.26
2022-11-12T02:15:45.155Z,9.06
2022-11-12T02:18:49.429Z,9.03
2022-11-12T02:21:53.498Z,9.33
2022-11-12T02:24:57.563Z,9.22
2022-11-12T02:28:06.310Z,8.68
2022-11-12T02:31:10.470Z,8.72
2022-11-12T02:34:14.826Z,9.25
2022-11-12T02:37:19.417Z,9.08
2022-11-12T02:40:23.711Z,9.23
2022-11-12T02:43:28.022Z,9.10
2022-11-12T02:46:32.226Z,8.20
2022-11-12T02:49:36.449Z,8.72
2022-11-12T02:52:40.954Z,8.85
2022-11-12T02:55:45.457Z,9.32
2022-11-12T02:58:49.669Z,8.11
2022-11-12T03:01:53.822Z,9.24
2022-11-12T03:04:58.016Z,9.20
2022-11-12T03:08:07.909Z,8.91
2022-11-12T03:11:14.959Z,8.11
2022-11-12T03:14:19.286Z,7.76
2022-11-12T03:17:23.421Z,8.62
2022-11-12T03:20:28.162Z,8.06
2022-11-12T03:23:32.460Z,9.35
2022-11-12T03:26:36.626Z,9.06
2022-11-12T03:29:41.069Z,9.31
2022-11-12T03:32:45.304Z,8.01
2022-11-12T03:35:49.690Z,8.20
2022-11-12T03:38:53.867Z,9.01
2022-11-12T03:41:58.299Z,7.77
2022-11-12T03:45:02.854Z,8.85
2022-11-12T03:48:07.191Z,7.69
2022-11-12T03:51:16.253Z,7.49
2022-11-12T03:54:20.186Z,7.87
2022-11-12T03:57:24.168Z,8.98
2022-11-12T04:00:29.158Z,7.75
2022-11-12T04:03:33.145Z,9.08
2022-11-12T04:06:56.090Z,7.82
2022-11-12T04:10:00.582Z,8.54
2022-11-12T04:13:23.281Z,7.60
2022-11-12T04:16:46.193Z,9.19
2022-11-12T04:20:09.078Z,8.01
2022-11-12T04:23:13.427Z,8.21
2022-11-12T04:26:23.411Z,9.32
2022-11-12T04:29:46.211Z,8.83
2022-11-12T04:32:52.258Z,9.45
2022-11-12T04:35:56.525Z,9.32
2022-11-12T04:39:00.863Z,8.30
2022-11-12T04:42:23.894Z,9.53
2022-11-12T04:45:28.203Z,8.58
2022-11-12T04:48:32.650Z,8.40
2022-11-12T04:51:55.517Z,8.46
2022-11-12T04:55:00.373Z,9.28
2022-11-12T04:58:04.686Z,9.20
2022-11-12T05:01:08.914Z,9.48
2022-11-12T05:04:14.197Z,9.49
2022-11-12T05:07:18.825Z,8.51
2022-11-12T05:10:23.393Z,8.18
2022-11-12T05:13:29.346Z,9.09
2022-11-12T05:16:33.526Z,9.35
2022-11-12T05:19:37.850Z,9.18
2022-11-12T05:22:47.695Z,9.46
2022-11-12T05:25:54.747Z,9.59
2022-11-12T05:28:59.156Z,9.18
2022-11-12T05:32:04.758Z,9.07
2022-11-12T05:35:08.907Z,8.41
2022-11-12T05:38:13.389Z,9.30
2022-11-12T05:41:20.332Z,9.64
2022-11-12T05:44:24.944Z,8.77
2022-11-12T05:47:29.146Z,8.42
2022-11-12T05:50:45.414Z,9.72
2022-11-12T05:53:58.247Z,9.54
2022-11-12T05:57:02.560Z,8.60
2022-11-12T06:00:07.720Z,8.66
2022-11-12T06:03:12.708Z,9.81
2022-11-12T06:06:18.275Z,9.81
2022-11-12T06:09:22.504Z,9.69
2022-11-12T06:12:26.803Z,9.80
2022-11-12T06:15:35.217Z,8.73
2022-11-12T06:18:43.511Z,9.70
2022-11-12T06:21:48.318Z,9.27
2022-11-12T06:24:52.615Z,9.89
2022-11-12T06:27:57.035Z,9.56
2022-11-12T06:31:01.133Z,9.93
2022-11-12T06:34:07.171Z,9.93
2022-11-12T06:37:11.466Z,8.61
2022-11-12T06:40:15.773Z,8.67
2022-11-12T06:43:20.087Z,9.61
2022-11-12T06:46:24.368Z,8.85
2022-11-12T06:49:28.666Z,9.83
2022-11-12T06:52:33.053Z,9.78
2022-11-12T06:55:37.431Z,9.81
2022-11-12T06:58:42.578Z,8.57
2022-11-12T07:01:46.702Z,9.81
2022-11-12T07:04:57.133Z,9.83
2022-11-12T07:08:08.786Z,9.84
2022-11-12T07:11:13.900Z,9.83
2022-11-12T07:14:18.472Z,9.76
2022-11-12T07:17:23.094Z,9.43
2022-11-12T07:20:27.222Z,9.83
2022-11-12T07:23:33.500Z,9.81
2022-11-12T07:26:38.552Z,9.84
2022-11-12T07:29:48.527Z,9.93
2022-11-12T07:32:53.596Z,9.61
2022-11-12T07:36:03.890Z,9.29
2022-11-12T07:39:07.947Z,9.96
2022-11-12T07:42:12.282Z,9.60
2022-11-12T07:45:16.790Z,8.83
2022-11-12T07:48:21.056Z,9.82
2022-11-12T07:51:28.041Z,8.88
2022-11-12T07:54:32.924Z,10.00
2022-11-12T07:57:37.290Z,10.07
2022-11-12T08:00:41.765Z,9.83
2022-11-12T08:03:46.029Z,10.08
2022-11-12T08:06:52.996Z,10.08
2022-11-12T08:10:02.154Z,10.05
2022-11-12T08:13:06.868Z,10.06
2022-11-12T08:16:17.138Z,9.36
2022-11-12T08:19:25.283Z,10.04
2022-11-12T08:22:34.396Z,10.15
2022-11-12T08:25:38.856Z,10.15
2022-11-12T08:28:43.223Z,9.68
2022-11-12T08:31:48.673Z,10.15
2022-11-12T08:34:53.080Z,10.02
2022-11-12T08:38:00.237Z,10.12
2022-11-12T08:41:11.221Z,10.08
2022-11-12T08:44:15.926Z,9.74
2022-11-12T08:47:21.166Z,10.07
2022-11-12T08:50:26.505Z,10.22
2022-11-12T08:53:44.713Z,10.32
2022-11-12T08:56:49.311Z,10.07
2022-11-12T08:59:54.259Z,9.10
2022-11-12T09:03:08.765Z,10.31
2022-11-12T09:06:14.268Z,9.92
2022-11-12T09:09:18.693Z,9.91
2022-11-12T09:12:23.715Z,10.29
2022-11-12T09:15:38.231Z,9.64
2022-11-12T09:18:43.669Z,10.43
2022-11-12T09:21:48.145Z,10.45
2022-11-12T09:24:53.162Z,9.66
2022-11-12T09:27:57.583Z,10.38
2022-11-12T09:31:02.131Z,9.17
2022-11-12T09:34:06.256Z,9.08
2022-11-12T09:37:10.678Z,9.25
2022-11-12T09:40:19.879Z,10.22
2022-11-12T09:44:10.737Z,10.50
2022-11-12T09:47:41.486Z,10.53
2022-11-12T09:50:59.204Z,10.52
2022-11-12T09:54:19.536Z,10.57
2022-11-12T09:57:24.051Z,10.11
2022-11-12T10:00:29.894Z,9.46
2022-11-12T10:03:52.627Z,10.63
2022-11-12T10:07:24.246Z,10.62
2022-11-12T10:10:41.977Z,9.33
2022-11-12T10:14:02.064Z,10.64
2022-11-12T10:17:19.805Z,10.63
2022-11-12T10:20:37.560Z,10.64
2022-11-12T10:23:46.370Z,10.65
2022-11-12T10:26:52.250Z,10.61
2022-11-12T10:30:06.645Z,10.43
2022-11-12T10:33:15.253Z,10.70
2022-11-12T10:36:28.929Z,10.65
2022-11-12T10:39:39.134Z,10.63
2022-11-12T10:43:20.179Z,9.53
2022-11-12T10:46:35.178Z,10.72
2022-11-12T10:49:39.474Z,10.77
2022-11-12T10:53:04.734Z,10.70
2022-11-12T10:56:29.503Z,9.90
2022-11-12T10:59:34.064Z,10.46
2022-11-12T11:02:46.502Z,10.83
2022-11-12T11:05:53.801Z,10.83
2022-11-12T11:09:13.204Z,10.81
2022-11-12T11:12:26.555Z,10.82
2022-11-12T11:15:30.948Z,10.82
2022-11-12T11:18:38.579Z,9.56
2022-11-12T11:21:48.632Z,10.21
2022-11-12T11:24:58.771Z,10.83
2022-11-12T11:28:24.879Z,10.83
2022-11-12T11:31:40.203Z,10.83
2022-11-12T11:35:19.816Z,10.86
2022-11-12T11:38:39.123Z,10.54
2022-11-12T11:41:57.671Z,9.73
2022-11-12T11:45:24.036Z,10.99
2022-11-12T11:48:31.271Z,11.03
2022-11-12T11:52:02.431Z,11.07
2022-11-12T11:55:06.700Z,11.05
2022-11-12T11:58:39.012Z,11.05
2022-11-12T12:01:54.962Z,11.03
2022-11-12T12:05:11.367Z,11.00
2022-11-12T12:08:51.021Z,10.13
2022-11-12T12:12:18.785Z,11.01
2022-11-12T12:15:46.993Z,10.99
2022-11-12T12:18:57.581Z,10.73
2022-11-12T12:22:06.406Z,9.77
2022-11-12T12:25:34.277Z,11.02
2022-11-12T12:28:38.842Z,10.78
2022-11-12T12:32:23.990Z,10.98
2022-11-12T12:36:11.340Z,10.93
2022-11-12T12:39:19.684Z,10.79
2022-11-12T12:42:33.926Z,10.64
2022-11-12T12:45:43.990Z,10.38
2022-11-12T12:48:51.701Z,10.86
2022-11-12T12:51:56.233Z,10.83
2022-11-12T12:55:01.868Z,10.55
2022-11-12T12:58:24.008Z,10.43
2022-11-12T13:01:31.574Z,10.62
2022-11-12T13:04:53.979Z,10.96
2022-11-12T13:08:04.435Z,10.98
2022-11-12T13:11:09.308Z,10.78
2022-11-12T13:14:35.004Z,11.00
2022-11-12T13:17:47.919Z,10.99
2022-11-12T13:21:17.924Z,10.97
2022-11-12T13:25:00.440Z,10.98
2022-11-12T13:28:07.362Z,10.51
2022-11-12T13:31:28.230Z,10.07
2022-11-12T13:34:34.033Z,10.26
2022-11-12T13:38:04.221Z,11.05
2022-11-12T13:41:42.592Z,10.30
2022-11-12T13:44:54.927Z,11.08
2022-11-12T13:48:00.452Z,11.03
2022-11-12T13:51:34.295Z,11.12
2022-11-12T13:54:39.259Z,10.81
2022-11-12T13:57:54.873Z,10.30
2022-11-12T14:01:04.797Z,11.07
2022-11-12T14:04:13.671Z,10.08
2022-11-12T14:07:48.266Z,11.27
2022-11-12T14:11:30.371Z,11.30
2022-11-12T14:14:47.020Z,11.26
2022-11-12T14:18:02.326Z,11.16
2022-11-12T14:21:15.310Z,10.90
2022-11-12T14:24:20.587Z,11.11
2022-11-12T14:27:34.298Z,11.10
2022-11-12T14:30:44.729Z,11.09
2022-11-12T14:33:49.060Z,9.93
2022-11-12T14:36:56.396Z,11.08
2022-11-12T14:40:01.147Z,10.59
2022-11-12T14:43:06.026Z,11.01
2022-11-12T14:46:23.512Z,10.98
2022-11-12T14:49:45.810Z,9.87
2022-11-12T14:53:13.553Z,10.67
2022-11-12T14:56:42.648Z,10.45
2022-11-12T14:59:47.531Z,9.49
2022-11-12T15:02:59.254Z,10.26
2022-11-12T15:06:03.730Z,10.36
2022-11-12T15:09:08.963Z,10.22
2022-11-12T15:12:22.522Z,10.35
2022-11-12T15:15:27.366Z,10.37
2022-11-12T15:18:33.615Z,10.30
2022-11-12T15:21:45.234Z,9.53
2022-11-12T15:24:49.877Z,10.49
2022-11-12T15:27:54.286Z,9.22
2022-11-12T15:31:07.203Z,10.33
2022-11-12T15:34:39.973Z,10.05
2022-11-12T15:37:44.954Z,10.21
2022-11-12T15:40:57.540Z,9.75
2022-11-12T15:44:02.615Z,9.14
2022-11-12T15:47:15.317Z,10.03
2022-11-12T15:50:21.780Z,10.31
2022-11-12T15:53:26.722Z,10.28
2022-11-12T15:56:31.495Z,10.36
2022-11-12T15:59:36.114Z,10.39
2022-11-12T16:02:40.747Z,10.25
2022-11-12T16:05:45.779Z,10.34
2022-11-12T16:08:50.890Z,9.62
2022-11-12T16:11:57.454Z,10.22
2022-11-12T16:15:02.293Z,10.18
2022-11-12T16:18:16.667Z,10.19
2022-11-12T16:21:26.496Z,10.05
2022-11-12T16:24:30.831Z,9.02
2022-11-12T16:27:38.242Z,9.68
2022-11-12T16:30:44.825Z,9.78
2022-11-12T16:33:49.637Z,9.78
2022-11-12T16:36:54.813Z,9.91
2022-11-12T16:39:59.213Z,9.47
2022-11-12T16:43:03.651Z,9.37
2022-11-12T16:46:21.213Z,9.92
2022-11-12T16:49:26.277Z,10.02
2022-11-12T16:52:30.602Z,10.01
2022-11-12T16:55:35.350Z,8.75
2022-11-12T16:58:41.306Z,9.50
2022-11-12T17:01:46.055Z,9.28
2022-11-12T17:04:50.455Z,10.03
2022-11-12T17:07:57.641Z,9.82
2022-11-12T17:11:07.185Z,9.80
2022-11-12T17:14:12.073Z,9.92
2022-11-12T17:17:19.555Z,9.80
2022-11-12T17:20:31.277Z,9.80
2022-11-12T17:23:36.562Z,9.79
2022-11-12T17:26:52.192Z,9.76
2022-11-12T17:29:57.197Z,9.54
2022-11-12T17:33:02.594Z,9.20
2022-11-12T17:39:57.402Z,9.30
2022-11-12T17:43:03.022Z,9.53
2022-11-12T17:46:09.238Z,8.36
2022-11-12T17:49:15.198Z,8.65
2022-11-12T17:52:19.378Z,8.25
2022-11-12T17:55:05.211Z,9.58
2022-11-12T17:57:55.755Z,9.54
2022-11-12T18:01:12.908Z,9.49
2022-11-12T18:04:17.339Z,9.43
2022-11-12T18:07:21.640Z,8.23
2022-11-12T18:10:26.659Z,8.43
2022-11-12T18:13:31.850Z,9.00
2022-11-12T18:16:36.824Z,9.06
2022-11-12T18:19:41.188Z,8.11
2022-11-12T18:22:47.234Z,9.23
2022-11-12T18:25:51.851Z,8.22
2022-11-12T18:28:58.089Z,9.16
2022-11-12T18:32:02.694Z,9.00
2022-11-12T18:35:08.304Z,8.52
2022-11-12T18:38:12.587Z,7.41
2022-11-12T18:41:21.375Z,7.99
2022-11-12T18:44:26.215Z,8.68
2022-11-12T18:47:30.745Z,8.52
2022-11-12T18:50:35.297Z,8.71
2022-11-12T18:53:40.542Z,8.77
2022-11-12T18:56:44.897Z,8.25
2022-11-12T18:59:52.863Z,8.75
2022-11-12T19:02:57.426Z,8.66
2022-11-12T19:06:04.686Z,7.58
2022-11-12T19:09:12.426Z,7.38
2022-11-12T19:12:17.814Z,8.62
2022-11-12T19:15:26.791Z,8.53
2022-11-12T19:18:32.630Z,8.57
2022-11-12T19:21:37.714Z,8.05
2022-11-12T19:24:42.112Z,7.51
2022-11-12T19:27:46.501Z,8.48
2022-11-12T19:30:51.119Z,7.26
2022-11-12T19:33:55.826Z,7.21
2022-11-12T19:40:26.363Z,8.08
2022-11-12T19:43:30.962Z,8.02
2022-11-12T19:46:36.435Z,7.33
2022-11-12T19:49:41.350Z,8.28
2022-11-12T19:52:46.380Z,8.06
2022-11-12T19:55:52.010Z,7.80
2022-11-12T19:58:56.877Z,8.12
2022-11-12T20:02:01.324Z,6.89
2022-11-12T20:05:06.445Z,7.79
2022-11-12T20:08:10.948Z,6.90
2022-11-12T20:11:21.363Z,6.89
2022-11-12T20:14:27.415Z,7.93
2022-11-12T20:17:33.234Z,8.11
2022-11-12T20:20:37.314Z,8.28
2022-11-12T20:23:43.078Z,7.86
2022-11-12T20:26:48.293Z,6.07
2022-11-12T20:29:52.345Z,8.39
2022-11-12T20:32:56.571Z,7.17
2022-11-12T20:36:07.302Z,8.17
2022-11-12T20:39:13.132Z,8.28
2022-11-12T20:42:17.660Z,8.06
2022-11-12T20:45:21.692Z,7.51
2022-11-12T20:48:26.669Z,8.32
2022-11-12T20:51:32.977Z,7.08
2022-11-12T20:54:37.722Z,8.47
2022-11-12T20:57:42.298Z,7.51
2022-11-12T21:00:46.767Z,8.27
2022-11-12T21:03:52.093Z,8.45
2022-11-12T21:06:59.765Z,7.49
2022-11-12T21:10:09.066Z,8.37
2022-11-12T21:13:14.154Z,8.56
2022-11-12T21:16:18.807Z,8.58
2022-11-12T21:19:23.783Z,8.30
2022-11-12T21:22:28.452Z,7.46
2022-11-12T21:25:36.961Z,8.65
2022-11-12T21:28:46.470Z,7.70
2022-11-12T21:31:51.191Z,8.71
2022-11-12T21:34:55.747Z,8.72
2022-11-12T21:37:59.619Z,8.46
2022-11-12T21:41:09.846Z,8.74
2022-11-12T21:44:14.269Z,8.66
2022-11-12T21:47:18.494Z,7.45
2022-11-12T21:50:22.922Z,8.43
2022-11-12T21:53:27.458Z,8.76
2022-11-12T21:56:34.095Z,7.33
2022-11-12T21:59:38.733Z,7.62
2022-11-12T22:02:43.130Z,8.34
2022-11-12T22:05:47.307Z,8.20
2022-11-12T22:08:56.296Z,8.76
2022-11-12T22:12:00.797Z,8.88
2022-11-12T22:15:05.562Z,7.77
2022-11-12T22:18:09.735Z,8.63
2022-11-12T22:21:16.806Z,8.47
2022-11-12T22:24:21.359Z,8.87
2022-11-12T22:27:25.799Z,8.56
2022-11-12T22:30:30.025Z,8.64
2022-11-12T22:33:35.306Z,7.58
2022-11-12T22:36:39.586Z,8.91
2022-11-12T22:39:43.898Z,8.55
2022-11-12T22:42:48.174Z,8.08
2022-11-12T22:45:52.603Z,8.91
2022-11-12T22:48:57.112Z,8.91
2022-11-12T22:52:01.584Z,7.59
2022-11-12T22:55:06.080Z,8.88
2022-11-12T22:58:10.536Z,7.58
2022-11-12T23:01:29.374Z,8.57
2022-11-12T23:04:33.679Z,8.39
2022-11-12T23:07:37.976Z,7.30
2022-11-12T23:10:45.824Z,8.55
2022-11-12T23:13:50.516Z,7.47
2022-11-12T23:16:58.742Z,8.33
2022-11-12T23:20:03.632Z,8.41
2022-11-12T23:23:07.582Z,8.47
2022-11-12T23:26:17.905Z,8.65
2022-11-12T23:29:22.537Z,8.52
2022-11-12T23:32:26.951Z,8.54
2022-11-12T23:35:31.199Z,8.56
2022-11-12T23:38:35.512Z,8.57
2022-11-12T23:41:39.524Z,8.21
2022-11-12T23:44:45.303Z,8.18
2022-11-12T23:47:49.556Z,8.07
2022-11-12T23:51:20.950Z,8.38
2022-11-12T23:54:24.964Z,7.11
2022-11-12T23:57:29.365Z,7.01
