createdAt,value
2019-02-27T00:00:15.572Z,99.90
2019-02-27T00:02:46.248Z,99.90
2019-02-27T00:05:16.478Z,99.90
2019-02-27T00:07:46.748Z,99.90
2019-02-27T00:10:17.028Z,99.90
2019-02-27T00:12:51.729Z,99.90
2019-02-27T00:15:19.314Z,99.90
2019-02-27T00:17:51.496Z,99.90
2019-02-27T00:20:21.566Z,99.90
2019-02-27T00:22:52.736Z,99.90
2019-02-27T00:25:23.658Z,99.90
2019-02-27T00:27:53.907Z,99.90
2019-02-27T00:30:24.445Z,99.90
2019-02-27T00:32:54.696Z,99.90
2019-02-27T00:35:24.998Z,99.90
2019-02-27T00:37:55.259Z,99.90
2019-02-27T00:40:25.767Z,99.90
2019-02-27T00:42:56.320Z,99.90
2019-02-27T00:45:26.871Z,99.90
2019-02-27T00:47:57.119Z,99.90
2019-02-27T00:50:27.697Z,99.90
2019-02-27T00:52:57.953Z,99.90
2019-02-27T00:55:28.770Z,99.90
2019-02-27T00:57:59.044Z,99.90
2019-02-27T01:00:29.400Z,99.90
2019-02-27T01:02:59.689Z,99.90
2019-02-27T01:05:30.222Z,99.90
2019-02-27T01:08:00.575Z,99.90
2019-02-27T01:10:31.025Z,99.90
2019-02-27T01:13:01.640Z,99.90
2019-02-27T01:15:31.973Z,99.90
2019-02-27T01:18:02.719Z,99.90
2019-02-27T01:20:32.959Z,99.90
2019-02-27T01:23:03.303Z,99.90
2019-02-27T01:25:33.631Z,99.90
2019-02-27T01:28:03.967Z,99.90
2019-02-27T01:30:34.175Z,99.90
2019-02-27T01:33:04.883Z,99.90
2019-02-27T01:35:35.207Z,99.90
2019-02-27T01:38:05.913Z,99.90
2019-02-27T01:40:36.371Z,99.90
2019-02-27T01:43:06.651Z,99.90
2019-02-27T01:45:36.880Z,99.90
2019-02-27T01:48:09.181Z,99.90
2019-02-27T01:50:39.966Z,99.90
2019-02-27T01:53:11.105Z,99.90
2019-02-27T01:55:42.126Z,99.90
2019-02-27T01:58:12.901Z,99.90
2019-02-27T02:00:43.112Z,99.90
2019-02-27T02:03:13.596Z,99.90
2019-02-27T02:05:44.510Z,99.90
2019-02-27T02:08:14.850Z,99.90
2019-02-27T02:10:45.133Z,99.90
2019-02-27T02:13:22.019Z,99.90
2019-02-27T02:16:55.308Z,99.90
2019-02-27T02:20:01.088Z,99.90
2019-02-27T02:22:45.390Z,99.90
2019-02-27T02:26:01.095Z,99.90
2019-02-27T02:29:10.382Z,99.90
2019-02-27T02:31:45.198Z,99.90
2019-02-27T02:34:32.753Z,99.90
2019-02-27T02:37:47.169Z,99.90
2019-02-27T02:40:54.374Z,99.90
2019-02-27T02:43:44.306Z,99.90
2019-02-27T02:46:23.782Z,99.90
2019-02-27T02:49:20.019Z,99.90
2019-02-27T02:52:25.310Z,99.90
2019-02-27T02:55:17.243Z,99.90
2019-02-27T02:58:11.299Z,99.90
2019-02-27T03:00:56.038Z,99.90
2019-02-27T03:04:12.573Z,99.90
2019-02-27T03:07:07.172Z,99.90
2019-02-27T03:10:15.080Z,99.90
2019-02-27T03:13:12.079Z,99.90
2019-02-27T03:16:04.027Z,99.90
2019-02-27T03:19:15.441Z,99.90
2019-02-27T03:22:28.944Z,99.90
2019-02-27T03:25:43.449Z,99.90
2019-02-27T03:28:43.317Z,99.90
2019-02-27T03:31:57.883Z,99.90
2019-02-27T03:34:55.942Z,99.90
2019-02-27T03:38:14.589Z,99.90
2019-02-27T03:41:59.436Z,99.90
2019-02-27T03:45:04.424Z,99.90
2019-02-27T03:47:53.836Z,99.90
2019-02-27T03:51:14.307Z,99.90
2019-02-27T03:54:22.174Z,99.90
2019-02-27T03:57:29.765Z,99.90
2019-02-27T04:00:10.550Z,99.90
2019-02-27T04:03:04.603Z,99.90
2019-02-27T04:05:58.868Z,99.90
2019-02-27T04:08:54.092Z,99.90
2019-02-27T04:11:24.847Z,99.90
2019-02-27T04:14:03.408Z,99.90
2019-02-27T04:16:31.466Z,99.90
2019-02-27T04:19:04.476Z,99.90
2019-02-27T04:21:33.668Z,99.90
2019-02-27T04:24:05.044Z,99.90
2019-02-27T04:26:41.568Z,99.90
2019-02-27T04:29:08.579Z,99.90
2019-02-27T04:31:39.317Z,99.90
2019-02-27T04:34:09.958Z,99.90
2019-02-27T04:36:40.178Z,99.90
2019-02-27T04:39:10.958Z,99.90
2019-02-27T04:41:41.213Z,99.90
2019-02-27T04:44:11.791Z,99.90
2019-02-27T04:46:42.028Z,99.90
2019-02-27T04:49:12.303Z,99.90
2019-02-27T04:51:42.925Z,99.90
2019-02-27T04:54:13.526Z,99.90
2019-02-27T04:56:43.783Z,99.90
2019-02-27T04:59:18.229Z,99.90
2019-02-27T05:01:45.914Z,99.90
2019-02-27T05:04:16.044Z,99.90
2019-02-27T05:06:47.337Z,99.90
2019-02-27T05:09:18.895Z,99.90
2019-02-27T05:11:49.164Z,99.90
2019-02-27T05:14:19.325Z,99.90
2019-02-27T05:16:49.918Z,99.90
2019-02-27T05:19:20.170Z,99.90
2019-02-27T05:21:52.446Z,99.90
2019-02-27T05:24:22.316Z,99.90
2019-02-27T05:26:52.543Z,99.90
2019-02-27T05:29:22.805Z,99.90
2019-02-27T05:31:53.917Z,99.90
2019-02-27T05:34:24.877Z,99.90
2019-02-27T05:36:55.127Z,99.90
2019-02-27T05:39:25.701Z,99.90
2019-02-27T05:41:55.928Z,99.90
2019-02-27T05:44:26.491Z,99.90
2019-02-27T05:46:57.123Z,99.90
2019-02-27T05:49:27.502Z,99.90
2019-02-27T05:51:58.280Z,99.90
2019-02-27T05:54:29.942Z,99.90
2019-02-27T05:57:00.409Z,99.90
2019-02-27T05:59:30.623Z,99.90
2019-02-27T06:02:00.842Z,99.90
2019-02-27T06:04:31.345Z,99.90
2019-02-27T06:07:01.577Z,99.90
2019-02-27T06:09:31.785Z,99.90
2019-02-27T06:12:06.555Z,99.90
2019-02-27T06:14:34.443Z,99.90
2019-02-27T06:17:04.721Z,99.90
2019-02-27T06:19:35.422Z,99.90
2019-02-27T06:22:06.442Z,99.90
2019-02-27T06:24:36.842Z,99.90
2019-02-27T06:27:07.178Z,99.90
2019-02-27T06:29:37.619Z,99.90
2019-02-27T06:32:12.004Z,99.90
2019-02-27T06:34:40.148Z,99.90
2019-02-27T06:37:10.502Z,99.90
2019-02-27T06:39:41.190Z,99.90
2019-02-27T06:42:11.681Z,99.90
2019-02-27T06:44:41.941Z,99.90
2019-02-27T06:47:14.284Z,99.90
2019-02-27T06:49:44.731Z,99.90
2019-02-27T06:52:15.030Z,99.90
2019-02-27T06:54:45.486Z,99.90
2019-02-27T06:57:15.862Z,99.90
2019-02-27T06:59:51.837Z,99.90
2019-02-27T07:02:22.542Z,99.90
2019-02-27T07:04:52.940Z,99.90
2019-02-27T07:07:23.553Z,99.90
2019-02-27T07:09:54.381Z,99.90
2019-02-27T07:12:25.834Z,99.90
2019-02-27T07:14:56.209Z,99.90
2019-02-27T07:17:26.597Z,99.90
2019-02-27T07:19:58.462Z,99.90
2019-02-27T07:22:28.904Z,99.90
2019-02-27T07:24:59.315Z,99.90
2019-02-27T07:27:31.286Z,99.90
2019-02-27T07:30:04.865Z,99.90
2019-02-27T07:32:37.819Z,99.90
2019-02-27T07:35:08.337Z,99.90
2019-02-27T07:37:38.994Z,99.90
2019-02-27T07:40:11.111Z,99.90
2019-02-27T07:42:41.466Z,99.90
2019-02-27T07:45:14.743Z,99.90
2019-02-27T07:47:45.057Z,99.90
2019-02-27T07:50:16.260Z,99.90
2019-02-27T07:52:47.063Z,99.90
2019-02-27T07:55:21.905Z,99.90
2019-02-27T07:57:50.185Z,99.90
2019-02-27T08:00:22.981Z,99.90
2019-02-27T08:02:59.275Z,99.90
2019-02-27T08:05:30.813Z,99.90
2019-02-27T08:08:01.869Z,99.90
2019-02-27T08:10:36.988Z,99.90
2019-02-27T08:13:08.300Z,99.90
2019-02-27T08:15:38.938Z,99.90
2019-02-27T08:18:09.856Z,99.90
2019-02-27T08:20:40.330Z,99.90
2019-02-27T08:23:10.742Z,99.90
2019-02-27T08:25:41.137Z,99.90
2019-02-27T08:28:12.086Z,99.90
2019-02-27T08:30:42.680Z,99.90
2019-02-27T08:33:15.206Z,99.90
2019-02-27T08:35:45.358Z,99.90
2019-02-27T08:38:15.772Z,99.90
2019-02-27T08:40:46.454Z,99.90
2019-02-27T08:43:17.201Z,99.90
2019-02-27T08:45:48.770Z,99.90
2019-02-27T08:48:19.254Z,99.90
2019-02-27T08:50:49.676Z,99.90
2019-02-27T08:53:25.864Z,99.90
2019-02-27T08:55:54.903Z,99.90
2019-02-27T08:58:26.728Z,99.90
2019-02-27T09:00:57.303Z,99.90
2019-02-27T09:03:27.698Z,99.90
2019-02-27T09:05:58.378Z,99.90
2019-02-27T09:08:31.357Z,98.40
2019-02-27T09:11:05.535Z,99.90
2019-02-27T09:13:33.552Z,99.90
2019-02-27T09:16:04.598Z,99.90
2019-02-27T09:18:36.487Z,99.90
2019-02-27T09:21:08.581Z,99.90
2019-02-27T09:23:39.600Z,99.90
2019-02-27T09:26:13.449Z,99.90
2019-02-27T09:28:45.203Z,99.90
2019-02-27T09:31:15.782Z,99.90
2019-02-27T09:33:47.120Z,99.20
2019-02-27T09:36:18.766Z,99.90
2019-02-27T09:38:50.231Z,99.90
2019-02-27T09:41:20.962Z,99.90
2019-02-27T09:43:52.905Z,99.70
2019-02-27T09:46:25.762Z,98.60
2019-02-27T09:48:56.686Z,99.50
2019-02-27T09:51:27.510Z,97.00
2019-02-27T09:53:57.867Z,92.00
2019-02-27T09:56:29.106Z,93.10
2019-02-27T09:59:00.283Z,92.30
2019-02-27T10:01:34.440Z,92.80
2019-02-27T10:04:03.123Z,90.60
2019-02-27T10:06:36.853Z,85.30
2019-02-27T10:09:08.779Z,85.40
2019-02-27T10:11:39.577Z,84.50
2019-02-27T10:14:10.446Z,81.70
2019-02-27T10:16:41.442Z,83.60
2019-02-27T10:19:13.357Z,82.80
2019-02-27T10:21:47.473Z,84.00
2019-02-27T10:24:18.394Z,87.00
2019-02-27T10:26:49.060Z,85.90
2019-02-27T10:29:19.778Z,86.90
2019-02-27T10:31:50.466Z,85.40
2019-02-27T10:34:21.283Z,87.60
2019-02-27T10:36:51.851Z,90.10
2019-02-27T10:39:22.160Z,86.50
2019-02-27T10:41:52.506Z,81.80
2019-02-27T10:44:22.902Z,78.30
2019-02-27T10:46:53.488Z,77.10
2019-02-27T10:49:25.530Z,80.10
2019-02-27T10:51:55.822Z,73.00
2019-02-27T10:54:26.552Z,75.10
2019-02-27T10:56:57.202Z,70.10
2019-02-27T10:59:27.798Z,72.30
2019-02-27T11:01:58.198Z,73.70
2019-02-27T11:04:28.932Z,73.90
2019-02-27T11:06:59.765Z,74.00
2019-02-27T11:09:31.021Z,72.10
2019-02-27T11:12:03.279Z,77.70
2019-02-27T11:14:33.652Z,73.70
2019-02-27T11:17:03.999Z,74.40
2019-02-27T11:19:34.957Z,72.00
2019-02-27T11:22:05.493Z,70.60
2019-02-27T11:24:36.219Z,72.70
2019-02-27T11:27:06.908Z,68.40
2019-02-27T11:29:37.369Z,68.10
2019-02-27T11:32:08.113Z,69.40
2019-02-27T11:34:38.899Z,70.50
2019-02-27T11:37:12.726Z,68.20
2019-02-27T11:39:41.621Z,70.80
2019-02-27T11:42:12.445Z,70.40
2019-02-27T11:44:42.846Z,72.70
2019-02-27T11:47:13.575Z,72.90
2019-02-27T11:49:43.821Z,74.50
2019-02-27T11:52:14.178Z,72.30
2019-02-27T11:54:45.047Z,72.20
2019-02-27T11:57:15.367Z,72.40
2019-02-27T11:59:47.005Z,69.80
2019-02-27T12:02:17.789Z,68.00
2019-02-27T12:04:48.452Z,69.90
2019-02-27T12:07:18.815Z,70.90
2019-02-27T12:09:49.117Z,68.90
2019-02-27T12:12:22.464Z,70.30
2019-02-27T12:14:52.917Z,72.30
2019-02-27T12:17:25.729Z,73.00
2019-02-27T12:19:55.358Z,72.60
2019-02-27T12:22:26.028Z,71.70
2019-02-27T12:24:58.289Z,73.50
2019-02-27T12:27:47.792Z,75.40
2019-02-27T12:30:02.945Z,71.70
2019-02-27T12:32:33.104Z,70.60
2019-02-27T12:35:03.816Z,69.50
2019-02-27T12:37:34.930Z,69.50
2019-02-27T12:40:06.109Z,67.80
2019-02-27T12:42:37.572Z,67.00
2019-02-27T12:45:11.483Z,68.70
2019-02-27T12:47:42.527Z,70.10
2019-02-27T12:50:16.201Z,70.10
2019-02-27T12:52:48.109Z,69.10
2019-02-27T12:55:20.461Z,69.20
2019-02-27T12:57:52.458Z,68.70
2019-02-27T13:00:25.291Z,69.20
2019-02-27T13:02:56.170Z,69.30
2019-02-27T13:05:27.510Z,70.30
2019-02-27T13:07:57.917Z,67.20
2019-02-27T13:10:32.975Z,69.90
2019-02-27T13:13:00.269Z,70.70
2019-02-27T13:15:31.470Z,69.70
2019-02-27T13:18:03.157Z,65.90
2019-02-27T13:20:33.594Z,69.70
2019-02-27T13:23:05.468Z,67.30
2019-02-27T13:25:36.054Z,68.40
2019-02-27T13:28:06.517Z,67.60
2019-02-27T13:30:41.326Z,67.90
2019-02-27T13:33:08.897Z,68.10
2019-02-27T13:35:39.837Z,66.80
2019-02-27T13:38:10.151Z,67.00
2019-02-27T13:40:40.485Z,63.00
2019-02-27T13:43:10.863Z,65.40
2019-02-27T13:45:41.575Z,65.90
2019-02-27T13:48:11.945Z,65.50
2019-02-27T13:50:43.795Z,67.00
2019-02-27T13:53:14.410Z,71.20
2019-02-27T13:55:45.383Z,66.60
2019-02-27T13:58:17.438Z,66.90
2019-02-27T14:00:47.688Z,66.80
2019-02-27T14:03:18.036Z,68.30
2019-02-27T14:05:48.637Z,68.70
2019-02-27T14:08:19.073Z,68.00
2019-02-27T14:10:50.498Z,66.90
2019-02-27T14:13:22.110Z,68.90
2019-02-27T14:15:52.861Z,69.30
2019-02-27T14:18:23.149Z,68.40
2019-02-27T14:20:53.500Z,68.50
2019-02-27T14:23:24.381Z,69.50
2019-02-27T14:25:55.092Z,66.80
2019-02-27T14:28:25.429Z,70.40
2019-02-27T14:30:56.163Z,69.20
2019-02-27T14:33:26.750Z,68.20
2019-02-27T14:35:57.074Z,67.60
2019-02-27T14:38:27.749Z,66.50
2019-02-27T14:40:58.710Z,67.50
2019-02-27T14:43:29.129Z,66.60
2019-02-27T14:46:00.077Z,68.80
2019-02-27T14:48:30.499Z,69.30
2019-02-27T14:51:01.167Z,69.30
2019-02-27T14:53:32.261Z,69.00
2019-02-27T14:56:03.209Z,70.90
2019-02-27T14:58:35.708Z,69.50
2019-02-27T15:01:07.956Z,67.50
2019-02-27T15:03:38.902Z,66.70
2019-02-27T15:06:09.267Z,69.70
2019-02-27T15:08:39.625Z,66.50
2019-02-27T15:11:14.050Z,69.00
2019-02-27T15:13:42.352Z,72.10
2019-02-27T15:16:15.402Z,74.30
2019-02-27T15:18:44.885Z,73.40
2019-02-27T15:21:15.295Z,71.60
2019-02-27T15:23:45.736Z,73.50
2019-02-27T15:26:16.493Z,78.00
2019-02-27T15:28:47.638Z,78.10
2019-02-27T15:31:21.165Z,80.20
2019-02-27T15:33:50.337Z,81.70
2019-02-27T15:36:20.618Z,82.60
2019-02-27T15:38:51.111Z,84.70
2019-02-27T15:41:23.880Z,84.70
2019-02-27T15:44:00.088Z,86.90
2019-02-27T15:46:26.209Z,87.20
2019-02-27T15:48:56.543Z,88.70
2019-02-27T15:51:28.462Z,90.20
2019-02-27T15:53:59.352Z,91.30
2019-02-27T15:56:29.683Z,92.50
2019-02-27T15:59:05.154Z,92.80
2019-02-27T16:01:33.061Z,93.80
2019-02-27T16:04:03.837Z,93.90
2019-02-27T16:06:39.463Z,94.20
2019-02-27T16:09:10.383Z,94.80
2019-02-27T16:11:41.013Z,95.50
2019-02-27T16:14:11.309Z,96.00
2019-02-27T16:16:41.707Z,97.20
2019-02-27T16:19:11.985Z,98.50
2019-02-27T16:21:42.279Z,99.30
2019-02-27T16:24:12.667Z,99.90
2019-02-27T16:26:42.981Z,99.90
2019-02-27T16:29:13.585Z,99.90
2019-02-27T16:31:44.019Z,99.90
2019-02-27T16:34:14.348Z,99.90
2019-02-27T16:36:46.937Z,99.90
2019-02-27T16:39:16.591Z,99.90
2019-02-27T16:41:48.108Z,99.90
2019-02-27T16:44:21.571Z,99.90
2019-02-27T16:46:50.722Z,99.90
2019-02-27T16:49:21.102Z,99.90
2019-02-27T16:51:51.845Z,99.90
2019-02-27T16:54:24.034Z,99.90
2019-02-27T16:56:54.187Z,99.90
2019-02-27T16:59:24.764Z,99.90
2019-02-27T17:01:55.340Z,99.90
2019-02-27T17:04:25.604Z,99.90
2019-02-27T17:06:56.467Z,99.90
2019-02-27T17:09:26.766Z,99.90
2019-02-27T17:11:57.367Z,99.90
2019-02-27T17:14:27.727Z,99.90
2019-02-27T17:16:58.730Z,99.90
2019-02-27T17:19:29.049Z,99.90
2019-02-27T17:21:59.531Z,99.90
2019-02-27T17:24:30.200Z,99.90
2019-02-27T17:27:00.642Z,99.90
2019-02-27T17:29:31.159Z,99.90
2019-02-27T17:32:01.492Z,99.90
2019-02-27T17:34:41.117Z,99.90
2019-02-27T17:37:11.911Z,99.90
2019-02-27T17:39:42.626Z,99.90
2019-02-27T17:42:13.220Z,99.90
2019-02-27T17:44:43.705Z,99.90
2019-02-27T17:47:13.982Z,99.90
2019-02-27T17:49:44.332Z,99.90
2019-02-27T17:52:15.468Z,99.90
2019-02-27T17:54:45.721Z,99.90
2019-02-27T17:57:15.984Z,99.90
2019-02-27T17:59:46.928Z,99.90
2019-02-27T18:02:17.385Z,99.90
2019-02-27T18:04:51.042Z,99.90
2019-02-27T18:07:19.542Z,99.90
2019-02-27T18:09:50.463Z,99.90
2019-02-27T18:12:21.588Z,99.90
2019-02-27T18:14:52.073Z,99.90
2019-02-27T18:17:22.350Z,99.90
2019-02-27T18:19:52.934Z,99.90
2019-02-27T18:22:23.151Z,99.90
2019-02-27T18:24:55.028Z,99.90
2019-02-27T18:27:25.634Z,99.90
2019-02-27T18:29:56.476Z,99.90
2019-02-27T18:32:26.810Z,99.90
2019-02-27T18:34:57.365Z,99.90
2019-02-27T18:37:29.500Z,99.90
2019-02-27T18:39:59.450Z,99.90
2019-02-27T18:42:29.765Z,99.90
2019-02-27T18:45:00.372Z,99.90
2019-02-27T18:47:32.098Z,99.90
2019-02-27T18:50:03.306Z,99.90
2019-02-27T18:52:33.593Z,99.90
2019-02-27T18:55:03.926Z,99.90
2019-02-27T18:57:34.167Z,99.90
2019-02-27T19:00:05.438Z,99.90
2019-02-27T19:02:35.719Z,99.90
2019-02-27T19:05:07.454Z,99.90
2019-02-27T19:07:39.293Z,99.90
2019-02-27T19:10:10.268Z,99.90
2019-02-27T19:12:40.845Z,99.90
2019-02-27T19:15:14.600Z,99.90
2019-02-27T19:17:45.497Z,99.90
2019-02-27T19:20:28.795Z,99.90
2019-02-27T19:23:00.429Z,99.90
2019-02-27T19:25:34.161Z,99.90
2019-02-27T19:28:03.498Z,99.90
2019-02-27T19:30:34.767Z,99.90
2019-02-27T19:33:05.672Z,99.90
2019-02-27T19:35:36.435Z,99.90
2019-02-27T19:38:07.112Z,99.90
2019-02-27T19:40:37.476Z,99.90
2019-02-27T19:43:08.746Z,99.90
2019-02-27T19:45:39.413Z,99.90
2019-02-27T19:48:09.686Z,99.90
2019-02-27T19:50:45.285Z,99.90
2019-02-27T19:53:11.987Z,99.90
2019-02-27T19:55:42.544Z,99.90
2019-02-27T19:58:17.242Z,99.90
2019-02-27T20:00:48.311Z,99.90
2019-02-27T20:03:16.920Z,99.90
2019-02-27T20:05:47.143Z,99.90
2019-02-27T20:08:17.434Z,99.90
2019-02-27T20:10:47.737Z,99.90
2019-02-27T20:13:18.068Z,99.90
2019-02-27T20:15:49.985Z,99.90
2019-02-27T20:18:20.406Z,99.90
2019-02-27T20:20:50.745Z,99.90
2019-02-27T20:23:22.298Z,99.90
2019-02-27T20:25:52.705Z,99.90
2019-02-27T20:28:23.287Z,99.90
2019-02-27T20:30:53.710Z,99.90
2019-02-27T20:33:24.128Z,99.90
2019-02-27T20:35:57.736Z,99.90
2019-02-27T20:38:31.820Z,99.90
2019-02-27T20:41:02.142Z,99.90
2019-02-27T20:43:37.307Z,99.90
2019-02-27T20:46:07.645Z,99.90
2019-02-27T20:48:39.709Z,99.90
2019-02-27T20:51:10.888Z,99.90
2019-02-27T20:53:44.139Z,99.90
2019-02-27T20:56:15.885Z,99.90
2019-02-27T20:58:51.097Z,99.90
2019-02-27T21:01:18.369Z,99.90
2019-02-27T21:03:48.737Z,99.90
2019-02-27T21:06:19.503Z,99.90
2019-02-27T21:08:49.890Z,99.90
2019-02-27T21:11:20.461Z,99.90
2019-02-27T21:13:50.817Z,99.90
2019-02-27T21:16:21.553Z,99.90
2019-02-27T21:18:52.403Z,99.90
2019-02-27T21:21:23.901Z,99.90
2019-02-27T21:23:54.951Z,99.90
2019-02-27T21:26:25.409Z,99.90
2019-02-27T21:28:58.697Z,99.90
2019-02-27T21:31:27.805Z,99.90
2019-02-27T21:33:58.589Z,99.90
2019-02-27T21:36:28.873Z,99.90
2019-02-27T21:38:59.094Z,99.90
2019-02-27T21:41:29.388Z,99.90
2019-02-27T21:43:59.700Z,99.90
2019-02-27T21:46:30.016Z,99.90
2019-02-27T21:49:00.318Z,99.90
2019-02-27T21:51:31.345Z,99.90
2019-02-27T21:54:04.014Z,99.90
2019-02-27T21:56:33.991Z,99.90
2019-02-27T21:59:05.670Z,99.90
2019-02-27T22:01:36.427Z,99.90
2019-02-27T22:04:09.706Z,99.90
2019-02-27T22:06:38.718Z,99.90
2019-02-27T22:09:10.155Z,99.90
2019-02-27T22:11:41.184Z,99.90
2019-02-27T22:14:11.728Z,99.90
2019-02-27T22:16:42.363Z,99.90
2019-02-27T22:19:13.538Z,99.90
2019-02-27T22:21:43.818Z,99.90
2019-02-27T22:24:14.116Z,99.90
2019-02-27T22:26:44.355Z,99.90
2019-02-27T22:29:14.602Z,99.90
2019-02-27T22:31:44.856Z,99.90
2019-02-27T22:34:15.444Z,99.90
2019-02-27T22:36:45.671Z,99.90
2019-02-27T22:39:16.307Z,99.90
2019-02-27T22:41:46.597Z,99.90
2019-02-27T22:44:16.903Z,99.90
2019-02-27T22:46:48.425Z,99.90
2019-02-27T22:49:18.847Z,99.90
2019-02-27T22:51:49.130Z,99.90
2019-02-27T22:54:19.401Z,99.90
2019-02-27T22:56:51.561Z,99.90
2019-02-27T22:59:22.015Z,99.90
2019-02-27T23:01:54.563Z,99.90
2019-02-27T23:04:25.216Z,99.90
2019-02-27T23:06:55.482Z,99.90
2019-02-27T23:09:26.503Z,99.90
2019-02-27T23:11:56.817Z,99.90
2019-02-27T23:14:27.114Z,99.90
2019-02-27T23:16:57.366Z,99.90
2019-02-27T23:19:27.972Z,99.90
2019-02-27T23:21:58.491Z,99.90
2019-02-27T23:24:28.800Z,99.90
2019-02-27T23:26:59.394Z,99.90
2019-02-27T23:29:30.096Z,99.90
2019-02-27T23:32:00.766Z,99.90
2019-02-27T23:34:31.386Z,99.90
2019-02-27T23:37:01.640Z,99.90
2019-02-27T23:39:32.581Z,99.90
2019-02-27T23:42:02.985Z,99.90
2019-02-27T23:44:33.184Z,99.90
2019-02-27T23:47:03.387Z,99.90
2019-02-27T23:49:34.433Z,99.90
2019-02-27T23:52:04.686Z,99.90
2019-02-27T23:54:35.917Z,99.90
2019-02-27T23:57:06.704Z,99.90
2019-02-27T23:59:36.944Z,99.90
