createdAt,value
2022-11-10T00:01:10.752Z,11.90
2022-11-10T00:06:32.491Z,11.95
2022-11-10T00:11:54.346Z,11.96
2022-11-10T00:17:16.023Z,11.87
2022-11-10T00:22:39.332Z,11.81
2022-11-10T00:28:01.034Z,11.78
2022-11-10T00:33:23.141Z,11.76
2022-11-10T00:38:44.968Z,11.71
2022-11-10T00:44:06.649Z,11.80
2022-11-10T00:49:28.427Z,11.76
2022-11-10T00:54:50.105Z,11.80
2022-11-10T01:00:12.129Z,11.87
2022-11-10T01:05:38.059Z,11.82
2022-11-10T01:11:08.780Z,11.80
2022-11-10T01:16:32.159Z,11.80
2022-11-10T01:21:53.845Z,11.65
2022-11-10T01:27:15.585Z,11.62
2022-11-10T01:32:37.262Z,11.52
2022-11-10T01:37:58.976Z,11.44
2022-11-10T01:43:21.055Z,11.33
2022-11-10T01:48:51.048Z,11.29
2022-11-10T01:54:21.966Z,11.34
2022-11-10T01:59:47.350Z,11.31
2022-11-10T02:05:09.326Z,11.25
2022-11-10T02:10:31.016Z,11.36
2022-11-10T02:15:52.938Z,11.30
2022-11-10T02:21:18.689Z,11.32
2022-11-10T02:26:56.428Z,11.20
2022-11-10T02:32:18.202Z,11.10
2022-11-10T02:37:39.896Z,11.06
2022-11-10T02:43:02.202Z,10.97
2022-11-10T02:48:23.913Z,11.07
2022-11-10T02:53:45.927Z,11.02
2022-11-10T02:59:07.687Z,10.99
2022-11-10T03:04:29.575Z,11.00
2022-11-10T03:09:51.436Z,10.91
2022-11-10T03:15:13.189Z,10.91
2022-11-10T03:20:34.929Z,10.86
2022-11-10T03:25:56.677Z,10.78
2022-11-10T03:31:18.383Z,10.87
2022-11-10T03:36:40.091Z,10.75
2022-11-10T03:42:01.761Z,10.64
2022-11-10T03:47:23.518Z,10.66
2022-11-10T03:52:46.404Z,10.68
2022-11-10T03:58:08.097Z,10.68
2022-11-10T04:03:29.952Z,10.85
2022-11-10T04:09:00.644Z,10.80
2022-11-10T04:14:40.802Z,10.72
2022-11-10T04:20:03.659Z,10.54
2022-11-10T04:25:25.361Z,10.53
2022-11-10T04:30:47.056Z,10.68
2022-11-10T04:36:10.139Z,10.66
2022-11-10T04:41:32.238Z,10.46
2022-11-10T04:46:53.888Z,10.25
2022-11-10T04:52:15.616Z,10.23
2022-11-10T04:57:37.310Z,10.09
2022-11-10T05:03:03.974Z,9.78
2022-11-10T05:08:25.635Z,10.01
2022-11-10T05:13:47.365Z,9.92
2022-11-10T05:19:09.155Z,9.69
2022-11-10T05:24:30.864Z,9.62
2022-11-10T05:29:52.768Z,9.66
2022-11-10T05:35:14.638Z,9.58
2022-11-10T05:40:36.566Z,9.57
2022-11-10T05:45:58.531Z,9.57
2022-11-10T05:51:20.245Z,9.44
2022-11-10T05:56:41.919Z,9.27
2022-11-10T06:02:03.609Z,9.23
2022-11-10T06:07:25.267Z,9.16
2022-11-10T06:12:47.034Z,8.94
2022-11-10T06:18:08.740Z,8.95
2022-11-10T06:23:30.490Z,8.92
2022-11-10T06:28:52.208Z,9.14
2022-11-10T06:34:13.975Z,9.19
2022-11-10T06:39:35.741Z,8.98
2022-11-10T06:44:57.432Z,8.83
2022-11-10T06:50:19.497Z,9.04
2022-11-10T06:55:41.200Z,9.01
2022-11-10T07:01:03.139Z,9.14
2022-11-10T07:06:24.829Z,9.22
2022-11-10T07:11:47.556Z,9.33
2022-11-10T07:17:09.327Z,9.42
2022-11-10T07:22:31.002Z,9.32
2022-11-10T07:27:56.995Z,9.33
2022-11-10T07:33:18.748Z,9.27
2022-11-10T07:38:41.218Z,9.04
2022-11-10T07:44:02.997Z,9.01
2022-11-10T07:49:24.702Z,9.01
2022-11-10T07:54:46.382Z,9.20
2022-11-10T08:00:08.570Z,9.34
2022-11-10T08:05:30.674Z,9.42
2022-11-10T08:10:52.465Z,9.58
2022-11-10T08:16:14.174Z,9.65
2022-11-10T08:21:35.877Z,9.77
2022-11-10T08:26:57.566Z,9.80
2022-11-10T08:32:19.567Z,9.89
2022-11-10T08:37:41.286Z,9.97
2022-11-10T08:43:07.244Z,9.98
2022-11-10T08:48:28.959Z,10.20
2022-11-10T08:53:50.672Z,10.30
2022-11-10T08:59:12.325Z,10.48
2022-11-10T09:04:34.020Z,10.62
2022-11-10T09:10:06.752Z,10.68
2022-11-10T09:15:30.739Z,10.81
2022-11-10T09:20:52.459Z,10.80
2022-11-10T09:26:14.242Z,10.83
2022-11-10T09:31:35.909Z,10.90
2022-11-10T09:36:57.671Z,10.94
2022-11-10T09:42:35.089Z,10.96
2022-11-10T09:48:26.809Z,11.13
2022-11-10T09:54:02.757Z,11.14
2022-11-10T09:59:32.146Z,11.24
2022-11-10T10:05:03.527Z,11.33
2022-11-10T10:10:34.171Z,11.33
2022-11-10T10:16:17.730Z,11.43
2022-11-10T10:22:05.412Z,11.36
2022-11-10T10:27:29.004Z,11.36
2022-11-10T10:32:57.779Z,11.50
2022-11-10T10:38:40.078Z,11.67
2022-11-10T10:44:09.317Z,11.63
2022-11-10T10:49:33.748Z,11.75
2022-11-10T10:55:06.715Z,11.76
2022-11-10T11:00:29.412Z,11.87
2022-11-10T11:06:18.192Z,12.04
2022-11-10T11:11:42.834Z,12.05
2022-11-10T11:17:19.395Z,12.12
2022-11-10T11:22:56.591Z,12.25
2022-11-10T11:28:29.376Z,12.47
2022-11-10T11:34:17.359Z,12.60
2022-11-10T11:39:56.038Z,12.63
2022-11-10T11:45:35.869Z,12.64
2022-11-10T11:51:06.027Z,12.62
2022-11-10T11:56:32.955Z,12.70
2022-11-10T12:02:30.184Z,12.77
2022-11-10T12:08:01.668Z,12.82
2022-11-10T12:13:41.680Z,12.73
2022-11-10T12:19:25.092Z,12.82
2022-11-10T12:25:05.596Z,12.96
2022-11-10T12:30:30.717Z,12.98
2022-11-10T12:35:55.087Z,13.06
2022-11-10T12:41:19.665Z,13.21
2022-11-10T12:46:47.027Z,13.31
2022-11-10T12:52:18.471Z,13.22
2022-11-10T12:57:42.744Z,13.14
2022-11-10T13:03:04.564Z,13.13
2022-11-10T13:08:45.244Z,13.17
2022-11-10T13:14:25.905Z,13.11
2022-11-10T13:19:49.421Z,13.17
2022-11-10T13:25:36.434Z,13.16
2022-11-10T13:30:58.108Z,13.16
2022-11-10T13:36:39.200Z,13.19
2022-11-10T13:42:19.253Z,13.16
2022-11-10T13:47:50.182Z,13.13
2022-11-10T13:53:29.501Z,13.25
2022-11-10T13:58:51.318Z,13.12
2022-11-10T14:04:35.700Z,13.31
2022-11-10T14:10:05.587Z,13.30
2022-11-10T14:15:39.801Z,13.32
2022-11-10T14:21:02.795Z,13.34
2022-11-10T14:26:46.659Z,13.30
2022-11-10T14:32:21.902Z,13.30
2022-11-10T14:37:43.657Z,13.31
2022-11-10T14:43:05.403Z,13.28
2022-11-10T14:48:32.899Z,13.26
2022-11-10T14:53:56.465Z,13.26
2022-11-10T14:59:19.219Z,13.18
2022-11-10T15:04:45.065Z,13.17
2022-11-10T15:10:42.014Z,13.08
2022-11-10T15:16:22.608Z,13.02
2022-11-10T15:21:44.373Z,12.96
2022-11-10T15:27:06.108Z,12.99
2022-11-10T15:32:35.958Z,12.92
2022-11-10T15:38:07.037Z,12.79
2022-11-10T15:43:28.723Z,12.67
2022-11-10T15:48:51.777Z,12.53
2022-11-10T15:54:14.440Z,12.47
2022-11-10T15:59:36.153Z,12.34
2022-11-10T16:04:59.912Z,12.28
2022-11-10T16:10:24.051Z,12.20
2022-11-10T16:15:45.748Z,12.12
2022-11-10T16:21:12.632Z,12.03
2022-11-10T16:26:35.242Z,11.97
2022-11-10T16:31:56.925Z,11.87
2022-11-10T16:37:18.774Z,11.76
2022-11-10T16:42:40.445Z,11.67
2022-11-10T16:48:06.268Z,11.56
2022-11-10T16:53:30.393Z,11.54
2022-11-10T16:58:52.333Z,11.44
2022-11-10T17:04:14.567Z,11.39
2022-11-10T17:09:36.328Z,11.52
2022-11-10T17:14:58.038Z,11.54
2022-11-10T17:20:28.443Z,11.53
2022-11-10T17:25:51.106Z,11.43
2022-11-10T17:31:13.841Z,11.33
2022-11-10T17:36:35.973Z,11.22
2022-11-10T17:41:58.821Z,11.12
2022-11-10T17:47:20.487Z,11.08
2022-11-10T17:52:42.736Z,10.88
2022-11-10T17:58:04.426Z,10.77
2022-11-10T18:03:26.274Z,10.65
2022-11-10T18:08:48.476Z,10.56
2022-11-10T18:14:11.367Z,10.31
2022-11-10T18:19:33.071Z,10.20
2022-11-10T18:24:54.813Z,10.24
2022-11-10T18:30:16.974Z,10.31
2022-11-10T18:35:40.151Z,10.18
2022-11-10T18:41:25.097Z,10.20
2022-11-10T18:46:48.300Z,10.16
2022-11-10T18:52:10.538Z,10.15
2022-11-10T18:57:32.239Z,10.08
2022-11-10T19:02:55.149Z,9.90
2022-11-10T19:08:17.490Z,9.91
2022-11-10T19:13:40.097Z,10.00
2022-11-10T19:19:01.902Z,9.85
2022-11-10T19:24:28.005Z,9.92
2022-11-10T19:29:50.682Z,9.89
2022-11-10T19:35:13.440Z,9.92
2022-11-10T19:40:38.870Z,9.72
2022-11-10T19:46:06.209Z,9.66
2022-11-10T19:51:28.534Z,9.52
2022-11-10T19:56:50.269Z,9.65
2022-11-10T20:02:13.529Z,9.64
2022-11-10T20:07:54.036Z,9.67
2022-11-10T20:13:15.709Z,9.76
2022-11-10T20:18:39.549Z,9.74
2022-11-10T20:24:01.277Z,9.41
2022-11-10T20:29:22.999Z,9.36
2022-11-10T20:34:44.847Z,9.49
2022-11-10T20:40:30.078Z,9.43
2022-11-10T20:45:52.645Z,9.48
2022-11-10T20:51:17.466Z,9.42
2022-11-10T20:56:39.177Z,9.34
2022-11-10T21:02:00.926Z,9.35
2022-11-10T21:07:22.777Z,9.23
2022-11-10T21:12:50.502Z,8.93
2022-11-10T21:18:12.823Z,8.86
2022-11-10T21:23:36.257Z,8.73
2022-11-10T21:28:58.392Z,8.82
2022-11-10T21:34:20.207Z,8.95
2022-11-10T21:39:43.835Z,8.82
2022-11-10T21:45:06.607Z,8.75
2022-11-10T21:50:28.834Z,8.95
2022-11-10T21:55:57.183Z,8.84
2022-11-10T22:01:19.572Z,9.05
2022-11-10T22:06:59.768Z,8.97
2022-11-10T22:12:39.941Z,8.88
2022-11-10T22:18:20.615Z,8.90
2022-11-10T22:24:00.624Z,8.86
2022-11-10T22:29:28.593Z,8.55
2022-11-10T22:34:52.818Z,8.59
2022-11-10T22:40:32.933Z,8.73
2022-11-10T22:45:55.201Z,8.51
2022-11-10T22:51:16.897Z,8.67
2022-11-10T22:56:39.353Z,8.65
2022-11-10T23:02:01.122Z,8.45
2022-11-10T23:07:22.841Z,8.10
2022-11-10T23:12:44.496Z,8.23
2022-11-10T23:18:06.969Z,8.36
2022-11-10T23:23:32.403Z,8.48
2022-11-10T23:28:54.247Z,8.47
2022-11-10T23:34:15.926Z,8.22
2022-11-10T23:39:37.596Z,8.13
2022-11-10T23:44:59.305Z,8.20
2022-11-10T23:50:20.981Z,8.18
2022-11-10T23:55:43.227Z,8.15
