createdAt,value
2018-06-27T00:01:14.351Z,82.43
2018-06-27T00:03:44.978Z,82.62
2018-06-27T00:06:15.183Z,82.88
2018-06-27T00:08:45.239Z,82.74
2018-06-27T00:11:15.386Z,82.80
2018-06-27T00:13:45.424Z,82.81
2018-06-27T00:16:15.544Z,82.93
2018-06-27T00:18:46.075Z,82.88
2018-06-27T00:21:16.240Z,83.30
2018-06-27T00:23:46.367Z,83.21
2018-06-27T00:26:16.481Z,83.37
2018-06-27T00:28:46.538Z,83.76
2018-06-27T00:31:16.608Z,83.82
2018-06-27T00:33:46.632Z,83.70
2018-06-27T00:36:17.364Z,83.64
2018-06-27T00:38:47.481Z,83.45
2018-06-27T00:41:17.585Z,83.48
2018-06-27T00:43:47.653Z,83.32
2018-06-27T00:46:17.797Z,83.62
2018-06-27T00:48:47.897Z,83.46
2018-06-27T00:51:17.972Z,83.66
2018-06-27T00:53:52.931Z,83.95
2018-06-27T00:56:23.392Z,84.19
2018-06-27T00:58:53.398Z,84.08
2018-06-27T01:01:23.448Z,83.82
2018-06-27T01:03:53.527Z,83.92
2018-06-27T01:06:23.639Z,84.21
2018-06-27T01:08:53.760Z,84.23
2018-06-27T01:11:23.854Z,84.08
2018-06-27T01:13:54.067Z,84.10
2018-06-27T01:16:24.310Z,83.82
2018-06-27T01:18:53.993Z,84.05
2018-06-27T01:21:24.987Z,83.96
2018-06-27T01:23:55.094Z,84.10
2018-06-27T01:26:25.138Z,84.35
2018-06-27T01:28:55.221Z,84.17
2018-06-27T01:31:25.332Z,84.59
2018-06-27T01:33:55.527Z,84.77
2018-06-27T01:36:25.544Z,84.97
2018-06-27T01:38:55.667Z,84.84
2018-06-27T01:41:25.756Z,84.44
2018-06-27T01:43:55.433Z,84.68
2018-06-27T01:46:25.464Z,84.49
2018-06-27T01:48:55.561Z,84.29
2018-06-27T01:51:25.598Z,84.18
2018-06-27T01:53:55.635Z,84.34
2018-06-27T01:56:25.714Z,84.12
2018-06-27T01:58:55.809Z,84.53
2018-06-27T02:01:26.041Z,84.21
2018-06-27T02:03:56.276Z,84.55
2018-06-27T02:06:26.377Z,83.99
2018-06-27T02:08:56.447Z,83.97
2018-06-27T02:11:26.490Z,84.23
2018-06-27T02:13:56.562Z,84.13
2018-06-27T02:16:26.586Z,84.09
2018-06-27T02:18:56.661Z,83.95
2018-06-27T02:21:26.733Z,84.33
2018-06-27T02:23:56.824Z,84.51
2018-06-27T02:26:26.963Z,84.63
2018-06-27T02:28:57.065Z,84.74
2018-06-27T02:31:27.108Z,84.56
2018-06-27T02:33:57.158Z,84.28
2018-06-27T02:36:27.204Z,84.41
2018-06-27T02:38:57.269Z,84.62
2018-06-27T02:41:27.293Z,84.61
2018-06-27T02:43:57.406Z,84.68
2018-06-27T02:46:27.497Z,84.39
2018-06-27T02:48:57.591Z,84.28
2018-06-27T02:51:27.633Z,84.70
2018-06-27T02:53:57.790Z,84.53
2018-06-27T02:56:27.800Z,84.63
2018-06-27T02:58:57.825Z,84.92
2018-06-27T03:01:27.915Z,84.66
2018-06-27T03:03:58.034Z,84.98
2018-06-27T03:06:28.145Z,84.64
2018-06-27T03:08:58.216Z,84.88
2018-06-27T03:11:28.241Z,84.52
2018-06-27T03:13:58.533Z,84.84
2018-06-27T03:16:28.641Z,84.70
2018-06-27T03:18:58.714Z,84.77
2018-06-27T03:21:28.754Z,84.63
2018-06-27T03:23:58.824Z,84.82
2018-06-27T03:26:28.887Z,85.25
2018-06-27T03:28:58.963Z,85.40
2018-06-27T03:31:29.004Z,85.17
2018-06-27T03:33:59.055Z,85.15
2018-06-27T03:36:29.103Z,85.56
2018-06-27T03:38:59.198Z,85.52
2018-06-27T03:41:29.267Z,85.42
2018-06-27T03:43:59.857Z,85.29
2018-06-27T03:46:29.561Z,85.86
2018-06-27T03:48:59.717Z,85.99
2018-06-27T03:51:29.822Z,86.39
2018-06-27T03:54:00.612Z,86.39
2018-06-27T03:56:30.684Z,85.98
2018-06-27T03:59:00.776Z,86.29
2018-06-27T04:01:30.466Z,86.08
2018-06-27T04:04:00.551Z,86.36
2018-06-27T04:06:30.909Z,86.82
2018-06-27T04:09:01.138Z,86.75
2018-06-27T04:11:30.814Z,86.56
2018-06-27T04:14:00.934Z,86.74
2018-06-27T04:16:31.077Z,87.17
2018-06-27T04:19:01.177Z,87.38
2018-06-27T04:21:31.365Z,87.57
2018-06-27T04:24:01.554Z,87.48
2018-06-27T04:26:31.721Z,87.47
2018-06-27T04:29:01.389Z,87.60
2018-06-27T04:31:31.866Z,87.43
2018-06-27T04:34:02.280Z,87.48
2018-06-27T04:36:33.159Z,87.60
2018-06-27T04:39:03.363Z,87.22
2018-06-27T04:41:33.433Z,87.52
2018-06-27T04:44:03.829Z,87.57
2018-06-27T04:46:34.209Z,87.68
2018-06-27T04:49:04.282Z,87.35
2018-06-27T04:51:35.476Z,87.34
2018-06-27T04:54:06.431Z,87.02
2018-06-27T04:56:36.555Z,87.04
2018-06-27T04:59:06.662Z,86.23
2018-06-27T05:01:36.769Z,86.21
2018-06-27T05:04:07.495Z,86.01
2018-06-27T05:06:37.575Z,85.36
2018-06-27T05:09:10.015Z,84.69
2018-06-27T05:11:40.463Z,82.28
2018-06-27T05:14:10.421Z,77.74
2018-06-27T05:16:40.536Z,77.28
2018-06-27T05:19:10.631Z,78.08
2018-06-27T05:21:40.689Z,77.91
2018-06-27T05:24:10.725Z,77.50
2018-06-27T05:26:41.057Z,77.81
2018-06-27T05:29:11.388Z,76.13
2018-06-27T05:31:41.481Z,76.04
2018-06-27T05:34:11.651Z,74.07
2018-06-27T05:36:41.674Z,73.86
2018-06-27T05:39:12.649Z,74.21
2018-06-27T05:41:42.723Z,73.70
2018-06-27T05:44:12.784Z,73.61
2018-06-27T05:46:42.883Z,72.71
2018-06-27T05:49:13.018Z,71.89
2018-06-27T05:51:43.172Z,72.04
2018-06-27T05:54:13.124Z,72.02
2018-06-27T05:56:43.276Z,70.51
2018-06-27T05:59:13.435Z,70.94
2018-06-27T06:01:43.747Z,69.44
2018-06-27T06:04:14.166Z,68.51
2018-06-27T06:06:44.397Z,68.22
2018-06-27T06:09:14.676Z,69.16
2018-06-27T06:11:44.891Z,65.58
2018-06-27T06:14:14.953Z,66.94
2018-06-27T06:16:45.434Z,64.75
2018-06-27T06:19:15.574Z,63.59
2018-06-27T06:21:45.825Z,62.27
2018-06-27T06:24:16.054Z,64.45
2018-06-27T06:26:46.256Z,64.94
2018-06-27T06:29:16.398Z,60.70
2018-06-27T06:31:46.634Z,60.94
2018-06-27T06:34:17.166Z,61.77
2018-06-27T06:36:47.411Z,61.35
2018-06-27T06:39:17.905Z,60.90
2018-06-27T06:41:48.143Z,61.33
2018-06-27T06:44:18.440Z,62.91
2018-06-27T06:46:48.790Z,64.00
2018-06-27T06:49:19.627Z,59.50
2018-06-27T06:51:49.710Z,61.54
2018-06-27T06:54:19.729Z,59.19
2018-06-27T06:56:49.887Z,58.92
2018-06-27T06:59:20.285Z,60.57
2018-06-27T07:01:50.322Z,59.99
2018-06-27T07:04:20.438Z,59.35
2018-06-27T07:06:50.592Z,58.45
2018-06-27T07:09:20.755Z,56.83
2018-06-27T07:11:50.862Z,57.62
2018-06-27T07:14:20.943Z,58.50
2018-06-27T07:16:51.043Z,56.83
2018-06-27T07:19:21.142Z,55.70
2018-06-27T07:21:51.223Z,56.22
2018-06-27T07:24:21.268Z,56.18
2018-06-27T07:26:51.518Z,57.04
2018-06-27T07:29:21.566Z,56.77
2018-06-27T07:31:52.527Z,56.51
2018-06-27T07:34:22.645Z,56.53
2018-06-27T07:36:52.896Z,58.58
2018-06-27T07:39:22.940Z,58.61
2018-06-27T07:41:53.118Z,55.16
2018-06-27T07:44:23.203Z,57.70
2018-06-27T07:46:53.559Z,56.47
2018-06-27T07:49:23.666Z,56.02
2018-06-27T07:51:53.679Z,54.29
2018-06-27T07:54:23.750Z,55.49
2018-06-27T07:56:53.827Z,56.25
2018-06-27T07:59:23.862Z,55.30
2018-06-27T08:01:54.918Z,58.06
2018-06-27T08:04:25.175Z,57.45
2018-06-27T08:06:55.263Z,54.54
2018-06-27T08:09:25.296Z,57.56
2018-06-27T08:11:55.335Z,58.53
2018-06-27T08:14:25.423Z,55.07
2018-06-27T08:16:56.220Z,53.66
2018-06-27T08:19:26.042Z,53.87
2018-06-27T08:21:57.314Z,51.17
2018-06-27T08:24:27.749Z,52.22
2018-06-27T08:26:57.751Z,53.87
2018-06-27T08:29:27.766Z,55.13
2018-06-27T08:31:57.887Z,52.94
2018-06-27T08:34:28.862Z,53.29
2018-06-27T08:36:58.957Z,54.11
2018-06-27T08:39:29.052Z,55.37
2018-06-27T08:41:59.131Z,53.89
2018-06-27T08:44:29.276Z,54.33
2018-06-27T08:46:59.271Z,54.18
2018-06-27T08:49:29.324Z,56.30
2018-06-27T08:52:00.202Z,53.24
2018-06-27T08:54:30.337Z,55.56
2018-06-27T08:57:00.888Z,50.56
2018-06-27T08:59:31.150Z,54.46
2018-06-27T09:02:01.245Z,53.37
2018-06-27T09:04:31.549Z,51.51
2018-06-27T09:07:01.680Z,53.33
2018-06-27T09:09:31.499Z,52.78
2018-06-27T09:12:01.594Z,54.13
2018-06-27T09:14:32.012Z,53.58
2018-06-27T09:17:02.500Z,53.20
2018-06-27T09:19:32.662Z,54.29
2018-06-27T09:22:02.932Z,51.96
2018-06-27T09:24:33.089Z,53.37
2018-06-27T09:27:03.138Z,50.86
2018-06-27T09:29:33.291Z,50.74
2018-06-27T09:32:02.964Z,53.26
2018-06-27T09:34:33.119Z,52.83
2018-06-27T09:37:03.171Z,57.28
2018-06-27T09:39:33.287Z,54.30
2018-06-27T09:42:03.574Z,54.67
2018-06-27T09:44:33.751Z,57.41
2018-06-27T09:47:03.875Z,53.11
2018-06-27T09:49:33.980Z,56.85
2018-06-27T09:52:03.614Z,52.25
2018-06-27T09:54:37.696Z,54.61
2018-06-27T09:57:07.795Z,51.58
2018-06-27T09:59:37.974Z,50.31
2018-06-27T10:02:08.186Z,49.70
2018-06-27T10:04:38.459Z,47.94
2018-06-27T10:07:08.943Z,51.25
2018-06-27T10:09:39.079Z,48.96
2018-06-27T10:12:09.189Z,49.62
2018-06-27T10:14:39.336Z,54.17
2018-06-27T10:17:09.604Z,48.84
2018-06-27T10:19:39.951Z,48.63
2018-06-27T10:22:10.036Z,49.99
2018-06-27T10:24:40.227Z,49.83
2018-06-27T10:27:10.318Z,48.78
2018-06-27T10:29:40.499Z,49.91
2018-06-27T10:32:10.883Z,50.70
2018-06-27T10:34:40.968Z,51.17
2018-06-27T10:37:11.016Z,49.69
2018-06-27T10:39:40.709Z,52.27
2018-06-27T10:42:10.787Z,51.26
2018-06-27T10:44:40.834Z,50.38
2018-06-27T10:47:10.905Z,51.42
2018-06-27T10:49:41.001Z,49.49
2018-06-27T10:52:10.651Z,49.72
2018-06-27T10:54:44.671Z,49.50
2018-06-27T10:57:14.749Z,48.49
2018-06-27T10:59:44.786Z,49.52
2018-06-27T11:02:14.391Z,48.30
2018-06-27T11:04:44.012Z,48.17
2018-06-27T11:07:13.728Z,46.49
2018-06-27T11:09:43.766Z,48.51
2018-06-27T11:12:13.966Z,49.56
2018-06-27T11:14:43.590Z,47.80
2018-06-27T11:17:13.798Z,49.85
2018-06-27T11:19:43.877Z,55.20
2018-06-27T11:22:13.929Z,47.31
2018-06-27T11:24:43.945Z,47.25
2018-06-27T11:27:14.040Z,46.80
2018-06-27T11:29:44.083Z,44.24
2018-06-27T11:32:14.214Z,44.85
2018-06-27T11:34:44.246Z,43.29
2018-06-27T11:37:14.641Z,45.22
2018-06-27T11:39:45.267Z,47.63
2018-06-27T11:42:15.534Z,44.59
2018-06-27T11:44:45.629Z,44.39
2018-06-27T11:47:15.695Z,43.35
2018-06-27T11:49:45.785Z,46.51
2018-06-27T11:52:15.844Z,47.02
2018-06-27T11:54:49.550Z,48.22
2018-06-27T11:57:20.053Z,48.99
2018-06-27T11:59:50.129Z,49.70
2018-06-27T12:02:20.219Z,45.62
2018-06-27T12:04:50.472Z,45.52
2018-06-27T12:07:20.745Z,46.40
2018-06-27T12:09:51.205Z,45.16
2018-06-27T12:12:21.334Z,45.76
2018-06-27T12:14:51.407Z,47.15
2018-06-27T12:17:21.576Z,42.53
2018-06-27T12:19:51.697Z,44.24
2018-06-27T12:22:21.892Z,49.21
2018-06-27T12:24:52.028Z,44.73
2018-06-27T12:27:22.325Z,42.57
2018-06-27T12:29:52.381Z,43.75
2018-06-27T12:32:22.895Z,48.87
2018-06-27T12:34:53.047Z,37.82
2018-06-27T12:37:23.190Z,39.72
2018-06-27T12:39:53.343Z,40.57
2018-06-27T12:42:24.028Z,41.75
2018-06-27T12:44:54.096Z,41.82
2018-06-27T12:47:24.748Z,40.78
2018-06-27T12:49:54.835Z,42.89
2018-06-27T12:52:25.205Z,40.87
2018-06-27T12:55:00.161Z,42.59
2018-06-27T12:57:31.567Z,43.16
2018-06-27T13:00:01.669Z,42.12
2018-06-27T13:02:31.920Z,41.50
2018-06-27T13:05:01.952Z,44.11
2018-06-27T13:07:32.185Z,44.61
2018-06-27T13:10:02.193Z,44.10
2018-06-27T13:12:32.370Z,44.83
2018-06-27T13:15:02.614Z,44.91
2018-06-27T13:17:32.795Z,45.28
2018-06-27T13:20:02.864Z,45.54
2018-06-27T13:22:33.109Z,48.35
2018-06-27T13:25:03.137Z,44.45
2018-06-27T13:27:33.427Z,43.34
2018-06-27T13:30:03.532Z,41.84
2018-06-27T13:32:33.805Z,43.66
2018-06-27T13:35:04.256Z,41.70
2018-06-27T13:37:34.654Z,43.25
2018-06-27T13:40:04.819Z,42.70
2018-06-27T13:42:35.027Z,41.86
2018-06-27T13:45:05.480Z,41.38
2018-06-27T13:47:35.716Z,41.73
2018-06-27T13:50:06.088Z,41.41
2018-06-27T13:52:36.308Z,42.16
2018-06-27T13:55:06.336Z,44.41
2018-06-27T13:57:36.468Z,41.01
2018-06-27T14:00:06.880Z,42.36
2018-06-27T14:02:37.044Z,40.88
2018-06-27T14:05:07.097Z,41.34
2018-06-27T14:07:36.923Z,41.41
2018-06-27T14:10:07.329Z,36.35
2018-06-27T14:12:38.428Z,35.58
2018-06-27T14:15:09.627Z,37.52
2018-06-27T14:17:39.724Z,38.27
2018-06-27T14:20:10.064Z,37.42
2018-06-27T14:22:42.126Z,39.81
2018-06-27T14:25:12.532Z,35.50
2018-06-27T14:27:44.948Z,36.85
2018-06-27T14:30:15.182Z,36.91
2018-06-27T14:32:45.795Z,36.24
2018-06-27T14:35:16.316Z,36.93
2018-06-27T14:37:46.587Z,38.59
2018-06-27T14:40:16.916Z,39.22
2018-06-27T14:42:47.090Z,35.58
2018-06-27T14:45:17.239Z,33.16
2018-06-27T14:47:47.511Z,34.27
2018-06-27T14:50:17.894Z,34.58
2018-06-27T14:52:48.016Z,32.52
2018-06-27T14:55:17.934Z,32.05
2018-06-27T14:57:48.014Z,34.62
2018-06-27T15:00:18.312Z,32.00
2018-06-27T15:02:48.366Z,34.24
2018-06-27T15:05:18.469Z,31.95
2018-06-27T15:07:48.593Z,32.38
2018-06-27T15:10:18.692Z,32.37
2018-06-27T15:12:48.867Z,32.42
2018-06-27T15:15:19.220Z,31.81
2018-06-27T15:17:49.276Z,33.84
2018-06-27T15:20:19.495Z,30.39
2018-06-27T15:22:49.570Z,30.68
2018-06-27T15:25:19.681Z,30.52
2018-06-27T15:27:49.868Z,31.37
2018-06-27T15:30:19.986Z,31.01
2018-06-27T15:32:50.141Z,32.79
2018-06-27T15:35:20.316Z,31.45
2018-06-27T15:37:50.387Z,32.21
2018-06-27T15:40:20.831Z,31.34
2018-06-27T15:42:50.899Z,32.74
2018-06-27T15:45:21.075Z,31.16
2018-06-27T15:47:51.315Z,33.17
2018-06-27T15:50:21.579Z,33.33
2018-06-27T15:52:51.778Z,30.76
2018-06-27T15:55:22.016Z,30.35
2018-06-27T15:57:52.211Z,32.02
2018-06-27T16:00:22.299Z,31.46
2018-06-27T16:02:52.549Z,33.29
2018-06-27T16:05:22.694Z,33.16
2018-06-27T16:07:52.866Z,31.91
2018-06-27T16:10:23.726Z,32.33
2018-06-27T16:12:54.120Z,32.82
2018-06-27T16:15:24.253Z,32.79
2018-06-27T16:17:54.483Z,32.49
2018-06-27T16:20:24.647Z,31.99
2018-06-27T16:22:54.745Z,32.27
2018-06-27T16:25:24.974Z,31.94
2018-06-27T16:27:55.139Z,33.25
2018-06-27T16:30:25.205Z,33.14
2018-06-27T16:32:55.264Z,33.49
2018-06-27T16:35:25.332Z,32.31
2018-06-27T16:37:55.620Z,33.47
2018-06-27T16:40:25.708Z,33.05
2018-06-27T16:42:55.862Z,32.86
2018-06-27T16:45:26.617Z,33.44
2018-06-27T16:47:56.821Z,33.38
2018-06-27T16:50:26.940Z,33.83
2018-06-27T16:52:57.049Z,33.89
2018-06-27T16:55:27.231Z,33.81
2018-06-27T16:57:57.672Z,34.22
2018-06-27T17:00:27.881Z,34.06
2018-06-27T17:02:58.065Z,34.08
2018-06-27T17:05:28.162Z,34.86
2018-06-27T17:07:58.483Z,34.27
2018-06-27T17:10:29.000Z,34.75
2018-06-27T17:12:59.110Z,35.46
2018-06-27T17:15:29.377Z,34.79
2018-06-27T17:17:59.480Z,33.14
2018-06-27T17:20:29.688Z,33.90
2018-06-27T17:22:59.802Z,34.42
2018-06-27T17:25:29.924Z,33.48
2018-06-27T17:28:00.057Z,33.95
2018-06-27T17:30:30.240Z,33.75
2018-06-27T17:33:00.319Z,33.35
2018-06-27T17:35:30.851Z,33.47
2018-06-27T17:38:00.556Z,33.39
2018-06-27T17:40:30.298Z,33.77
2018-06-27T17:43:00.378Z,34.14
2018-06-27T17:45:30.819Z,32.63
2018-06-27T17:48:00.971Z,34.11
2018-06-27T17:50:31.204Z,33.84
2018-06-27T17:53:01.301Z,34.01
2018-06-27T17:55:31.420Z,33.49
2018-06-27T17:58:01.477Z,32.97
2018-06-27T18:00:31.675Z,34.45
2018-06-27T18:03:01.341Z,34.31
2018-06-27T18:05:31.456Z,34.63
2018-06-27T18:08:01.742Z,35.16
2018-06-27T18:10:31.817Z,36.02
2018-06-27T18:13:01.927Z,34.69
2018-06-27T18:15:32.289Z,34.14
2018-06-27T18:18:02.451Z,35.33
2018-06-27T18:20:32.570Z,34.99
2018-06-27T18:23:02.672Z,34.63
2018-06-27T18:25:32.728Z,35.96
2018-06-27T18:28:02.816Z,35.95
2018-06-27T18:30:33.228Z,36.17
2018-06-27T18:33:03.309Z,35.95
2018-06-27T18:35:33.465Z,35.47
2018-06-27T18:38:03.565Z,36.04
2018-06-27T18:40:33.645Z,36.02
2018-06-27T18:43:03.757Z,36.56
2018-06-27T18:45:33.828Z,36.36
2018-06-27T18:48:03.961Z,36.57
2018-06-27T18:50:34.062Z,37.18
2018-06-27T18:53:04.215Z,37.13
2018-06-27T18:55:34.305Z,37.75
2018-06-27T18:58:04.504Z,37.85
2018-06-27T19:00:34.595Z,38.42
2018-06-27T19:03:04.752Z,38.46
2018-06-27T19:05:34.908Z,38.13
2018-06-27T19:08:05.159Z,39.59
2018-06-27T19:10:35.325Z,40.02
2018-06-27T19:13:05.671Z,38.74
2018-06-27T19:15:35.749Z,39.60
2018-06-27T19:18:06.036Z,40.41
2018-06-27T19:20:36.143Z,40.09
2018-06-27T19:23:06.310Z,39.81
2018-06-27T19:25:36.373Z,40.30
2018-06-27T19:28:06.508Z,40.08
2018-06-27T19:30:36.599Z,40.84
2018-06-27T19:33:06.746Z,40.89
2018-06-27T19:37:03.071Z,41.24
2018-06-27T19:39:37.462Z,42.16
2018-06-27T19:42:03.332Z,41.50
2018-06-27T19:44:33.431Z,41.95
2018-06-27T19:47:03.568Z,42.33
2018-06-27T19:49:33.646Z,42.45
2018-06-27T19:52:03.739Z,42.26
2018-06-27T19:54:33.481Z,42.34
2018-06-27T19:57:03.578Z,42.89
2018-06-27T19:59:33.726Z,42.92
2018-06-27T20:02:04.043Z,42.67
2018-06-27T20:04:34.300Z,43.20
2018-06-27T20:07:04.450Z,43.58
2018-06-27T20:09:34.558Z,44.14
2018-06-27T20:12:05.111Z,43.48
2018-06-27T20:14:35.267Z,44.14
2018-06-27T20:17:05.379Z,43.84
2018-06-27T20:19:35.464Z,43.91
2018-06-27T20:22:05.629Z,44.26
2018-06-27T20:24:35.614Z,44.23
2018-06-27T20:27:06.056Z,44.45
2018-06-27T20:29:36.335Z,43.91
2018-06-27T20:32:06.441Z,44.20
2018-06-27T20:34:36.602Z,44.44
2018-06-27T20:37:06.890Z,44.14
2018-06-27T20:39:36.951Z,44.62
2018-06-27T20:42:07.378Z,44.32
2018-06-27T20:44:37.449Z,44.60
2018-06-27T20:47:07.544Z,44.60
2018-06-27T20:49:37.699Z,45.14
2018-06-27T20:52:07.918Z,44.83
2018-06-27T20:54:38.008Z,44.52
2018-06-27T20:57:08.166Z,45.39
2018-06-27T20:59:38.297Z,45.16
2018-06-27T21:02:09.130Z,46.15
2018-06-27T21:04:39.483Z,46.85
2018-06-27T21:07:09.726Z,46.95
2018-06-27T21:09:39.869Z,47.07
2018-06-27T21:12:09.956Z,46.99
2018-06-27T21:14:40.099Z,47.36
2018-06-27T21:17:10.203Z,47.08
2018-06-27T21:19:39.823Z,47.56
2018-06-27T21:22:09.906Z,48.12
2018-06-27T21:24:39.990Z,48.50
2018-06-27T21:27:10.012Z,48.70
2018-06-27T21:29:40.060Z,49.37
2018-06-27T21:32:10.152Z,48.99
2018-06-27T21:34:40.231Z,49.02
2018-06-27T21:37:10.790Z,49.28
2018-06-27T21:39:40.921Z,49.75
2018-06-27T21:42:11.586Z,49.44
2018-06-27T21:44:41.916Z,48.79
2018-06-27T21:47:12.243Z,49.55
2018-06-27T21:49:42.379Z,49.88
2018-06-27T21:52:12.487Z,50.29
2018-06-27T21:54:42.575Z,50.94
2018-06-27T21:57:12.575Z,50.28
2018-06-27T21:59:42.674Z,50.60
2018-06-27T22:02:12.822Z,50.73
2018-06-27T22:04:42.901Z,50.37
2018-06-27T22:07:12.996Z,51.46
2018-06-27T22:09:43.148Z,51.73
2018-06-27T22:12:13.181Z,51.70
2018-06-27T22:14:43.235Z,51.09
2018-06-27T22:17:13.268Z,51.86
2018-06-27T22:19:43.343Z,51.85
2018-06-27T22:22:13.454Z,52.28
2018-06-27T22:24:43.488Z,52.22
2018-06-27T22:27:13.535Z,51.77
2018-06-27T22:29:43.589Z,51.58
2018-06-27T22:32:13.628Z,51.96
2018-06-27T22:34:43.665Z,52.52
2018-06-27T22:37:13.671Z,52.21
2018-06-27T22:39:43.774Z,52.18
2018-06-27T22:42:13.813Z,51.91
2018-06-27T22:44:43.867Z,52.95
2018-06-27T22:47:13.939Z,53.21
2018-06-27T22:49:44.372Z,53.87
2018-06-27T22:52:14.402Z,54.01
2018-06-27T22:54:44.465Z,54.33
2018-06-27T22:57:14.558Z,55.45
2018-06-27T22:59:44.590Z,55.80
2018-06-27T23:02:14.704Z,55.92
2018-06-27T23:04:44.737Z,56.50
2018-06-27T23:07:14.838Z,56.98
2018-06-27T23:09:44.895Z,57.62
2018-06-27T23:12:15.063Z,57.91
2018-06-27T23:14:45.100Z,58.20
2018-06-27T23:17:15.235Z,59.00
2018-06-27T23:19:45.287Z,59.41
2018-06-27T23:22:31.875Z,60.16
2018-06-27T23:25:01.962Z,60.68
2018-06-27T23:27:32.229Z,61.04
2018-06-27T23:30:02.274Z,61.31
2018-06-27T23:32:32.508Z,61.36
2018-06-27T23:35:02.627Z,61.26
2018-06-27T23:37:32.862Z,61.28
2018-06-27T23:40:02.915Z,60.96
2018-06-27T23:42:33.193Z,61.89
2018-06-27T23:45:03.761Z,61.88
2018-06-27T23:47:33.942Z,62.09
2018-06-27T23:50:03.819Z,62.56
2018-06-27T23:52:34.023Z,62.07
2018-06-27T23:55:04.359Z,61.80
2018-06-27T23:57:34.441Z,61.26
