createdAt,value
2023-06-09T00:03:29.103Z,12.89
2023-06-09T00:06:48.867Z,12.66
2023-06-09T00:10:36.965Z,12.71
2023-06-09T00:13:42.931Z,12.84
2023-06-09T00:16:49.802Z,12.83
2023-06-09T00:20:52.427Z,12.95
2023-06-09T00:24:24.325Z,12.86
2023-06-09T00:32:01.340Z,12.78
2023-06-09T00:35:15.668Z,12.67
2023-06-09T00:38:42.645Z,12.61
2023-06-09T00:46:17.311Z,12.80
2023-06-09T00:49:40.963Z,12.55
2023-06-09T00:53:24.860Z,12.53
2023-06-09T00:56:33.676Z,12.48
2023-06-09T00:59:44.057Z,12.33
2023-06-09T01:07:00.664Z,12.56
2023-06-09T01:10:30.603Z,12.40
2023-06-09T01:14:26.483Z,12.60
2023-06-09T01:17:51.663Z,12.35
2023-06-09T01:25:55.799Z,12.54
2023-06-09T01:29:27.303Z,12.42
2023-06-09T01:36:20.631Z,12.63
2023-06-09T01:39:30.441Z,12.46
2023-06-09T01:46:50.114Z,12.22
2023-06-09T01:50:44.073Z,12.15
2023-06-09T01:54:01.151Z,12.16
2023-06-09T01:57:38.611Z,12.14
2023-06-09T02:01:21.996Z,12.14
2023-06-09T02:11:29.341Z,12.01
2023-06-09T02:14:48.986Z,11.87
2023-06-09T02:19:06.228Z,11.90
2023-06-09T02:22:30.384Z,11.85
2023-06-09T02:26:12.635Z,11.75
2023-06-09T02:29:41.312Z,11.74
2023-06-09T02:32:53.390Z,11.78
2023-06-09T02:42:21.894Z,11.79
2023-06-09T02:48:54.554Z,11.74
2023-06-09T02:56:28.600Z,11.92
2023-06-09T02:59:41.368Z,12.01
2023-06-09T03:06:31.867Z,11.85
2023-06-09T03:09:48.311Z,11.75
2023-06-09T03:13:05.020Z,11.97
2023-06-09T03:16:14.740Z,11.80
2023-06-09T03:19:50.180Z,11.76
2023-06-09T03:22:56.584Z,11.85
2023-06-09T03:34:42.491Z,11.98
2023-06-09T03:38:34.172Z,12.05
2023-06-09T03:41:46.663Z,11.98
2023-06-09T03:45:14.556Z,11.99
2023-06-09T03:48:30.068Z,11.95
2023-06-09T03:51:40.810Z,11.92
2023-06-09T03:55:13.219Z,12.02
2023-06-09T04:03:14.440Z,11.81
2023-06-09T04:11:23.422Z,11.80
2023-06-09T04:15:00.305Z,11.80
2023-06-09T04:18:21.945Z,12.03
2023-06-09T04:25:35.801Z,11.98
2023-06-09T04:29:23.918Z,11.99
2023-06-09T04:32:35.786Z,12.07
2023-06-09T04:36:18.670Z,12.28
2023-06-09T04:39:38.671Z,12.27
2023-06-09T04:42:59.504Z,12.29
2023-06-09T04:49:58.177Z,12.48
2023-06-09T04:53:13.743Z,12.34
2023-06-09T04:56:53.560Z,12.44
2023-06-09T05:00:40.756Z,12.51
2023-06-09T05:08:32.513Z,12.76
2023-06-09T05:12:24.411Z,12.83
2023-06-09T05:15:50.070Z,13.09
2023-06-09T05:19:20.990Z,13.04
2023-06-09T05:27:15.736Z,13.54
2023-06-09T05:31:03.725Z,13.70
2023-06-09T05:34:15.847Z,13.80
2023-06-09T05:37:28.821Z,13.68
2023-06-09T05:45:31.699Z,14.00
2023-06-09T05:48:59.221Z,14.03
2023-06-09T05:52:02.774Z,14.06
2023-06-09T05:55:17.730Z,14.43
2023-06-09T06:02:20.549Z,15.30
2023-06-09T06:05:26.800Z,15.75
2023-06-09T06:08:33.070Z,16.20
2023-06-09T06:11:52.499Z,16.89
2023-06-09T06:15:00.863Z,17.27
2023-06-09T06:19:17.922Z,16.19
2023-06-09T06:22:32.394Z,16.76
2023-06-09T06:25:48.298Z,16.76
2023-06-09T06:29:16.342Z,16.67
2023-06-09T06:36:06.612Z,18.09
2023-06-09T06:39:30.619Z,18.67
2023-06-09T06:43:36.527Z,18.94
2023-06-09T06:47:02.835Z,19.27
2023-06-09T06:50:14.317Z,18.08
2023-06-09T06:53:24.750Z,18.61
2023-06-09T06:56:31.061Z,19.14
2023-06-09T07:00:03.764Z,18.85
2023-06-09T07:04:00.459Z,19.72
2023-06-09T07:07:21.298Z,19.56
2023-06-09T07:14:09.687Z,19.28
2023-06-09T07:17:39.737Z,19.25
2023-06-09T07:20:57.775Z,20.03
2023-06-09T07:27:55.028Z,19.85
2023-06-09T07:31:32.871Z,19.84
2023-06-09T07:34:51.834Z,20.73
2023-06-09T07:37:59.268Z,20.69
2023-06-09T07:41:53.610Z,21.30
2023-06-09T07:54:57.664Z,20.74
2023-06-09T07:58:20.153Z,20.75
2023-06-09T07:59:13.640Z,21.86
2023-06-09T08:02:43.664Z,21.31
2023-06-09T08:07:05.666Z,22.43
2023-06-09T08:11:19.695Z,22.81
2023-06-09T08:24:51.534Z,23.59
2023-06-09T08:28:14.494Z,23.00
2023-06-09T08:31:30.428Z,23.05
2023-06-09T08:34:34.037Z,23.33
2023-06-09T08:37:41.101Z,23.00
2023-06-09T08:41:32.513Z,23.59
2023-06-09T08:48:32.862Z,23.38
2023-06-09T08:52:05.855Z,23.48
2023-06-09T08:55:17.095Z,23.68
2023-06-09T09:03:19.153Z,24.07
2023-06-09T09:06:54.601Z,23.69
2023-06-09T09:10:42.970Z,23.30
2023-06-09T09:19:26.054Z,23.81
2023-06-09T09:22:29.292Z,23.89
2023-06-09T09:25:32.956Z,23.41
2023-06-09T09:28:40.631Z,23.55
2023-06-09T09:34:23.125Z,23.88
2023-06-09T09:37:27.699Z,24.14
2023-06-09T09:40:31.057Z,24.08
2023-06-09T09:43:34.181Z,24.62
2023-06-09T09:46:38.677Z,25.40
2023-06-09T09:49:52.664Z,24.41
2023-06-09T09:52:55.913Z,24.17
2023-06-09T09:56:02.371Z,24.34
2023-06-09T09:59:10.375Z,24.21
2023-06-09T10:02:22.847Z,24.80
2023-06-09T10:05:31.700Z,25.31
2023-06-09T10:08:36.260Z,25.94
2023-06-09T10:11:40.553Z,25.60
2023-06-09T10:14:44.305Z,25.48
2023-06-09T10:17:49.630Z,25.49
2023-06-09T10:20:56.130Z,26.19
2023-06-09T10:24:00.921Z,25.91
2023-06-09T10:27:05.335Z,25.98
2023-06-09T10:30:10.195Z,25.51
2023-06-09T10:33:17.766Z,25.33
2023-06-09T10:36:22.802Z,25.36
2023-06-09T10:39:32.354Z,25.88
2023-06-09T10:42:42.690Z,25.65
2023-06-09T10:45:53.955Z,25.55
2023-06-09T10:48:57.370Z,25.66
2023-06-09T10:52:02.974Z,24.97
2023-06-09T10:55:14.056Z,26.43
2023-06-09T10:58:38.292Z,25.47
2023-06-09T11:02:11.464Z,26.17
2023-06-09T11:05:16.005Z,25.34
2023-06-09T11:14:03.035Z,24.88
2023-06-09T11:17:20.706Z,24.65
2023-06-09T11:20:24.852Z,25.84
2023-06-09T11:23:27.976Z,25.18
2023-06-09T11:26:35.358Z,25.77
2023-06-09T11:29:39.920Z,25.89
2023-06-09T11:32:46.546Z,25.65
2023-06-09T11:35:50.284Z,24.97
2023-06-09T11:38:54.168Z,24.83
2023-06-09T11:41:58.483Z,24.47
2023-06-09T11:45:04.624Z,24.17
2023-06-09T11:48:09.727Z,24.37
2023-06-09T11:51:13.159Z,24.33
2023-06-09T11:54:16.498Z,24.55
2023-06-09T11:57:20.108Z,24.41
2023-06-09T12:00:28.103Z,24.49
2023-06-09T12:03:37.493Z,24.70
2023-06-09T12:06:40.814Z,24.71
2023-06-09T12:09:44.430Z,24.76
2023-06-09T12:12:49.253Z,25.58
2023-06-09T12:15:55.214Z,25.51
2023-06-09T12:18:58.478Z,25.69
2023-06-09T12:22:04.076Z,26.46
2023-06-09T12:25:20.728Z,26.88
2023-06-09T12:28:27.467Z,27.03
2023-06-09T12:31:32.150Z,27.09
2023-06-09T12:34:35.806Z,26.01
2023-06-09T12:37:39.333Z,26.09
2023-06-09T12:41:06.484Z,25.99
2023-06-09T12:44:10.330Z,25.49
2023-06-09T12:47:18.200Z,25.13
2023-06-09T12:50:21.360Z,24.60
2023-06-09T12:53:24.738Z,24.26
2023-06-09T12:56:28.507Z,24.22
2023-06-09T12:59:31.692Z,24.08
2023-06-09T13:02:36.877Z,23.79
2023-06-09T13:05:40.203Z,23.41
2023-06-09T13:08:43.417Z,23.17
2023-06-09T13:11:46.625Z,22.96
2023-06-09T13:14:49.851Z,23.17
2023-06-09T13:17:55.630Z,23.17
2023-06-09T13:20:58.902Z,23.43
2023-06-09T13:24:02.102Z,23.75
2023-06-09T13:27:06.139Z,23.67
2023-06-09T13:30:12.108Z,23.67
2023-06-09T13:33:17.973Z,23.54
2023-06-09T13:36:21.356Z,23.74
2023-06-09T13:39:24.570Z,23.56
2023-06-09T13:42:27.819Z,23.71
2023-06-09T13:45:31.190Z,23.82
2023-06-09T13:48:35.870Z,23.85
2023-06-09T13:51:42.427Z,24.05
2023-06-09T13:54:45.659Z,23.92
2023-06-09T13:57:48.839Z,23.87
2023-06-09T14:00:52.048Z,23.88
2023-06-09T14:03:56.838Z,24.17
2023-06-09T14:07:00.923Z,24.13
2023-06-09T14:10:06.770Z,24.33
2023-06-09T14:13:12.246Z,24.23
2023-06-09T14:16:15.906Z,24.10
2023-06-09T14:19:20.734Z,23.81
2023-06-09T14:22:24.670Z,23.67
2023-06-09T14:25:28.166Z,23.61
2023-06-09T14:28:31.498Z,23.30
2023-06-09T14:31:34.728Z,23.32
2023-06-09T14:34:39.403Z,23.21
2023-06-09T14:37:42.559Z,23.53
2023-06-09T14:40:45.768Z,23.40
2023-06-09T14:43:48.948Z,23.24
2023-06-09T14:46:52.308Z,23.18
2023-06-09T14:49:56.812Z,23.13
2023-06-09T14:53:00.704Z,23.09
2023-06-09T14:56:04.179Z,23.03
2023-06-09T14:59:10.658Z,23.37
2023-06-09T15:02:13.888Z,22.87
2023-06-09T15:05:21.890Z,22.68
2023-06-09T15:08:25.087Z,22.96
2023-06-09T15:11:29.288Z,23.04
2023-06-09T15:14:34.115Z,23.14
2023-06-09T15:17:38.550Z,23.18
2023-06-09T15:20:44.285Z,22.76
2023-06-09T15:23:47.554Z,22.92
2023-06-09T15:26:51.089Z,23.03
2023-06-09T15:29:54.824Z,23.04
2023-06-09T15:34:23.470Z,22.89
2023-06-09T15:37:26.696Z,22.81
2023-06-09T15:40:30.912Z,22.82
2023-06-09T15:43:37.965Z,22.56
2023-06-09T15:46:41.354Z,22.76
2023-06-09T15:49:45.828Z,22.76
2023-06-09T15:52:48.926Z,22.71
2023-06-09T15:55:53.284Z,22.90
2023-06-09T15:58:56.462Z,22.74
2023-06-09T16:01:59.637Z,22.41
2023-06-09T16:05:04.299Z,22.28
2023-06-09T16:08:09.652Z,22.32
2023-06-09T16:11:12.847Z,22.45
2023-06-09T16:14:16.361Z,22.38
2023-06-09T16:17:19.634Z,22.35
2023-06-09T16:20:24.457Z,22.40
2023-06-09T16:23:27.741Z,22.30
2023-06-09T16:26:30.989Z,22.29
2023-06-09T16:29:34.328Z,22.16
2023-06-09T16:32:38.254Z,22.21
2023-06-09T16:35:43.697Z,22.25
2023-06-09T16:38:47.127Z,22.30
2023-06-09T16:41:50.343Z,22.40
2023-06-09T16:44:54.284Z,22.52
2023-06-09T16:47:59.117Z,22.36
2023-06-09T16:51:04.550Z,22.39
2023-06-09T16:54:08.582Z,22.75
2023-06-09T16:57:11.913Z,22.95
2023-06-09T17:00:17.765Z,23.34
2023-06-09T17:03:21.289Z,23.35
2023-06-09T17:06:26.704Z,23.43
2023-06-09T17:09:30.278Z,23.47
2023-06-09T17:12:34.118Z,23.58
2023-06-09T17:15:37.930Z,23.66
2023-06-09T17:18:41.124Z,23.81
2023-06-09T17:21:45.808Z,23.78
2023-06-09T17:24:49.192Z,23.49
2023-06-09T17:27:52.753Z,23.80
2023-06-09T17:30:56.858Z,23.64
2023-06-09T17:34:00.153Z,23.56
2023-06-09T17:37:05.066Z,23.09
2023-06-09T17:40:10.984Z,23.27
2023-06-09T17:43:14.195Z,23.35
2023-06-09T17:46:17.455Z,23.17
2023-06-09T17:49:20.781Z,23.40
2023-06-09T17:52:25.396Z,23.59
2023-06-09T17:55:28.521Z,23.87
2023-06-09T17:58:32.018Z,23.69
2023-06-09T18:01:36.323Z,23.51
2023-06-09T18:04:39.725Z,23.78
2023-06-09T18:07:45.890Z,23.64
2023-06-09T18:10:49.055Z,23.71
2023-06-09T18:13:52.282Z,23.75
2023-06-09T18:16:55.955Z,23.44
2023-06-09T18:19:59.299Z,23.63
2023-06-09T18:23:03.830Z,23.39
2023-06-09T18:26:07.892Z,23.59
2023-06-09T18:29:13.208Z,23.54
2023-06-09T18:32:16.398Z,23.40
2023-06-09T18:35:19.906Z,23.42
2023-06-09T18:38:26.944Z,23.43
2023-06-09T18:41:31.435Z,23.44
2023-06-09T18:44:34.696Z,23.15
2023-06-09T18:47:38.236Z,23.05
2023-06-09T18:50:41.513Z,22.95
2023-06-09T18:53:46.163Z,22.93
2023-06-09T18:56:49.546Z,22.96
2023-06-09T18:59:52.941Z,22.85
2023-06-09T19:02:56.252Z,22.69
2023-06-09T19:05:59.542Z,22.40
2023-06-09T19:09:04.412Z,22.28
2023-06-09T19:12:11.480Z,22.30
2023-06-09T19:15:15.145Z,22.14
2023-06-09T19:18:18.533Z,22.02
2023-06-09T19:21:21.719Z,21.97
2023-06-09T19:24:26.209Z,21.96
2023-06-09T19:27:29.501Z,21.80
2023-06-09T19:30:32.928Z,21.76
2023-06-09T19:33:39.653Z,21.65
2023-06-09T19:36:42.921Z,21.48
2023-06-09T19:39:47.473Z,21.64
2023-06-09T19:42:51.437Z,21.39
2023-06-09T19:45:54.620Z,21.23
2023-06-09T19:49:00.730Z,21.32
2023-06-09T19:52:04.145Z,21.25
2023-06-09T19:55:09.876Z,20.91
2023-06-09T19:58:13.283Z,21.03
2023-06-09T20:01:16.771Z,20.90
2023-06-09T20:04:20.391Z,20.78
2023-06-09T20:07:23.695Z,20.48
2023-06-09T20:10:29.368Z,20.28
2023-06-09T20:13:32.571Z,19.75
2023-06-09T20:16:37.753Z,19.35
2023-06-09T20:19:41.320Z,19.13
2023-06-09T20:22:44.509Z,18.92
2023-06-09T20:25:49.544Z,18.79
2023-06-09T20:28:52.756Z,18.52
2023-06-09T20:31:55.981Z,18.44
2023-06-09T20:34:59.293Z,18.32
2023-06-09T20:38:03.046Z,18.28
2023-06-09T20:41:07.585Z,18.19
2023-06-09T20:44:13.502Z,18.07
2023-06-09T20:47:19.553Z,18.02
2023-06-09T20:50:24.832Z,17.86
2023-06-09T20:53:28.412Z,17.84
2023-06-09T20:56:33.105Z,17.71
2023-06-09T20:59:36.512Z,17.65
2023-06-09T21:02:39.673Z,17.54
2023-06-09T21:05:42.875Z,17.44
2023-06-09T21:08:46.281Z,17.32
2023-06-09T21:11:50.879Z,17.35
2023-06-09T21:14:54.066Z,17.36
2023-06-09T21:17:57.288Z,17.26
2023-06-09T21:21:00.866Z,17.36
2023-06-09T21:24:04.334Z,17.27
2023-06-09T21:27:09.014Z,17.13
2023-06-09T21:34:22.849Z,16.93
2023-06-09T21:37:26.036Z,16.90
2023-06-09T21:40:29.239Z,16.78
2023-06-09T21:43:32.574Z,16.70
2023-06-09T21:46:35.872Z,16.63
2023-06-09T21:49:40.895Z,16.56
2023-06-09T21:52:44.121Z,16.45
2023-06-09T21:55:47.408Z,16.45
2023-06-09T21:58:50.625Z,16.30
2023-06-09T22:01:53.948Z,16.30
2023-06-09T22:04:59.018Z,16.29
2023-06-09T22:08:02.278Z,16.11
2023-06-09T22:11:05.603Z,16.29
2023-06-09T22:14:10.785Z,16.03
2023-06-09T22:17:15.546Z,15.97
2023-06-09T22:20:22.147Z,16.06
2023-06-09T22:23:25.340Z,15.96
2023-06-09T22:26:28.571Z,15.81
2023-06-09T22:29:31.835Z,15.73
2023-06-09T22:32:35.051Z,15.78
2023-06-09T22:35:39.946Z,15.68
2023-06-09T22:38:43.084Z,15.67
2023-06-09T22:41:46.738Z,15.65
2023-06-09T22:44:49.904Z,15.45
2023-06-09T22:47:53.218Z,15.45
2023-06-09T22:50:58.263Z,15.40
2023-06-09T22:54:02.311Z,15.41
2023-06-09T22:57:06.903Z,15.25
2023-06-09T23:00:12.535Z,15.30
2023-06-09T23:03:15.773Z,15.08
2023-06-09T23:06:21.417Z,15.16
2023-06-09T23:09:24.901Z,15.12
2023-06-09T23:12:28.265Z,15.17
2023-06-09T23:15:33.084Z,15.01
2023-06-09T23:18:36.358Z,14.95
2023-06-09T23:21:41.391Z,15.06
2023-06-09T23:24:46.024Z,15.00
2023-06-09T23:27:49.354Z,14.97
2023-06-09T23:30:53.079Z,14.86
2023-06-09T23:33:56.382Z,14.84
2023-06-09T23:37:03.843Z,14.82
2023-06-09T23:40:10.042Z,14.81
2023-06-09T23:43:13.587Z,14.92
2023-06-09T23:46:16.944Z,14.87
2023-06-09T23:49:20.097Z,14.69
2023-06-09T23:52:24.810Z,14.60
2023-06-09T23:55:27.927Z,14.85
2023-06-09T23:58:31.075Z,14.52
