createdAt,value
2019-03-21T00:00:49.642Z,76.31
2019-03-21T00:03:30.319Z,76.33
2019-03-21T00:06:29.977Z,75.65
2019-03-21T00:09:36.351Z,75.62
2019-03-21T00:12:10.885Z,74.92
2019-03-21T00:15:06.597Z,75.23
2019-03-21T00:18:28.973Z,75.29
2019-03-21T00:21:05.388Z,74.49
2019-03-21T00:23:48.588Z,74.82
2019-03-21T00:26:40.854Z,74.65
2019-03-21T00:29:11.372Z,75.14
2019-03-21T00:31:40.568Z,74.68
2019-03-21T00:34:17.489Z,74.58
2019-03-21T00:36:46.429Z,75.19
2019-03-21T00:39:32.397Z,75.09
2019-03-21T00:41:55.831Z,74.62
2019-03-21T00:44:25.017Z,74.25
2019-03-21T00:47:10.650Z,72.97
2019-03-21T00:49:41.885Z,72.87
2019-03-21T00:52:12.137Z,73.85
2019-03-21T00:54:47.008Z,73.52
2019-03-21T00:57:16.719Z,73.08
2019-03-21T00:59:56.143Z,73.21
2019-03-21T01:02:24.563Z,72.46
2019-03-21T01:04:53.079Z,72.61
2019-03-21T01:07:30.830Z,72.46
2019-03-21T01:10:10.984Z,72.21
2019-03-21T01:12:47.784Z,72.03
2019-03-21T01:15:21.792Z,72.03
2019-03-21T01:17:54.931Z,71.94
2019-03-21T01:20:34.969Z,71.74
2019-03-21T01:23:07.314Z,71.47
2019-03-21T01:25:42.440Z,71.26
2019-03-21T01:28:11.122Z,71.29
2019-03-21T01:30:43.969Z,71.18
2019-03-21T01:33:28.344Z,71.27
2019-03-21T01:35:58.579Z,71.18
2019-03-21T01:38:29.909Z,71.04
2019-03-21T01:41:18.649Z,70.78
2019-03-21T01:43:51.714Z,70.97
2019-03-21T01:46:24.912Z,70.77
2019-03-21T01:49:09.593Z,70.81
2019-03-21T01:51:42.198Z,71.22
2019-03-21T01:54:22.366Z,70.92
2019-03-21T01:56:52.643Z,70.55
2019-03-21T02:00:19.603Z,70.71
2019-03-21T02:03:33.316Z,70.85
2019-03-21T02:07:08.455Z,70.85
2019-03-21T02:13:41.885Z,70.37
2019-03-21T02:16:48.090Z,70.76
2019-03-21T02:19:21.844Z,70.51
2019-03-21T02:21:50.184Z,70.47
2019-03-21T02:24:18.683Z,70.28
2019-03-21T02:26:52.321Z,70.74
2019-03-21T02:29:28.430Z,70.96
2019-03-21T02:32:06.020Z,70.19
2019-03-21T02:34:34.690Z,70.07
2019-03-21T02:37:03.078Z,70.09
2019-03-21T02:39:33.594Z,69.89
2019-03-21T02:42:05.070Z,70.36
2019-03-21T02:44:36.411Z,70.00
2019-03-21T02:47:04.725Z,70.16
2019-03-21T02:49:32.826Z,70.69
2019-03-21T02:52:01.114Z,70.52
2019-03-21T02:54:29.239Z,70.86
2019-03-21T02:56:57.489Z,70.60
2019-03-21T02:59:25.694Z,70.80
2019-03-21T03:01:53.833Z,70.75
2019-03-21T03:04:21.982Z,71.03
2019-03-21T03:06:50.279Z,70.93
2019-03-21T03:09:18.370Z,71.04
2019-03-21T03:11:46.593Z,70.98
2019-03-21T03:14:14.881Z,70.76
2019-03-21T03:16:43.138Z,70.74
2019-03-21T03:19:11.269Z,71.00
2019-03-21T03:21:39.244Z,70.98
2019-03-21T03:24:08.013Z,71.48
2019-03-21T03:26:36.019Z,71.53
2019-03-21T03:29:03.944Z,70.88
2019-03-21T03:31:32.150Z,70.64
2019-03-21T03:34:00.117Z,70.56
2019-03-21T03:36:28.655Z,71.05
2019-03-21T03:38:56.679Z,70.63
2019-03-21T03:41:24.626Z,70.60
2019-03-21T03:43:52.738Z,70.48
2019-03-21T03:46:20.680Z,70.81
2019-03-21T03:48:48.700Z,70.69
2019-03-21T03:51:16.669Z,70.78
2019-03-21T03:53:44.788Z,70.89
2019-03-21T03:56:12.936Z,70.67
2019-03-21T03:58:42.449Z,70.52
2019-03-21T04:01:10.396Z,70.56
2019-03-21T04:03:38.505Z,70.69
2019-03-21T04:06:06.531Z,70.41
2019-03-21T04:08:34.541Z,70.33
2019-03-21T04:11:02.591Z,70.22
2019-03-21T04:13:30.645Z,70.84
2019-03-21T04:15:58.694Z,70.62
2019-03-21T04:18:27.749Z,70.13
2019-03-21T04:20:56.513Z,70.39
2019-03-21T04:23:24.509Z,70.37
2019-03-21T04:25:55.877Z,70.50
2019-03-21T04:28:23.864Z,70.71
2019-03-21T04:30:51.803Z,70.60
2019-03-21T04:33:22.472Z,70.71
2019-03-21T04:35:49.624Z,70.78
2019-03-21T04:38:17.624Z,70.91
2019-03-21T04:40:45.589Z,71.18
2019-03-21T04:43:13.659Z,71.26
2019-03-21T04:45:42.140Z,71.55
2019-03-21T04:48:10.664Z,71.83
2019-03-21T04:50:39.864Z,71.71
2019-03-21T04:53:11.145Z,71.66
2019-03-21T04:55:39.139Z,71.73
2019-03-21T04:58:07.219Z,71.81
2019-03-21T05:00:35.739Z,71.79
2019-03-21T05:03:04.794Z,71.91
2019-03-21T05:05:32.865Z,72.19
2019-03-21T05:08:02.550Z,72.11
2019-03-21T05:10:30.464Z,71.99
2019-03-21T05:12:59.019Z,71.91
2019-03-21T05:15:29.189Z,72.15
2019-03-21T05:17:59.879Z,71.90
2019-03-21T05:20:29.861Z,71.66
2019-03-21T05:22:58.158Z,72.00
2019-03-21T05:25:26.319Z,72.64
2019-03-21T05:27:54.323Z,72.84
2019-03-21T05:30:26.129Z,72.80
2019-03-21T05:32:54.099Z,72.59
2019-03-21T05:35:22.105Z,72.81
2019-03-21T05:37:50.120Z,73.26
2019-03-21T05:40:18.080Z,73.02
2019-03-21T05:42:50.144Z,72.89
2019-03-21T05:45:18.214Z,72.79
2019-03-21T05:47:46.200Z,72.49
2019-03-21T05:50:15.153Z,72.72
2019-03-21T05:52:43.224Z,72.75
2019-03-21T05:58:30.794Z,72.73
2019-03-21T06:01:01.590Z,72.95
2019-03-21T06:03:33.993Z,73.00
2019-03-21T06:06:18.560Z,73.30
2019-03-21T06:08:46.794Z,73.30
2019-03-21T06:11:47.015Z,73.47
2019-03-21T06:14:26.873Z,73.04
2019-03-21T06:16:59.713Z,73.25
2019-03-21T06:19:56.217Z,73.17
2019-03-21T06:23:22.553Z,73.36
2019-03-21T06:26:39.374Z,73.66
2019-03-21T06:37:13.163Z,73.20
2019-03-21T06:40:10.347Z,73.07
2019-03-21T06:43:12.014Z,72.60
2019-03-21T06:45:58.059Z,72.68
2019-03-21T06:48:29.178Z,72.42
2019-03-21T06:52:09.784Z,71.70
2019-03-21T07:05:19.094Z,72.11
2019-03-21T07:11:21.257Z,72.04
2019-03-21T07:13:38.507Z,71.48
2019-03-21T07:16:09.284Z,71.40
2019-03-21T07:19:23.938Z,71.54
2019-03-21T07:22:43.171Z,71.60
2019-03-21T07:25:26.279Z,70.20
2019-03-21T07:28:55.297Z,69.49
2019-03-21T07:31:23.425Z,68.46
2019-03-21T07:33:51.421Z,68.01
2019-03-21T07:36:19.395Z,67.79
2019-03-21T07:39:23.758Z,67.57
2019-03-21T07:43:04.995Z,67.58
2019-03-21T07:45:32.994Z,66.99
2019-03-21T07:48:00.930Z,66.80
2019-03-21T07:50:49.660Z,66.39
2019-03-21T07:53:42.056Z,65.23
2019-03-21T08:00:31.974Z,61.91
2019-03-21T08:03:00.227Z,60.10
2019-03-21T08:05:39.720Z,58.16
2019-03-21T08:08:00.583Z,57.95
2019-03-21T08:10:28.720Z,56.26
2019-03-21T08:12:56.705Z,56.25
2019-03-21T08:15:26.135Z,54.77
2019-03-21T08:17:54.249Z,54.00
2019-03-21T08:21:03.585Z,52.99
2019-03-21T08:27:16.304Z,52.75
2019-03-21T08:29:44.830Z,51.15
2019-03-21T08:32:18.103Z,51.92
2019-03-21T08:34:58.844Z,52.84
2019-03-21T08:37:27.154Z,53.01
2019-03-21T08:39:55.275Z,52.84
2019-03-21T08:42:23.279Z,51.98
2019-03-21T08:44:51.555Z,53.40
2019-03-21T08:55:25.453Z,51.95
2019-03-21T09:15:43.873Z,53.68
2019-03-21T09:18:14.309Z,55.66
2019-03-21T09:24:24.586Z,56.39
2019-03-21T09:27:14.403Z,56.47
2019-03-21T09:37:58.238Z,57.36
2019-03-21T09:41:50.943Z,58.10
2019-03-21T09:52:47.477Z,56.40
2019-03-21T09:58:37.409Z,56.12
2019-03-21T10:01:23.903Z,56.65
2019-03-21T10:03:52.059Z,56.00
2019-03-21T10:06:32.631Z,56.88
2019-03-21T10:20:14.488Z,56.69
2019-03-21T10:32:21.618Z,57.27
2019-03-21T10:35:24.660Z,58.31
2019-03-21T10:39:11.018Z,60.10
2019-03-21T10:53:38.580Z,58.48
2019-03-21T10:56:52.503Z,57.50
2019-03-21T11:07:33.815Z,58.47
2019-03-21T11:10:05.299Z,58.88
2019-03-21T11:21:04.110Z,54.33
2019-03-21T11:42:02.607Z,55.68
2019-03-21T11:44:30.577Z,55.50
2019-03-21T11:47:01.357Z,55.11
2019-03-21T11:49:31.947Z,54.70
2019-03-21T11:52:05.077Z,54.83
2019-03-21T11:54:35.889Z,54.54
2019-03-21T11:57:04.235Z,55.13
2019-03-21T11:59:51.864Z,55.06
2019-03-21T12:02:26.756Z,55.23
2019-03-21T12:04:47.436Z,55.13
2019-03-21T12:07:18.599Z,56.09
2019-03-21T12:09:46.735Z,56.08
2019-03-21T12:12:15.018Z,55.45
2019-03-21T12:14:45.777Z,54.76
2019-03-21T12:17:14.195Z,55.34
2019-03-21T12:19:42.344Z,56.30
2019-03-21T12:22:10.434Z,54.66
2019-03-21T12:24:38.635Z,54.41
2019-03-21T12:27:06.775Z,54.37
2019-03-21T12:29:45.776Z,54.23
2019-03-21T12:35:50.997Z,54.05
2019-03-21T12:38:24.214Z,54.31
2019-03-21T12:41:17.075Z,54.22
2019-03-21T12:44:14.174Z,54.43
2019-03-21T12:47:02.293Z,53.57
2019-03-21T12:49:30.813Z,54.51
2019-03-21T12:52:01.572Z,54.67
2019-03-21T12:54:29.635Z,54.16
2019-03-21T12:56:57.892Z,54.72
2019-03-21T12:59:26.241Z,54.09
2019-03-21T13:01:55.212Z,53.42
2019-03-21T13:04:25.912Z,54.12
2019-03-21T13:06:58.714Z,52.60
2019-03-21T13:09:32.770Z,53.55
2019-03-21T13:12:03.672Z,53.79
2019-03-21T13:14:35.846Z,53.47
2019-03-21T13:17:09.252Z,53.76
2019-03-21T13:19:38.812Z,53.96
2019-03-21T13:22:09.689Z,54.41
2019-03-21T13:25:20.602Z,54.37
2019-03-21T13:28:01.712Z,53.76
2019-03-21T13:30:36.194Z,53.30
2019-03-21T13:33:27.706Z,53.99
2019-03-21T13:36:15.031Z,53.97
2019-03-21T13:38:43.351Z,53.61
2019-03-21T13:41:11.392Z,54.07
2019-03-21T13:43:39.472Z,54.51
2019-03-21T13:46:07.525Z,54.54
2019-03-21T13:48:35.687Z,54.30
2019-03-21T13:51:03.872Z,54.49
2019-03-21T13:53:35.597Z,54.43
2019-03-21T14:03:30.431Z,54.16
2019-03-21T14:06:04.856Z,53.62
2019-03-21T14:08:58.990Z,53.47
2019-03-21T14:11:47.931Z,54.37
2019-03-21T14:14:16.213Z,54.14
2019-03-21T14:16:44.232Z,54.19
2019-03-21T14:19:12.391Z,54.13
2019-03-21T14:43:24.611Z,55.46
2019-03-21T14:45:52.752Z,55.46
2019-03-21T14:48:20.913Z,55.81
2019-03-21T14:50:49.372Z,55.42
2019-03-21T14:53:28.824Z,55.86
2019-03-21T14:55:51.373Z,55.94
2019-03-21T14:58:21.314Z,55.75
2019-03-21T15:00:49.661Z,56.08
2019-03-21T15:03:28.513Z,55.96
2019-03-21T15:05:58.175Z,55.92
2019-03-21T15:08:26.515Z,55.85
2019-03-21T15:10:54.654Z,56.44
2019-03-21T15:13:31.411Z,56.76
2019-03-21T15:16:10.972Z,56.57
2019-03-21T15:19:20.990Z,56.99
2019-03-21T15:22:07.026Z,56.86
2019-03-21T15:28:22.651Z,57.04
2019-03-21T15:32:53.452Z,56.65
2019-03-21T15:35:07.390Z,57.17
2019-03-21T15:38:02.607Z,57.52
2019-03-21T15:40:32.333Z,57.47
2019-03-21T15:43:02.352Z,57.95
2019-03-21T15:45:30.732Z,57.52
2019-03-21T15:47:58.828Z,57.58
2019-03-21T15:50:39.095Z,57.11
2019-03-21T15:53:32.593Z,57.81
2019-03-21T15:56:04.583Z,57.38
2019-03-21T15:58:33.093Z,56.78
2019-03-21T16:01:38.892Z,57.06
2019-03-21T16:05:15.645Z,56.62
2019-03-21T16:15:07.595Z,56.81
2019-03-21T16:21:37.953Z,57.46
2019-03-21T16:28:45.903Z,56.69
2019-03-21T16:45:45.008Z,59.66
2019-03-21T16:59:24.012Z,59.54
2019-03-21T17:01:52.221Z,60.14
2019-03-21T17:04:20.508Z,60.34
2019-03-21T17:06:48.683Z,60.74
2019-03-21T17:17:05.305Z,61.66
2019-03-21T17:37:49.063Z,64.16
2019-03-21T17:40:18.635Z,64.72
2019-03-21T17:43:34.861Z,64.70
2019-03-21T17:46:54.239Z,64.93
2019-03-21T17:49:48.460Z,65.42
2019-03-21T17:52:23.035Z,65.44
2019-03-21T17:54:54.405Z,65.43
2019-03-21T17:59:20.247Z,65.68
2019-03-21T18:01:18.663Z,66.64
2019-03-21T18:07:08.561Z,68.22
2019-03-21T18:17:32.025Z,68.07
2019-03-21T18:20:56.533Z,69.04
2019-03-21T18:23:26.746Z,69.52
2019-03-21T18:25:55.163Z,69.62
2019-03-21T18:28:45.532Z,70.25
2019-03-21T18:31:19.195Z,70.81
2019-03-21T18:33:52.360Z,70.80
2019-03-21T18:36:36.825Z,70.55
2019-03-21T18:41:33.475Z,70.88
2019-03-21T18:46:45.368Z,72.04
2019-03-21T18:50:09.234Z,72.73
2019-03-21T18:52:41.042Z,73.31
2019-03-21T18:55:20.791Z,74.32
2019-03-21T18:58:17.492Z,74.55
2019-03-21T19:01:06.187Z,74.46
2019-03-21T19:04:05.016Z,75.42
2019-03-21T19:06:51.790Z,75.37
2019-03-21T19:09:44.134Z,75.51
2019-03-21T19:12:12.989Z,75.80
2019-03-21T19:14:41.553Z,76.34
2019-03-21T19:17:20.631Z,76.32
2019-03-21T19:19:49.432Z,76.46
2019-03-21T19:22:26.776Z,76.79
2019-03-21T19:25:17.486Z,76.65
2019-03-21T19:27:36.975Z,76.65
2019-03-21T19:30:22.350Z,77.03
2019-03-21T19:32:51.082Z,77.15
2019-03-21T19:35:23.289Z,77.59
2019-03-21T19:37:51.852Z,77.54
2019-03-21T19:41:10.860Z,77.73
2019-03-21T19:43:39.950Z,77.76
2019-03-21T19:46:08.442Z,78.09
2019-03-21T19:48:49.847Z,77.93
2019-03-21T19:51:09.971Z,78.04
2019-03-21T19:53:42.031Z,77.66
2019-03-21T19:56:11.722Z,78.31
2019-03-21T19:58:43.385Z,78.38
2019-03-21T20:01:12.500Z,78.94
2019-03-21T20:03:41.822Z,79.00
2019-03-21T20:06:11.055Z,78.99
2019-03-21T20:08:41.440Z,79.65
2019-03-21T20:11:17.547Z,79.85
2019-03-21T20:13:54.020Z,80.13
2019-03-21T20:16:41.094Z,80.34
2019-03-21T20:19:21.891Z,79.62
2019-03-21T20:22:07.191Z,79.66
2019-03-21T20:24:58.099Z,80.06
2019-03-21T20:28:07.480Z,80.67
2019-03-21T20:31:14.100Z,80.57
2019-03-21T20:34:20.585Z,80.30
2019-03-21T20:37:28.219Z,80.39
2019-03-21T20:41:06.477Z,80.47
2019-03-21T20:43:06.677Z,81.04
2019-03-21T20:45:37.188Z,80.95
2019-03-21T20:48:05.991Z,80.77
2019-03-21T20:50:34.351Z,81.45
2019-03-21T20:53:03.086Z,81.49
2019-03-21T20:55:31.767Z,81.36
2019-03-21T20:58:00.311Z,81.30
2019-03-21T21:00:29.181Z,80.94
2019-03-21T21:02:57.591Z,81.30
2019-03-21T21:05:44.895Z,81.35
2019-03-21T21:08:13.690Z,81.40
2019-03-21T21:10:42.109Z,81.84
2019-03-21T21:13:13.336Z,82.32
2019-03-21T21:15:59.050Z,82.05
2019-03-21T21:18:27.941Z,82.48
2019-03-21T21:21:21.446Z,82.73
2019-03-21T21:23:52.566Z,83.26
2019-03-21T21:26:42.801Z,83.01
2019-03-21T21:29:12.563Z,82.85
2019-03-21T21:31:46.174Z,81.51
2019-03-21T21:37:55.931Z,81.72
2019-03-21T21:41:23.725Z,82.75
2019-03-21T21:43:51.852Z,82.84
2019-03-21T21:46:20.216Z,83.96
2019-03-21T21:48:57.546Z,84.44
2019-03-21T21:51:25.626Z,83.64
2019-03-21T21:53:53.816Z,83.27
2019-03-21T21:56:21.906Z,83.61
2019-03-21T21:58:50.907Z,83.76
2019-03-21T22:01:18.901Z,83.20
2019-03-21T22:03:46.881Z,83.10
2019-03-21T22:06:17.926Z,83.05
2019-03-21T22:08:45.844Z,83.25
2019-03-21T22:11:13.856Z,83.04
2019-03-21T22:13:43.636Z,83.31
2019-03-21T22:16:11.631Z,83.49
2019-03-21T22:18:39.571Z,83.35
2019-03-21T22:21:07.566Z,82.97
2019-03-21T22:23:36.532Z,83.11
2019-03-21T22:46:23.299Z,85.00
2019-03-21T22:49:59.508Z,84.34
2019-03-21T22:51:45.200Z,84.31
2019-03-21T22:54:35.319Z,84.34
2019-03-21T22:57:06.645Z,84.34
2019-03-21T22:59:36.676Z,84.76
2019-03-21T23:17:01.343Z,86.24
2019-03-21T23:20:01.255Z,86.33
2019-03-21T23:26:20.181Z,85.75
2019-03-21T23:43:04.700Z,88.09
2019-03-21T23:45:46.190Z,87.31
2019-03-21T23:49:39.391Z,86.66
2019-03-21T23:57:14.140Z,85.59
