createdAt,value
2022-08-05T00:01:27.767Z,6.60
2022-08-05T00:04:17.796Z,6.10
2022-08-05T00:07:27.102Z,6.93
2022-08-05T00:10:15.097Z,6.70
2022-08-05T00:13:05.180Z,6.43
2022-08-05T00:15:56.021Z,6.50
2022-08-05T00:18:48.856Z,6.65
2022-08-05T00:21:37.429Z,6.53
2022-08-05T00:24:30.709Z,6.53
2022-08-05T00:27:19.929Z,6.70
2022-08-05T00:30:18.541Z,6.50
2022-08-05T00:34:54.292Z,7.18
2022-08-05T00:37:11.705Z,6.28
2022-08-05T00:39:41.353Z,6.97
2022-08-05T00:42:34.493Z,6.78
2022-08-05T00:45:28.065Z,6.63
2022-08-05T00:48:31.490Z,6.85
2022-08-05T00:51:50.775Z,6.55
2022-08-05T00:54:30.583Z,7.28
2022-08-05T00:57:21.263Z,6.93
2022-08-05T01:00:11.778Z,6.75
2022-08-05T01:03:03.344Z,5.80
2022-08-05T01:05:56.824Z,6.38
2022-08-05T01:08:47.437Z,6.32
2022-08-05T01:11:39.191Z,6.85
2022-08-05T01:14:32.736Z,6.60
2022-08-05T01:17:29.108Z,7.05
2022-08-05T01:20:30.794Z,6.38
2022-08-05T01:23:36.809Z,6.63
2022-08-05T01:26:41.367Z,6.18
2022-08-05T01:29:37.587Z,6.70
2022-08-05T01:32:29.991Z,6.32
2022-08-05T01:35:51.832Z,6.35
2022-08-05T01:38:35.867Z,6.80
2022-08-05T01:41:25.854Z,6.40
2022-08-05T01:44:15.516Z,6.78
2022-08-05T01:47:06.865Z,6.50
2022-08-05T01:50:02.767Z,6.75
2022-08-05T01:52:54.127Z,7.55
2022-08-05T01:55:44.955Z,7.40
2022-08-05T01:58:40.782Z,7.40
2022-08-05T02:01:39.796Z,7.40
2022-08-05T02:04:35.112Z,7.32
2022-08-05T02:07:25.796Z,7.40
2022-08-05T02:10:19.146Z,7.38
2022-08-05T02:13:20.068Z,7.25
2022-08-05T02:16:22.216Z,7.50
2022-08-05T02:19:19.963Z,7.72
2022-08-05T02:22:26.710Z,7.25
2022-08-05T02:25:19.779Z,7.28
2022-08-05T02:28:13.373Z,7.20
2022-08-05T02:31:07.607Z,6.40
2022-08-05T02:34:00.006Z,7.30
2022-08-05T02:36:52.731Z,7.45
2022-08-05T02:39:47.654Z,6.57
2022-08-05T02:42:40.615Z,7.15
2022-08-05T02:45:52.764Z,7.05
2022-08-05T02:48:43.458Z,7.18
2022-08-05T02:52:04.496Z,6.88
2022-08-05T02:54:51.206Z,7.00
2022-08-05T02:58:10.885Z,7.22
2022-08-05T03:00:51.203Z,7.28
2022-08-05T03:04:02.582Z,7.15
2022-08-05T03:06:54.187Z,7.55
2022-08-05T03:09:51.589Z,7.50
2022-08-05T03:12:41.349Z,7.03
2022-08-05T03:15:31.541Z,6.90
2022-08-05T03:18:24.696Z,7.53
2022-08-05T03:21:18.730Z,7.72
2022-08-05T03:24:10.104Z,7.32
2022-08-05T03:27:03.423Z,7.25
2022-08-05T03:30:08.276Z,6.88
2022-08-05T03:32:57.695Z,7.30
2022-08-05T03:35:47.552Z,7.50
2022-08-05T03:38:41.356Z,7.60
2022-08-05T03:41:33.290Z,7.57
2022-08-05T03:44:35.235Z,7.43
2022-08-05T03:47:24.197Z,7.30
2022-08-05T03:50:13.207Z,7.30
2022-08-05T03:55:53.701Z,7.13
2022-08-05T03:56:30.699Z,7.00
2022-08-05T03:59:29.219Z,6.88
2022-08-05T04:02:52.212Z,6.57
2022-08-05T04:05:47.617Z,7.10
2022-08-05T04:08:37.422Z,7.05
2022-08-05T04:11:47.342Z,6.70
2022-08-05T04:14:37.144Z,6.90
2022-08-05T04:17:26.174Z,6.80
2022-08-05T04:20:35.884Z,6.63
2022-08-05T04:23:57.376Z,6.72
2022-08-05T04:26:34.977Z,7.25
2022-08-05T04:29:23.500Z,6.95
2022-08-05T04:32:12.005Z,7.32
2022-08-05T04:35:00.780Z,6.85
2022-08-05T04:38:02.181Z,6.90
2022-08-05T04:40:55.117Z,6.93
2022-08-05T04:43:46.688Z,7.63
2022-08-05T04:46:40.845Z,8.05
2022-08-05T04:49:39.065Z,8.05
2022-08-05T04:52:44.406Z,8.48
2022-08-05T04:56:14.923Z,8.57
2022-08-05T04:58:44.163Z,8.88
2022-08-05T05:02:05.564Z,9.02
2022-08-05T05:04:43.842Z,9.27
2022-08-05T05:07:36.870Z,9.60
2022-08-05T05:10:42.136Z,10.77
2022-08-05T05:13:44.639Z,9.70
2022-08-05T05:16:33.286Z,9.48
2022-08-05T05:19:23.415Z,10.35
2022-08-05T05:22:23.672Z,10.45
2022-08-05T05:25:16.692Z,10.18
2022-08-05T05:28:07.615Z,10.52
2022-08-05T05:30:56.246Z,10.25
2022-08-05T05:33:59.354Z,10.23
2022-08-05T05:36:48.704Z,10.63
2022-08-05T05:39:40.012Z,10.98
2022-08-05T05:42:31.863Z,10.75
2022-08-05T05:45:22.867Z,9.90
2022-08-05T05:48:16.120Z,10.10
2022-08-05T05:51:14.917Z,9.20
2022-08-05T05:54:04.563Z,8.57
2022-08-05T05:57:00.179Z,9.60
2022-08-05T05:59:49.292Z,9.15
2022-08-05T06:02:43.022Z,8.80
2022-08-05T06:05:31.932Z,8.60
2022-08-05T06:08:32.312Z,8.95
2022-08-05T06:11:21.632Z,8.13
2022-08-05T06:14:10.157Z,8.30
2022-08-05T06:16:59.682Z,7.78
2022-08-05T06:19:56.533Z,7.47
2022-08-05T06:22:48.138Z,7.25
2022-08-05T06:26:12.835Z,8.07
2022-08-05T06:28:45.325Z,7.22
2022-08-05T06:31:34.836Z,8.25
2022-08-05T06:34:24.344Z,7.65
2022-08-05T06:37:18.506Z,8.02
2022-08-05T06:40:27.960Z,7.63
2022-08-05T06:43:57.507Z,7.65
2022-08-05T06:46:30.703Z,7.40
2022-08-05T06:49:21.345Z,7.70
2022-08-05T06:52:37.972Z,8.13
2022-08-05T06:55:28.883Z,8.18
2022-08-05T06:58:35.050Z,6.72
2022-08-05T07:01:32.083Z,7.57
2022-08-05T07:04:21.384Z,6.93
2022-08-05T07:07:09.906Z,7.10
2022-08-05T07:09:59.842Z,6.60
2022-08-05T07:13:06.230Z,6.50
2022-08-05T07:17:56.390Z,6.47
2022-08-05T07:20:10.648Z,5.88
2022-08-05T07:22:32.195Z,6.30
2022-08-05T07:25:54.757Z,6.15
2022-08-05T07:28:32.003Z,5.78
2022-08-05T07:31:20.658Z,6.20
2022-08-05T07:34:29.282Z,5.05
2022-08-05T07:37:18.113Z,5.18
2022-08-05T07:40:32.330Z,4.97
2022-08-05T07:43:20.718Z,5.75
2022-08-05T07:46:24.783Z,5.22
2022-08-05T07:49:14.557Z,5.07
2022-08-05T07:52:03.145Z,5.20
2022-08-05T07:54:52.125Z,5.38
2022-08-05T07:57:56.299Z,5.22
2022-08-05T08:00:51.827Z,4.82
2022-08-05T08:03:44.622Z,5.00
2022-08-05T08:06:33.744Z,4.72
2022-08-05T08:09:24.388Z,4.57
2022-08-05T08:12:35.182Z,4.50
2022-08-05T08:16:34.489Z,4.70
2022-08-05T08:18:37.494Z,4.72
2022-08-05T08:21:26.392Z,4.80
2022-08-05T08:24:15.610Z,4.90
2022-08-05T08:27:07.050Z,4.70
2022-08-05T08:30:05.700Z,4.55
2022-08-05T08:33:09.252Z,4.60
2022-08-05T08:36:38.897Z,4.97
2022-08-05T08:39:15.761Z,4.63
2022-08-05T08:42:10.602Z,4.40
2022-08-05T08:45:23.025Z,4.85
2022-08-05T08:48:41.693Z,4.60
2022-08-05T08:52:03.741Z,4.88
2022-08-05T08:54:45.041Z,4.88
2022-08-05T08:57:42.259Z,4.80
2022-08-05T09:00:37.887Z,5.03
2022-08-05T09:03:27.086Z,4.60
2022-08-05T09:06:32.534Z,4.72
2022-08-05T09:09:25.274Z,4.50
2022-08-05T09:12:20.581Z,3.90
2022-08-05T09:15:16.011Z,4.57
2022-08-05T09:18:04.672Z,4.50
2022-08-05T09:20:53.629Z,4.22
2022-08-05T09:23:46.704Z,4.28
2022-08-05T09:26:36.719Z,4.55
2022-08-05T09:29:47.532Z,4.20
2022-08-05T09:32:45.740Z,4.30
2022-08-05T09:35:35.518Z,4.05
2022-08-05T09:38:27.343Z,3.95
2022-08-05T09:41:19.685Z,4.00
2022-08-05T09:44:08.557Z,3.85
2022-08-05T09:47:12.626Z,3.70
2022-08-05T09:50:04.694Z,3.78
2022-08-05T09:52:59.930Z,3.70
2022-08-05T09:55:59.131Z,3.60
2022-08-05T09:59:04.100Z,3.60
2022-08-05T10:01:57.711Z,3.38
2022-08-05T10:04:48.362Z,3.60
2022-08-05T10:08:35.056Z,3.70
2022-08-05T10:11:16.172Z,3.40
2022-08-05T10:14:23.462Z,3.53
2022-08-05T10:17:37.601Z,3.22
2022-08-05T10:20:26.677Z,3.33
2022-08-05T10:23:34.223Z,3.60
2022-08-05T10:26:32.773Z,3.30
2022-08-05T10:30:06.093Z,3.50
2022-08-05T10:32:51.579Z,3.53
2022-08-05T10:35:44.354Z,3.50
2022-08-05T10:38:35.535Z,3.25
2022-08-05T10:41:46.874Z,3.35
2022-08-05T10:44:39.123Z,2.88
2022-08-05T10:47:41.137Z,3.10
2022-08-05T10:51:00.031Z,2.92
2022-08-05T10:53:58.175Z,3.20
2022-08-05T10:56:49.354Z,3.47
2022-08-05T11:00:02.260Z,3.08
2022-08-05T11:03:24.676Z,3.17
2022-08-05T11:06:17.842Z,3.13
2022-08-05T11:09:31.960Z,3.30
2022-08-05T11:12:54.208Z,2.75
2022-08-05T11:16:00.453Z,3.30
2022-08-05T11:20:10.047Z,2.83
2022-08-05T11:22:49.848Z,3.08
2022-08-05T11:26:08.594Z,2.92
2022-08-05T11:28:54.101Z,3.00
2022-08-05T11:31:58.503Z,2.95
2022-08-05T11:34:53.953Z,3.30
2022-08-05T11:38:30.567Z,3.10
2022-08-05T11:41:58.231Z,3.35
2022-08-05T11:44:52.810Z,3.08
2022-08-05T11:47:49.974Z,3.47
2022-08-05T11:50:39.756Z,3.42
2022-08-05T11:53:29.113Z,3.53
2022-08-05T11:56:45.158Z,3.20
2022-08-05T11:59:49.507Z,3.28
2022-08-05T12:02:40.131Z,3.30
2022-08-05T12:05:32.230Z,3.00
2022-08-05T12:08:26.077Z,3.22
2022-08-05T12:11:20.494Z,2.97
2022-08-05T12:14:10.266Z,3.33
2022-08-05T12:16:59.506Z,3.25
2022-08-05T12:20:17.688Z,3.47
2022-08-05T12:23:12.666Z,3.50
2022-08-05T12:26:01.829Z,3.70
2022-08-05T12:28:50.506Z,3.45
2022-08-05T12:31:46.246Z,3.58
2022-08-05T12:34:39.698Z,3.80
2022-08-05T12:37:30.136Z,3.75
2022-08-05T12:40:26.720Z,3.47
2022-08-05T12:43:20.618Z,4.45
2022-08-05T12:46:28.114Z,4.20
2022-08-05T12:49:19.093Z,4.22
2022-08-05T12:52:22.852Z,4.30
2022-08-05T12:55:25.630Z,4.35
2022-08-05T12:58:49.607Z,4.82
2022-08-05T13:02:03.140Z,4.75
2022-08-05T13:04:52.568Z,4.57
2022-08-05T13:08:02.413Z,4.53
2022-08-05T13:11:01.213Z,4.60
2022-08-05T13:14:05.024Z,4.72
2022-08-05T13:16:57.868Z,4.88
2022-08-05T13:20:03.500Z,4.65
2022-08-05T13:22:54.296Z,4.70
2022-08-05T13:25:52.664Z,5.00
2022-08-05T13:28:49.838Z,4.55
2022-08-05T13:32:04.100Z,4.90
2022-08-05T13:34:51.582Z,4.60
2022-08-05T13:37:40.072Z,4.28
2022-08-05T13:40:51.929Z,4.38
2022-08-05T13:43:44.561Z,4.13
2022-08-05T13:47:02.511Z,4.88
2022-08-05T13:49:53.782Z,5.13
2022-08-05T13:52:42.256Z,4.90
2022-08-05T13:55:41.458Z,4.95
2022-08-05T13:58:31.377Z,4.80
2022-08-05T14:01:21.286Z,4.75
2022-08-05T14:04:34.945Z,4.90
2022-08-05T14:08:00.994Z,4.72
2022-08-05T14:10:35.570Z,4.68
2022-08-05T14:13:26.095Z,4.80
2022-08-05T14:16:17.023Z,4.78
2022-08-05T14:19:07.647Z,5.30
2022-08-05T14:22:09.636Z,4.82
2022-08-05T14:25:00.788Z,5.03
2022-08-05T14:27:49.639Z,5.00
2022-08-05T14:30:38.211Z,4.90
2022-08-05T14:33:59.408Z,4.50
2022-08-05T14:36:43.758Z,5.07
2022-08-05T14:39:49.429Z,5.43
2022-08-05T14:42:41.246Z,4.97
2022-08-05T14:45:34.010Z,5.50
2022-08-05T14:48:33.278Z,5.03
2022-08-05T14:51:22.918Z,5.45
2022-08-05T14:54:27.411Z,5.30
2022-08-05T14:57:18.850Z,5.53
2022-08-05T15:00:09.863Z,5.50
2022-08-05T15:02:59.089Z,6.00
2022-08-05T15:06:13.165Z,4.82
2022-08-05T15:08:59.753Z,5.28
2022-08-05T15:11:53.708Z,5.30
2022-08-05T15:14:50.345Z,5.55
2022-08-05T15:17:46.985Z,5.40
2022-08-05T15:20:37.224Z,6.03
2022-08-05T15:23:26.309Z,5.60
2022-08-05T15:26:17.465Z,5.72
2022-08-05T15:29:23.321Z,5.50
2022-08-05T15:32:13.240Z,5.25
2022-08-05T15:35:10.702Z,5.32
2022-08-05T15:38:32.324Z,5.22
2022-08-05T15:41:20.469Z,5.85
2022-08-05T15:44:12.882Z,5.72
2022-08-05T15:47:03.835Z,5.72
2022-08-05T15:49:59.192Z,5.80
2022-08-05T15:52:52.724Z,6.25
2022-08-05T15:56:01.789Z,5.95
2022-08-05T15:58:51.862Z,6.22
2022-08-05T16:01:52.376Z,6.10
2022-08-05T16:04:41.943Z,5.68
2022-08-05T16:07:31.930Z,6.32
2022-08-05T16:10:23.154Z,6.28
2022-08-05T16:13:19.377Z,6.47
2022-08-05T16:16:12.865Z,6.15
2022-08-05T16:19:04.512Z,6.40
2022-08-05T16:22:00.066Z,5.82
2022-08-05T16:24:52.752Z,5.80
2022-08-05T16:28:01.040Z,6.40
2022-08-05T16:30:50.456Z,6.10
2022-08-05T16:33:41.765Z,5.97
2022-08-05T16:36:30.665Z,5.68
2022-08-05T16:39:20.785Z,6.40
2022-08-05T16:42:14.140Z,6.57
2022-08-05T16:45:06.059Z,6.20
2022-08-05T16:48:25.241Z,6.28
2022-08-05T16:51:16.092Z,6.07
2022-08-05T16:54:16.139Z,5.95
2022-08-05T16:57:22.040Z,6.20
2022-08-05T17:00:34.569Z,6.00
2022-08-05T17:03:23.813Z,6.38
2022-08-05T17:06:12.649Z,6.30
2022-08-05T17:09:06.294Z,7.72
2022-08-05T17:11:59.605Z,6.10
2022-08-05T17:14:48.825Z,6.20
2022-08-05T17:17:42.572Z,7.10
2022-08-05T17:20:31.690Z,8.05
2022-08-05T17:24:04.636Z,7.38
2022-08-05T17:26:28.976Z,7.15
2022-08-05T17:29:17.591Z,7.20
2022-08-05T17:32:16.647Z,7.03
2022-08-05T17:35:20.976Z,6.95
2022-08-05T17:38:10.552Z,7.28
2022-08-05T17:40:59.936Z,6.43
2022-08-05T17:43:53.238Z,7.10
2022-08-05T17:46:42.960Z,8.10
2022-08-05T17:49:51.982Z,6.78
2022-08-05T17:52:49.752Z,8.98
2022-08-05T17:55:42.028Z,7.35
2022-08-05T17:58:32.568Z,8.93
2022-08-05T18:01:21.692Z,7.82
2022-08-05T18:04:12.010Z,8.70
2022-08-05T18:07:01.380Z,8.88
2022-08-05T18:09:59.913Z,8.80
2022-08-05T18:12:49.148Z,9.82
2022-08-05T18:15:38.758Z,9.98
2022-08-05T18:18:27.429Z,9.02
2022-08-05T18:21:20.024Z,9.10
2022-08-05T18:24:12.578Z,9.20
2022-08-05T18:27:04.190Z,8.88
2022-08-05T18:30:01.276Z,10.73
2022-08-05T18:32:53.417Z,9.73
2022-08-05T18:36:01.235Z,9.48
2022-08-05T18:38:52.790Z,10.38
2022-08-05T18:41:56.360Z,12.25
2022-08-05T18:44:56.342Z,9.93
2022-08-05T18:47:47.993Z,12.88
2022-08-05T18:51:01.618Z,11.40
2022-08-05T18:54:06.759Z,10.82
2022-08-05T18:56:57.400Z,13.23
2022-08-05T19:00:02.566Z,13.35
2022-08-05T19:02:54.314Z,13.52
2022-08-05T19:06:11.319Z,13.05
2022-08-05T19:08:51.396Z,10.15
2022-08-05T19:12:00.752Z,13.77
2022-08-05T19:15:00.705Z,9.80
2022-08-05T19:17:59.875Z,9.52
2022-08-05T19:21:00.863Z,10.63
2022-08-05T19:24:06.150Z,9.68
2022-08-05T19:26:57.307Z,11.55
2022-08-05T19:29:46.961Z,8.90
2022-08-05T19:32:41.420Z,8.60
2022-08-05T19:35:56.475Z,7.78
2022-08-05T19:38:41.477Z,8.43
2022-08-05T19:42:05.661Z,7.97
2022-08-05T19:44:45.102Z,25.45
2022-08-05T19:47:37.505Z,8.95
2022-08-05T19:50:26.708Z,9.05
2022-08-05T19:53:16.176Z,7.60
2022-08-05T19:56:29.850Z,8.15
2022-08-05T19:59:54.966Z,8.80
2022-08-05T20:02:33.705Z,8.23
2022-08-05T20:05:25.865Z,8.23
2022-08-05T20:08:32.155Z,8.48
2022-08-05T20:11:22.767Z,8.80
2022-08-05T20:14:14.486Z,8.70
2022-08-05T20:17:09.589Z,8.77
2022-08-05T20:20:04.319Z,8.93
2022-08-05T20:22:55.312Z,8.88
2022-08-05T20:25:47.538Z,11.00
2022-08-05T20:28:38.081Z,9.07
2022-08-05T20:31:42.969Z,9.30
2022-08-05T20:34:38.424Z,8.98
2022-08-05T20:38:06.670Z,9.20
2022-08-05T20:40:35.784Z,9.02
2022-08-05T20:43:33.152Z,9.57
2022-08-05T20:46:35.148Z,9.65
2022-08-05T20:49:26.321Z,8.85
2022-08-05T20:52:15.079Z,9.93
2022-08-05T20:55:56.852Z,9.80
2022-08-05T20:58:12.637Z,10.30
2022-08-05T21:01:03.972Z,9.88
2022-08-05T21:03:54.081Z,11.05
2022-08-05T21:06:45.272Z,10.13
2022-08-05T21:09:34.651Z,10.77
2022-08-05T21:12:26.136Z,11.68
2022-08-05T21:15:15.581Z,12.30
2022-08-05T21:18:04.068Z,12.73
2022-08-05T21:20:54.134Z,12.40
2022-08-05T21:23:43.821Z,13.10
2022-08-05T21:26:32.435Z,12.32
2022-08-05T21:29:23.587Z,12.20
2022-08-05T21:32:17.072Z,12.68
2022-08-05T21:35:29.396Z,10.85
2022-08-05T21:38:20.238Z,11.82
2022-08-05T21:41:09.536Z,11.68
2022-08-05T21:44:01.786Z,11.25
2022-08-05T21:46:53.109Z,11.50
2022-08-05T21:49:58.584Z,11.45
2022-08-05T21:52:49.367Z,11.73
2022-08-05T21:56:01.397Z,11.40
2022-08-05T21:58:48.207Z,10.93
2022-08-05T22:01:45.935Z,11.38
2022-08-05T22:04:35.247Z,11.23
2022-08-05T22:07:39.801Z,10.80
2022-08-05T22:10:32.748Z,11.40
2022-08-05T22:14:19.716Z,11.07
2022-08-05T22:16:50.809Z,10.63
2022-08-05T22:20:03.575Z,10.60
2022-08-05T22:23:17.214Z,11.02
2022-08-05T22:26:27.744Z,10.68
2022-08-05T22:29:26.890Z,10.25
2022-08-05T22:32:19.553Z,10.98
2022-08-05T22:35:11.844Z,10.80
2022-08-05T22:38:01.633Z,10.98
2022-08-05T22:40:54.834Z,10.55
2022-08-05T22:43:43.968Z,10.82
2022-08-05T22:46:33.930Z,10.57
2022-08-05T22:50:17.722Z,10.57
2022-08-05T22:52:38.071Z,10.32
2022-08-05T22:55:27.128Z,10.30
2022-08-05T22:58:28.634Z,10.82
2022-08-05T23:01:17.359Z,10.52
2022-08-05T23:04:10.468Z,10.68
2022-08-05T23:06:59.065Z,11.10
2022-08-05T23:09:57.667Z,11.45
2022-08-05T23:12:51.683Z,10.57
2022-08-05T23:15:43.489Z,11.02
2022-08-05T23:18:39.090Z,11.43
2022-08-05T23:21:43.077Z,11.27
2022-08-05T23:24:37.319Z,10.48
2022-08-05T23:27:28.828Z,10.88
2022-08-05T23:30:20.351Z,10.68
2022-08-05T23:33:25.666Z,11.50
2022-08-05T23:36:14.589Z,11.27
2022-08-05T23:39:06.402Z,11.20
2022-08-05T23:41:56.433Z,11.65
2022-08-05T23:44:45.336Z,11.25
2022-08-05T23:47:47.780Z,11.07
2022-08-05T23:50:36.942Z,11.13
2022-08-05T23:53:28.541Z,11.63
2022-08-05T23:56:35.384Z,11.02
2022-08-05T23:59:37.335Z,11.00
