createdAt,value
2022-12-28T00:02:39.790Z,98830.81
2022-12-28T00:07:42.348Z,98816.78
2022-12-28T00:12:45.095Z,98807.66
2022-12-28T00:17:48.440Z,98800.81
2022-12-28T00:22:54.035Z,98797.75
2022-12-28T00:27:56.620Z,98790.59
2022-12-28T00:32:59.201Z,98801.88
2022-12-28T00:38:01.773Z,98799.81
2022-12-28T00:43:04.313Z,98792.56
2022-12-28T00:48:07.002Z,98788.78
2022-12-28T00:53:10.683Z,98784.78
2022-12-28T00:58:13.886Z,98780.47
2022-12-28T01:03:17.322Z,98768.59
2022-12-28T01:08:20.582Z,98760.53
2022-12-28T01:13:23.132Z,98740.63
2022-12-28T01:18:25.685Z,98748.38
2022-12-28T01:23:28.158Z,98740.34
2022-12-28T01:28:31.003Z,98738.75
2022-12-28T01:33:33.718Z,98730.25
2022-12-28T01:38:37.091Z,98721.78
2022-12-28T01:43:49.181Z,98725.00
2022-12-28T01:49:24.608Z,98711.13
2022-12-28T01:54:30.853Z,98699.59
2022-12-28T01:59:38.812Z,98698.31
2022-12-28T02:04:41.411Z,98682.94
2022-12-28T02:09:45.057Z,98678.34
2022-12-28T02:15:08.512Z,98662.19
2022-12-28T02:20:11.479Z,98663.00
2022-12-28T02:25:29.163Z,98667.53
2022-12-28T02:30:44.406Z,98656.78
2022-12-28T02:36:18.096Z,98639.53
2022-12-28T02:41:24.502Z,98636.59
2022-12-28T02:46:53.003Z,98635.91
2022-12-28T02:51:58.520Z,98624.69
2022-12-28T02:57:19.478Z,98620.41
2022-12-28T03:02:31.487Z,98602.69
2022-12-28T03:08:20.592Z,98579.78
2022-12-28T03:13:43.787Z,98580.66
2022-12-28T03:19:19.133Z,98575.34
2022-12-28T03:24:42.041Z,98571.50
2022-12-28T03:30:11.731Z,98573.81
2022-12-28T03:35:17.503Z,98577.69
2022-12-28T03:40:28.510Z,98580.78
2022-12-28T03:45:46.714Z,98574.66
2022-12-28T03:50:53.349Z,98567.72
2022-12-28T03:56:17.545Z,98562.34
2022-12-28T04:01:22.054Z,98544.63
2022-12-28T04:06:25.082Z,98538.13
2022-12-28T04:11:27.830Z,98537.75
2022-12-28T04:16:31.250Z,98541.25
2022-12-28T04:21:35.311Z,98534.69
2022-12-28T04:26:38.004Z,98525.50
2022-12-28T04:31:40.995Z,98518.97
2022-12-28T04:36:48.007Z,98506.22
2022-12-28T04:41:54.166Z,98503.22
2022-12-28T04:46:56.740Z,98507.13
2022-12-28T04:51:59.343Z,98509.06
2022-12-28T04:57:01.891Z,98502.59
2022-12-28T05:02:04.492Z,98501.09
2022-12-28T05:07:07.209Z,98504.19
2022-12-28T05:12:09.805Z,98494.19
2022-12-28T05:17:12.323Z,98488.38
2022-12-28T05:22:17.408Z,98492.66
2022-12-28T05:27:20.499Z,98485.69
2022-12-28T05:32:23.475Z,98487.59
2022-12-28T05:37:26.240Z,98488.75
2022-12-28T05:42:28.845Z,98486.84
2022-12-28T05:47:31.415Z,98485.69
2022-12-28T05:52:33.922Z,98479.53
2022-12-28T05:57:36.438Z,98484.94
2022-12-28T06:02:39.107Z,98481.47
2022-12-28T06:07:41.830Z,98473.81
2022-12-28T06:12:44.422Z,98464.19
2022-12-28T06:17:47.276Z,98467.31
2022-12-28T06:22:50.273Z,98458.06
2022-12-28T06:27:53.326Z,98453.53
2022-12-28T06:32:57.618Z,98457.41
2022-12-28T06:38:00.272Z,98461.22
2022-12-28T06:43:02.904Z,98456.19
2022-12-28T06:48:05.840Z,98456.59
2022-12-28T06:53:08.396Z,98458.19
2022-12-28T06:58:10.941Z,98448.47
2022-12-28T07:03:13.557Z,98448.53
2022-12-28T07:08:17.109Z,98447.81
2022-12-28T07:13:24.531Z,98441.94
2022-12-28T07:18:30.861Z,98439.19
2022-12-28T07:23:34.107Z,98425.75
2022-12-28T07:28:41.472Z,98428.84
2022-12-28T07:33:45.255Z,98424.97
2022-12-28T07:38:49.146Z,98415.69
2022-12-28T07:43:52.072Z,98420.69
2022-12-28T07:48:54.939Z,98420.34
2022-12-28T07:53:59.053Z,98423.44
2022-12-28T07:59:06.683Z,98426.53
2022-12-28T08:04:12.982Z,98423.50
2022-12-28T08:09:15.882Z,98416.94
2022-12-28T08:14:18.976Z,98422.00
2022-12-28T08:19:22.082Z,98412.72
2022-12-28T08:24:24.689Z,98414.72
2022-12-28T08:29:27.174Z,98410.44
2022-12-28T08:34:29.739Z,98404.31
2022-12-28T08:39:32.482Z,98395.03
2022-12-28T08:44:34.985Z,98392.75
2022-12-28T08:49:37.612Z,98393.16
2022-12-28T08:54:40.146Z,98387.38
2022-12-28T08:59:42.665Z,98388.53
2022-12-28T09:04:45.233Z,98390.44
2022-12-28T09:09:48.078Z,98388.13
2022-12-28T09:14:50.932Z,98382.72
2022-12-28T09:19:53.807Z,98383.47
2022-12-28T09:24:56.373Z,98388.88
2022-12-28T09:29:58.923Z,98388.84
2022-12-28T09:35:01.433Z,98360.25
2022-12-28T09:40:04.259Z,98364.84
2022-12-28T09:45:11.589Z,98360.97
2022-12-28T09:50:17.497Z,98361.66
2022-12-28T09:55:21.718Z,98357.00
2022-12-28T10:00:52.692Z,98352.31
2022-12-28T10:05:58.215Z,98348.00
2022-12-28T10:11:02.424Z,98345.22
2022-12-28T10:16:07.239Z,98340.88
2022-12-28T10:21:10.666Z,98333.50
2022-12-28T10:26:18.245Z,98326.00
2022-12-28T10:31:40.906Z,98317.63
2022-12-28T10:36:43.972Z,98308.19
2022-12-28T10:41:48.382Z,98302.25
2022-12-28T10:46:58.202Z,98282.44
2022-12-28T10:52:07.115Z,98287.72
2022-12-28T10:57:30.676Z,98282.09
2022-12-28T11:02:33.535Z,98277.59
2022-12-28T11:07:38.872Z,98274.69
2022-12-28T11:12:47.633Z,98270.63
2022-12-28T11:18:18.083Z,98255.88
2022-12-28T11:23:23.963Z,98249.88
2022-12-28T11:28:26.655Z,98246.97
2022-12-28T11:33:44.581Z,98243.75
2022-12-28T11:38:49.755Z,98230.44
2022-12-28T11:44:00.515Z,98227.19
2022-12-28T11:49:04.753Z,98226.47
2022-12-28T11:54:39.481Z,98213.63
2022-12-28T11:59:42.088Z,98203.88
2022-12-28T12:04:46.513Z,98205.63
2022-12-28T12:10:25.918Z,98192.44
2022-12-28T12:15:41.624Z,98179.34
2022-12-28T12:21:03.242Z,98175.06
2022-12-28T12:26:28.306Z,98163.00
2022-12-28T12:31:41.144Z,98168.88
2022-12-28T12:36:53.188Z,98140.56
2022-12-28T12:42:24.990Z,98137.66
2022-12-28T12:48:03.962Z,98134.94
2022-12-28T12:53:32.532Z,98126.28
2022-12-28T12:59:00.051Z,98115.94
2022-12-28T13:04:09.560Z,98113.00
2022-12-28T13:09:19.759Z,98106.22
2022-12-28T13:14:24.335Z,98103.34
2022-12-28T13:19:29.367Z,98104.81
2022-12-28T13:24:37.439Z,98091.31
2022-12-28T13:29:40.883Z,98087.25
2022-12-28T13:34:51.162Z,98073.72
2022-12-28T13:40:16.089Z,98073.03
2022-12-28T13:45:21.327Z,98071.16
2022-12-28T13:50:27.288Z,98054.56
2022-12-28T13:55:44.708Z,98053.03
2022-12-28T14:00:50.345Z,98060.81
2022-12-28T14:05:57.093Z,98053.47
2022-12-28T14:11:00.605Z,98065.06
2022-12-28T14:16:04.522Z,98061.28
2022-12-28T14:21:07.664Z,98064.16
2022-12-28T14:26:22.496Z,98055.56
2022-12-28T14:31:32.540Z,98050.78
2022-12-28T14:36:48.224Z,98037.81
2022-12-28T14:41:51.203Z,98029.03
2022-12-28T14:46:54.630Z,98025.94
2022-12-28T14:52:09.640Z,98016.19
2022-12-28T14:57:34.590Z,98011.69
2022-12-28T15:02:39.099Z,98009.59
2022-12-28T15:07:41.623Z,98009.97
2022-12-28T15:12:44.145Z,98006.09
2022-12-28T15:17:47.887Z,98001.94
2022-12-28T15:22:51.229Z,98004.44
2022-12-28T15:27:53.933Z,97999.94
2022-12-28T15:32:56.543Z,97993.34
2022-12-28T15:37:59.229Z,97992.09
2022-12-28T15:43:01.684Z,98000.91
2022-12-28T15:48:05.167Z,97988.25
2022-12-28T15:53:07.622Z,97980.63
2022-12-28T15:58:10.286Z,97987.19
2022-12-28T16:03:12.862Z,97995.75
2022-12-28T16:08:15.395Z,97991.78
2022-12-28T16:13:18.066Z,97982.72
2022-12-28T16:18:21.102Z,97977.41
2022-12-28T16:23:23.559Z,97975.88
2022-12-28T16:28:26.970Z,97966.56
2022-12-28T16:33:29.740Z,97960.44
2022-12-28T16:38:32.213Z,97959.34
2022-12-28T16:43:34.661Z,97958.91
2022-12-28T16:48:38.466Z,97937.09
2022-12-28T16:53:40.950Z,97939.81
2022-12-28T16:58:49.083Z,97937.88
2022-12-28T17:03:52.447Z,97933.09
2022-12-28T17:08:54.993Z,97933.22
2022-12-28T17:14:06.247Z,97934.03
2022-12-28T17:19:08.824Z,97933.22
2022-12-28T17:24:11.356Z,97930.97
2022-12-28T17:29:13.870Z,97930.03
2022-12-28T17:34:16.634Z,97917.81
2022-12-28T17:39:19.762Z,97914.34
2022-12-28T17:44:22.493Z,97907.28
2022-12-28T17:49:25.278Z,97906.09
2022-12-28T17:54:27.783Z,97893.91
2022-12-28T17:59:30.347Z,97898.38
2022-12-28T18:04:33.072Z,97888.78
2022-12-28T18:09:35.569Z,97877.13
2022-12-28T18:14:38.102Z,97869.34
2022-12-28T18:19:40.862Z,97866.22
2022-12-28T18:24:43.367Z,97856.03
2022-12-28T18:29:46.210Z,97854.47
2022-12-28T18:34:49.147Z,97846.84
2022-12-28T18:39:51.716Z,97839.41
2022-12-28T18:44:54.159Z,97836.44
2022-12-28T18:49:56.554Z,97819.56
2022-12-28T18:54:59.174Z,97829.66
2022-12-28T19:00:02.071Z,97818.25
2022-12-28T19:05:05.349Z,97808.94
2022-12-28T19:10:15.943Z,97809.97
2022-12-28T19:15:18.993Z,97797.94
2022-12-28T19:20:21.903Z,97801.28
2022-12-28T19:25:24.422Z,97793.69
2022-12-28T19:30:26.915Z,97790.84
2022-12-28T19:35:29.370Z,97791.66
2022-12-28T19:40:31.897Z,97774.56
2022-12-28T19:45:34.513Z,97764.72
2022-12-28T19:50:36.993Z,97773.25
2022-12-28T19:55:39.772Z,97761.78
2022-12-28T20:00:42.475Z,97767.56
2022-12-28T20:05:44.938Z,97771.81
2022-12-28T20:10:58.085Z,97769.25
2022-12-28T20:16:00.788Z,97768.22
2022-12-28T20:21:22.831Z,97757.09
2022-12-28T20:26:27.144Z,97757.06
2022-12-28T20:31:30.138Z,97747.53
2022-12-28T20:36:34.124Z,97743.06
2022-12-28T20:41:55.388Z,97741.41
2022-12-28T20:46:58.924Z,97740.88
2022-12-28T20:52:01.508Z,97734.16
2022-12-28T20:57:04.157Z,97732.59
2022-12-28T21:02:06.839Z,97738.34
2022-12-28T21:07:09.431Z,97724.88
2022-12-28T21:12:12.275Z,97719.97
2022-12-28T21:17:15.179Z,97719.50
2022-12-28T21:22:17.917Z,97713.00
2022-12-28T21:27:21.216Z,97701.03
2022-12-28T21:32:23.980Z,97686.91
2022-12-28T21:37:35.658Z,97681.66
2022-12-28T21:42:38.647Z,97667.66
2022-12-28T21:47:41.357Z,97660.72
2022-12-28T21:52:43.880Z,97664.47
2022-12-28T21:57:50.804Z,97660.94
2022-12-28T22:03:12.495Z,97662.56
2022-12-28T22:08:33.944Z,97661.03
2022-12-28T22:13:36.543Z,97658.84
2022-12-28T22:19:04.669Z,97658.06
2022-12-28T22:24:01.612Z,97659.44
2022-12-28T22:29:04.195Z,97651.47
2022-12-28T22:34:07.596Z,97651.66
2022-12-28T22:39:10.293Z,97642.84
2022-12-28T22:44:12.954Z,97634.41
2022-12-28T22:49:16.238Z,97636.09
2022-12-28T22:54:19.357Z,97624.13
2022-12-28T22:59:22.267Z,97629.31
2022-12-28T23:04:25.018Z,97632.69
2022-12-28T23:09:27.604Z,97628.63
2022-12-28T23:14:49.093Z,97637.03
2022-12-28T23:20:10.685Z,97631.84
2022-12-28T23:25:35.737Z,97632.53
2022-12-28T23:30:41.139Z,97628.63
2022-12-28T23:35:44.231Z,97621.31
2022-12-28T23:41:06.983Z,97617.09
2022-12-28T23:46:09.619Z,97611.38
2022-12-28T23:51:12.904Z,97601.97
2022-12-28T23:56:15.596Z,97593.16
