createdAt,value
2023-02-24T00:02:15.309Z,13.38
2023-02-24T00:04:45.652Z,13.38
2023-02-24T00:07:14.215Z,13.55
2023-02-24T00:09:44.715Z,13.05
2023-02-24T00:12:15.907Z,13.35
2023-02-24T00:14:45.953Z,14.15
2023-02-24T00:17:15.538Z,13.27
2023-02-24T00:19:46.618Z,13.20
2023-02-24T00:22:14.986Z,13.93
2023-02-24T00:24:43.597Z,13.93
2023-02-24T00:27:12.481Z,13.73
2023-02-24T00:29:42.346Z,13.88
2023-02-24T00:32:13.513Z,13.65
2023-02-24T00:34:43.462Z,14.40
2023-02-24T00:37:15.679Z,14.48
2023-02-24T00:39:46.732Z,12.95
2023-02-24T00:42:15.911Z,14.27
2023-02-24T00:44:46.818Z,13.90
2023-02-24T00:49:46.352Z,13.57
2023-02-24T00:52:18.895Z,13.98
2023-02-24T00:54:48.374Z,13.85
2023-02-24T00:57:18.556Z,13.63
2023-02-24T00:59:50.032Z,14.32
2023-02-24T01:02:18.713Z,14.75
2023-02-24T01:04:47.186Z,15.07
2023-02-24T01:07:16.888Z,13.88
2023-02-24T01:09:45.642Z,14.13
2023-02-24T01:12:34.140Z,14.40
2023-02-24T01:15:05.180Z,16.13
2023-02-24T01:17:36.369Z,18.85
2023-02-24T01:20:16.567Z,21.67
2023-02-24T01:22:48.975Z,21.92
2023-02-24T01:25:20.292Z,25.08
2023-02-24T01:27:50.472Z,21.70
2023-02-24T01:30:19.108Z,23.15
2023-02-24T01:32:48.634Z,21.00
2023-02-24T01:35:17.984Z,19.42
2023-02-24T01:37:48.463Z,17.33
2023-02-24T01:40:21.672Z,15.60
2023-02-24T01:42:51.006Z,16.23
2023-02-24T01:45:26.079Z,17.15
2023-02-24T01:47:58.458Z,16.17
2023-02-24T01:50:27.946Z,15.45
2023-02-24T01:53:02.365Z,15.77
2023-02-24T01:55:34.604Z,15.48
2023-02-24T01:58:09.721Z,15.48
2023-02-24T02:00:45.486Z,15.05
2023-02-24T02:03:24.318Z,15.25
2023-02-24T02:05:55.799Z,14.88
2023-02-24T02:10:59.447Z,15.50
2023-02-24T02:13:29.924Z,15.27
2023-02-24T02:16:09.824Z,14.73
2023-02-24T02:18:48.870Z,14.95
2023-02-24T02:21:49.107Z,15.30
2023-02-24T02:24:38.626Z,13.90
2023-02-24T02:27:29.571Z,14.63
2023-02-24T02:30:25.056Z,15.38
2023-02-24T02:33:21.789Z,14.23
2023-02-24T02:36:01.521Z,14.98
2023-02-24T02:38:39.299Z,14.63
2023-02-24T02:41:18.717Z,13.15
2023-02-24T02:43:52.713Z,14.45
2023-02-24T02:46:35.018Z,14.32
2023-02-24T02:49:11.285Z,15.30
2023-02-24T02:51:46.960Z,13.82
2023-02-24T02:54:21.903Z,15.27
2023-02-24T02:56:56.634Z,14.93
2023-02-24T02:59:30.546Z,14.63
2023-02-24T03:02:11.849Z,15.45
2023-02-24T03:04:44.260Z,14.20
2023-02-24T03:07:17.982Z,14.30
2023-02-24T03:09:51.407Z,15.18
2023-02-24T03:12:24.056Z,13.88
2023-02-24T03:14:59.209Z,14.23
2023-02-24T03:17:31.833Z,14.77
2023-02-24T03:20:15.185Z,14.32
2023-02-24T03:22:52.112Z,14.40
2023-02-24T03:25:25.794Z,13.98
2023-02-24T03:28:01.834Z,13.57
2023-02-24T03:30:41.284Z,13.88
2023-02-24T03:33:17.870Z,13.85
2023-02-24T03:35:47.159Z,13.63
2023-02-24T03:38:17.037Z,14.18
2023-02-24T03:40:45.801Z,13.20
2023-02-24T03:43:28.011Z,12.45
2023-02-24T03:45:58.685Z,13.95
2023-02-24T03:48:28.480Z,12.95
2023-02-24T03:51:00.704Z,13.38
2023-02-24T03:53:57.718Z,14.18
2023-02-24T03:56:40.501Z,13.35
2023-02-24T03:59:23.815Z,13.38
2023-02-24T04:01:59.719Z,13.02
2023-02-24T04:04:42.030Z,13.48
2023-02-24T04:07:27.095Z,12.55
2023-02-24T04:10:09.452Z,13.15
2023-02-24T04:12:47.804Z,12.07
2023-02-24T04:15:22.152Z,13.00
2023-02-24T04:17:54.992Z,13.10
2023-02-24T04:20:29.626Z,14.30
2023-02-24T04:23:04.638Z,14.68
2023-02-24T04:25:35.079Z,16.27
2023-02-24T04:28:08.186Z,16.52
2023-02-24T04:30:42.275Z,15.52
2023-02-24T04:33:13.976Z,15.52
2023-02-24T04:35:45.933Z,15.25
2023-02-24T04:38:14.347Z,15.00
2023-02-24T04:40:44.253Z,14.88
2023-02-24T04:43:13.197Z,13.52
2023-02-24T04:45:41.612Z,13.30
2023-02-24T04:48:13.116Z,13.25
2023-02-24T04:50:43.419Z,12.93
2023-02-24T04:53:14.768Z,12.65
2023-02-24T04:55:48.986Z,11.90
2023-02-24T04:58:20.511Z,13.07
2023-02-24T05:00:52.901Z,13.02
2023-02-24T05:03:28.700Z,12.57
2023-02-24T05:06:00.355Z,13.43
2023-02-24T05:08:30.759Z,12.98
2023-02-24T05:11:03.992Z,12.00
2023-02-24T05:13:33.838Z,12.13
2023-02-24T05:16:08.279Z,12.15
2023-02-24T05:18:38.156Z,12.27
2023-02-24T05:21:26.417Z,12.10
2023-02-24T05:23:55.985Z,11.65
2023-02-24T05:26:27.011Z,12.15
2023-02-24T05:28:59.798Z,11.43
2023-02-24T05:31:32.001Z,12.68
2023-02-24T05:34:03.676Z,13.20
2023-02-24T05:36:34.667Z,13.38
2023-02-24T05:39:07.525Z,13.45
2023-02-24T05:41:41.821Z,14.68
2023-02-24T05:44:13.278Z,14.30
2023-02-24T05:46:42.932Z,14.02
2023-02-24T05:49:15.296Z,12.65
2023-02-24T05:51:54.754Z,13.57
2023-02-24T05:54:26.138Z,12.43
2023-02-24T05:56:57.094Z,12.48
2023-02-24T05:59:25.819Z,11.88
2023-02-24T06:01:54.383Z,12.32
2023-02-24T06:04:39.338Z,12.18
2023-02-24T06:07:13.867Z,12.15
2023-02-24T06:09:45.206Z,11.48
2023-02-24T06:12:15.880Z,11.82
2023-02-24T06:14:45.661Z,13.00
2023-02-24T06:17:15.236Z,12.85
2023-02-24T06:19:43.941Z,11.68
2023-02-24T06:22:15.381Z,12.10
2023-02-24T06:24:45.410Z,12.48
2023-02-24T06:27:18.970Z,12.55
2023-02-24T06:29:50.072Z,12.63
2023-02-24T06:32:19.038Z,13.52
2023-02-24T06:34:47.940Z,15.57
2023-02-24T06:37:18.466Z,13.63
2023-02-24T06:39:48.167Z,13.25
2023-02-24T06:42:17.979Z,13.43
2023-02-24T06:44:46.394Z,13.45
2023-02-24T06:47:16.392Z,13.25
2023-02-24T06:49:44.967Z,11.73
2023-02-24T06:52:18.683Z,13.15
2023-02-24T06:54:49.854Z,13.23
2023-02-24T06:57:20.806Z,12.20
2023-02-24T06:59:49.272Z,12.73
2023-02-24T07:02:18.711Z,11.80
2023-02-24T07:04:47.780Z,12.57
2023-02-24T07:07:17.564Z,12.88
2023-02-24T07:09:46.072Z,12.60
2023-02-24T07:12:21.125Z,11.55
2023-02-24T07:14:51.259Z,12.00
2023-02-24T07:17:20.119Z,12.85
2023-02-24T07:19:48.409Z,11.98
2023-02-24T07:22:17.651Z,12.20
2023-02-24T07:24:46.793Z,12.25
2023-02-24T07:27:23.315Z,12.05
2023-02-24T07:29:53.992Z,12.30
2023-02-24T07:32:23.835Z,12.25
2023-02-24T07:34:52.647Z,10.57
2023-02-24T07:37:23.083Z,10.63
2023-02-24T07:39:51.965Z,11.35
2023-02-24T07:42:20.345Z,12.48
2023-02-24T07:44:57.375Z,12.25
2023-02-24T07:47:26.622Z,11.45
2023-02-24T07:49:55.603Z,12.27
2023-02-24T07:52:24.090Z,12.02
2023-02-24T07:54:56.605Z,12.10
2023-02-24T07:57:25.408Z,11.77
2023-02-24T07:59:54.271Z,11.80
2023-02-24T08:02:24.884Z,12.15
2023-02-24T08:04:54.369Z,12.07
2023-02-24T08:07:25.764Z,11.63
2023-02-24T08:12:48.736Z,12.43
2023-02-24T08:15:24.306Z,12.00
2023-02-24T08:17:56.761Z,13.00
2023-02-24T08:20:27.512Z,13.30
2023-02-24T08:22:57.022Z,12.63
2023-02-24T08:25:35.794Z,12.30
2023-02-24T08:28:11.783Z,12.93
2023-02-24T08:30:45.729Z,12.82
2023-02-24T08:33:20.177Z,11.95
2023-02-24T08:35:53.100Z,11.82
2023-02-24T08:38:26.658Z,12.18
2023-02-24T08:40:58.698Z,12.23
2023-02-24T08:43:33.914Z,11.57
2023-02-24T08:46:13.305Z,12.90
2023-02-24T08:48:45.052Z,12.48
2023-02-24T08:51:18.109Z,12.55
2023-02-24T08:53:47.336Z,12.73
2023-02-24T08:56:24.568Z,11.68
2023-02-24T08:58:58.313Z,12.90
2023-02-24T09:01:34.708Z,13.20
2023-02-24T09:04:06.859Z,11.85
2023-02-24T09:10:17.961Z,12.38
2023-02-24T09:12:49.190Z,13.10
2023-02-24T09:15:17.631Z,11.17
2023-02-24T09:18:01.448Z,12.93
2023-02-24T09:20:49.813Z,12.00
2023-02-24T09:23:21.189Z,12.32
2023-02-24T09:28:24.782Z,11.95
2023-02-24T09:30:55.407Z,11.98
2023-02-24T09:33:26.403Z,12.20
2023-02-24T09:36:09.846Z,12.32
2023-02-24T09:39:02.528Z,11.68
2023-02-24T09:41:54.051Z,11.95
2023-02-24T09:44:34.599Z,12.43
2023-02-24T09:47:19.096Z,11.45
2023-02-24T09:49:56.550Z,19.35
2023-02-24T09:52:40.069Z,15.02
2023-02-24T09:55:26.210Z,14.50
2023-02-24T09:58:18.613Z,13.45
2023-02-24T10:00:55.894Z,16.27
2023-02-24T10:03:42.762Z,14.10
2023-02-24T10:06:20.977Z,13.07
2023-02-24T10:08:58.605Z,12.30
2023-02-24T10:11:34.076Z,13.25
2023-02-24T10:14:06.582Z,12.20
2023-02-24T10:16:46.436Z,13.30
2023-02-24T10:19:26.390Z,13.00
2023-02-24T10:22:03.215Z,13.43
2023-02-24T10:24:38.660Z,12.43
2023-02-24T10:27:17.164Z,12.00
2023-02-24T10:30:01.293Z,13.23
2023-02-24T10:32:41.484Z,11.77
2023-02-24T10:35:16.854Z,12.88
2023-02-24T10:37:46.162Z,13.20
2023-02-24T10:40:24.957Z,12.88
2023-02-24T10:43:04.924Z,12.75
2023-02-24T10:45:42.399Z,12.85
2023-02-24T10:48:42.077Z,11.93
2023-02-24T10:51:20.413Z,12.13
2023-02-24T10:54:10.319Z,15.00
2023-02-24T10:56:44.836Z,12.88
2023-02-24T10:59:44.630Z,13.57
2023-02-24T11:02:30.103Z,13.05
2023-02-24T11:05:25.173Z,11.27
2023-02-24T11:08:08.228Z,12.07
2023-02-24T11:10:53.472Z,13.10
2023-02-24T11:13:39.525Z,11.70
2023-02-24T11:16:28.055Z,11.57
2023-02-24T11:18:57.802Z,12.93
2023-02-24T11:21:29.135Z,11.07
2023-02-24T11:24:03.067Z,10.82
2023-02-24T11:26:42.402Z,10.68
2023-02-24T11:29:23.797Z,10.73
2023-02-24T11:32:12.161Z,10.68
2023-02-24T11:34:49.808Z,11.30
2023-02-24T11:37:34.719Z,10.10
2023-02-24T11:40:09.533Z,9.82
2023-02-24T11:42:42.146Z,9.63
2023-02-24T11:45:22.915Z,9.95
2023-02-24T11:47:56.106Z,9.95
2023-02-24T11:50:34.131Z,9.45
2023-02-24T11:53:12.468Z,9.50
2023-02-24T11:55:45.062Z,8.93
2023-02-24T11:58:18.799Z,7.93
2023-02-24T12:00:56.803Z,8.90
2023-02-24T12:03:31.957Z,9.57
2023-02-24T12:06:11.236Z,8.52
2023-02-24T12:08:46.354Z,8.98
2023-02-24T12:11:22.008Z,8.07
2023-02-24T12:13:56.114Z,7.38
2023-02-24T12:16:33.444Z,7.22
2023-02-24T12:19:07.840Z,8.02
2023-02-24T12:21:42.024Z,8.05
2023-02-24T12:24:14.777Z,8.05
2023-02-24T12:29:43.554Z,8.10
2023-02-24T12:32:22.732Z,7.43
2023-02-24T12:35:03.580Z,7.68
2023-02-24T12:37:58.826Z,7.18
2023-02-24T12:40:45.916Z,6.95
2023-02-24T12:43:27.246Z,7.93
2023-02-24T12:46:02.615Z,7.25
2023-02-24T12:48:56.188Z,7.40
2023-02-24T12:51:30.461Z,8.77
2023-02-24T12:54:04.873Z,7.82
2023-02-24T12:56:43.087Z,7.65
2023-02-24T12:59:16.889Z,9.02
2023-02-24T13:01:55.383Z,8.55
2023-02-24T13:04:36.197Z,9.40
2023-02-24T13:07:23.719Z,8.50
2023-02-24T13:10:06.334Z,9.90
2023-02-24T13:12:46.492Z,9.27
2023-02-24T13:15:22.634Z,8.32
2023-02-24T13:17:56.400Z,7.40
2023-02-24T13:20:31.153Z,8.57
2023-02-24T13:23:01.177Z,7.88
2023-02-24T13:25:34.632Z,7.38
2023-02-24T13:28:06.924Z,8.05
2023-02-24T13:30:40.134Z,7.72
2023-02-24T13:33:23.646Z,7.50
2023-02-24T13:35:56.040Z,7.75
2023-02-24T13:38:37.540Z,7.28
2023-02-24T13:41:21.744Z,7.93
2023-02-24T13:44:00.882Z,8.20
2023-02-24T13:46:32.369Z,7.65
2023-02-24T13:49:27.827Z,7.25
2023-02-24T13:52:06.813Z,7.28
2023-02-24T13:55:04.394Z,7.47
2023-02-24T13:57:56.394Z,8.32
2023-02-24T14:00:39.917Z,8.00
2023-02-24T14:03:12.811Z,8.70
2023-02-24T14:05:44.417Z,8.52
2023-02-24T14:08:22.755Z,9.00
2023-02-24T14:10:56.404Z,8.82
2023-02-24T14:13:28.079Z,7.93
2023-02-24T14:16:00.209Z,8.25
2023-02-24T14:18:30.682Z,8.13
2023-02-24T14:20:59.689Z,9.07
2023-02-24T14:23:30.280Z,9.00
2023-02-24T14:26:03.702Z,8.68
2023-02-24T14:28:34.719Z,9.25
2023-02-24T14:31:10.930Z,8.53
2023-02-24T14:33:41.658Z,7.68
2023-02-24T14:36:19.890Z,8.25
2023-02-24T14:39:01.806Z,7.72
2023-02-24T14:41:30.360Z,7.13
2023-02-24T14:43:59.272Z,7.57
2023-02-24T14:46:29.004Z,7.25
2023-02-24T14:48:58.553Z,7.18
2023-02-24T14:51:33.042Z,7.10
2023-02-24T14:54:05.598Z,7.53
2023-02-24T14:56:36.844Z,7.55
2023-02-24T14:59:09.233Z,7.43
2023-02-24T15:01:41.503Z,7.45
2023-02-24T15:04:16.264Z,7.25
2023-02-24T15:06:45.659Z,8.05
2023-02-24T15:09:17.586Z,8.13
2023-02-24T15:11:46.320Z,8.32
2023-02-24T15:14:22.966Z,8.48
2023-02-24T15:16:56.769Z,8.55
2023-02-24T15:19:28.593Z,7.65
2023-02-24T15:21:56.931Z,7.47
2023-02-24T15:24:29.472Z,8.43
2023-02-24T15:27:03.011Z,7.65
2023-02-24T15:29:35.111Z,6.93
2023-02-24T15:32:12.955Z,7.50
2023-02-24T15:34:48.627Z,7.25
2023-02-24T15:37:23.633Z,8.13
2023-02-24T15:39:58.599Z,8.52
2023-02-24T15:42:29.306Z,8.10
2023-02-24T15:45:01.052Z,8.50
2023-02-24T15:47:44.229Z,7.25
2023-02-24T15:50:14.386Z,7.30
2023-02-24T15:52:43.049Z,6.32
2023-02-24T15:55:16.245Z,7.45
2023-02-24T15:57:45.535Z,7.07
2023-02-24T16:00:18.649Z,7.18
2023-02-24T16:02:51.269Z,7.75
2023-02-24T16:05:19.744Z,7.97
2023-02-24T16:07:49.130Z,7.68
2023-02-24T16:10:24.259Z,6.95
2023-02-24T16:12:56.156Z,7.05
2023-02-24T16:15:28.491Z,7.28
2023-02-24T16:17:59.522Z,7.03
2023-02-24T16:20:31.709Z,6.77
2023-02-24T16:23:02.377Z,6.88
2023-02-24T16:25:35.848Z,6.55
2023-02-24T16:28:04.897Z,6.57
2023-02-24T16:30:35.604Z,7.55
2023-02-24T16:33:05.682Z,7.10
2023-02-24T16:35:34.174Z,7.15
2023-02-24T16:38:02.833Z,6.47
2023-02-24T16:40:37.733Z,7.35
2023-02-24T16:43:06.531Z,6.90
2023-02-24T16:45:36.733Z,6.88
2023-02-24T16:48:10.621Z,6.07
2023-02-24T16:50:41.523Z,6.63
2023-02-24T16:53:09.938Z,6.40
2023-02-24T16:55:38.874Z,6.35
2023-02-24T16:58:07.437Z,6.65
2023-02-24T17:00:37.704Z,7.25
2023-02-24T17:03:15.203Z,5.75
2023-02-24T17:05:44.389Z,5.88
2023-02-24T17:08:14.275Z,5.85
2023-02-24T17:10:44.058Z,5.82
2023-02-24T17:13:13.323Z,5.72
2023-02-24T17:15:42.133Z,4.80
2023-02-24T17:18:12.560Z,5.22
2023-02-24T17:20:42.416Z,5.15
2023-02-24T17:23:12.641Z,5.30
2023-02-24T17:25:41.042Z,4.57
2023-02-24T17:28:09.532Z,4.53
2023-02-24T17:30:39.628Z,5.03
2023-02-24T17:33:08.209Z,4.70
2023-02-24T17:35:38.021Z,4.32
2023-02-24T17:38:10.778Z,4.60
2023-02-24T17:40:39.102Z,4.60
2023-02-24T17:43:07.574Z,4.75
2023-02-24T17:45:36.210Z,4.97
2023-02-24T17:48:05.369Z,4.57
2023-02-24T17:50:33.865Z,5.35
2023-02-24T17:53:03.744Z,5.05
2023-02-24T17:55:32.043Z,5.63
2023-02-24T17:58:01.008Z,5.85
2023-02-24T18:00:29.747Z,5.78
2023-02-24T18:02:58.471Z,5.47
2023-02-24T18:05:27.055Z,5.20
2023-02-24T18:07:58.480Z,4.90
2023-02-24T18:10:28.595Z,5.50
2023-02-24T18:12:56.947Z,5.25
2023-02-24T18:15:25.270Z,5.53
2023-02-24T18:17:53.777Z,5.20
2023-02-24T18:20:22.567Z,5.60
2023-02-24T18:22:50.956Z,5.22
2023-02-24T18:25:19.596Z,5.53
2023-02-24T18:27:49.342Z,5.07
2023-02-24T18:30:18.762Z,5.70
2023-02-24T18:32:50.025Z,5.65
2023-02-24T18:35:21.943Z,5.55
2023-02-24T18:37:56.434Z,6.25
2023-02-24T18:40:25.290Z,6.32
2023-02-24T18:42:57.023Z,5.97
2023-02-24T18:45:25.747Z,7.20
2023-02-24T18:47:54.579Z,6.03
2023-02-24T18:50:25.249Z,6.13
2023-02-24T18:52:53.980Z,7.18
2023-02-24T18:55:23.295Z,5.93
2023-02-24T18:57:51.831Z,7.35
2023-02-24T19:00:22.507Z,7.60
2023-02-24T19:02:50.894Z,7.13
2023-02-24T19:05:20.629Z,7.95
2023-02-24T19:07:48.976Z,7.60
2023-02-24T19:10:18.500Z,8.07
2023-02-24T19:12:48.517Z,6.75
2023-02-24T19:15:17.887Z,6.35
2023-02-24T19:17:47.836Z,7.28
2023-02-24T19:20:16.737Z,6.70
2023-02-24T19:22:45.345Z,6.82
2023-02-24T19:25:13.814Z,5.93
2023-02-24T19:27:42.238Z,6.22
2023-02-24T19:30:12.369Z,6.53
2023-02-24T19:32:41.058Z,6.15
2023-02-24T19:35:11.040Z,6.47
2023-02-24T19:37:39.553Z,6.15
2023-02-24T19:40:08.964Z,6.68
2023-02-24T19:42:37.480Z,7.20
2023-02-24T19:45:06.721Z,6.38
2023-02-24T19:47:35.649Z,6.68
2023-02-24T19:50:04.109Z,7.13
2023-02-24T19:52:34.748Z,6.25
2023-02-24T19:55:03.357Z,6.63
2023-02-24T19:57:32.397Z,6.65
2023-02-24T20:00:00.861Z,6.25
2023-02-24T20:02:29.523Z,6.50
2023-02-24T20:04:58.070Z,6.78
2023-02-24T20:07:26.762Z,6.47
2023-02-24T20:09:56.497Z,6.40
2023-02-24T20:12:25.681Z,6.57
2023-02-24T20:14:54.214Z,6.15
2023-02-24T20:17:23.023Z,6.50
2023-02-24T20:19:51.794Z,6.45
2023-02-24T20:22:20.400Z,5.60
2023-02-24T20:24:48.985Z,6.28
2023-02-24T20:27:19.144Z,6.25
2023-02-24T20:29:48.320Z,6.40
2023-02-24T20:32:17.069Z,6.22
2023-02-24T20:34:46.565Z,6.60
2023-02-24T20:37:15.654Z,6.22
2023-02-24T20:39:44.655Z,6.25
2023-02-24T20:42:13.714Z,5.30
2023-02-24T20:44:44.395Z,6.25
2023-02-24T20:47:14.158Z,6.15
2023-02-24T20:49:42.615Z,5.97
2023-02-24T20:52:11.308Z,6.45
2023-02-24T20:54:39.750Z,6.25
2023-02-24T20:57:09.137Z,6.60
2023-02-24T20:59:41.596Z,7.50
2023-02-24T21:02:13.709Z,7.10
2023-02-24T21:04:42.292Z,8.25
2023-02-24T21:07:11.857Z,7.80
2023-02-24T21:09:40.344Z,7.00
2023-02-24T21:12:09.956Z,7.32
2023-02-24T21:14:38.480Z,7.22
2023-02-24T21:17:08.330Z,7.07
2023-02-24T21:19:38.082Z,7.25
2023-02-24T21:22:07.517Z,6.78
2023-02-24T21:24:36.339Z,11.35
2023-02-24T21:27:05.134Z,26.13
2023-02-24T21:29:33.627Z,23.20
2023-02-24T21:32:03.423Z,22.60
2023-02-24T21:34:32.056Z,20.70
2023-02-24T21:37:02.474Z,18.05
2023-02-24T21:39:31.701Z,13.20
2023-02-24T21:42:00.192Z,10.95
2023-02-24T21:44:29.290Z,11.75
2023-02-24T21:46:57.726Z,11.20
2023-02-24T21:49:26.588Z,10.15
2023-02-24T21:51:55.309Z,10.15
2023-02-24T21:54:26.655Z,10.00
2023-02-24T21:56:55.004Z,9.43
2023-02-24T21:59:23.855Z,11.77
2023-02-24T22:01:54.404Z,10.95
2023-02-24T22:04:23.504Z,12.55
2023-02-24T22:06:52.555Z,12.55
2023-02-24T22:09:20.973Z,13.77
2023-02-24T22:11:51.329Z,12.93
2023-02-24T22:14:20.559Z,11.63
2023-02-24T22:16:49.016Z,11.70
2023-02-24T22:19:19.225Z,12.52
2023-02-24T22:21:47.990Z,11.45
2023-02-24T22:24:18.986Z,11.35
2023-02-24T22:26:47.893Z,10.95
2023-02-24T22:29:17.769Z,9.85
2023-02-24T22:31:49.866Z,9.70
2023-02-24T22:34:18.544Z,9.50
2023-02-24T22:36:47.127Z,10.75
2023-02-24T22:39:17.190Z,10.48
2023-02-24T22:41:47.665Z,10.68
2023-02-24T22:44:19.529Z,10.88
2023-02-24T22:46:49.398Z,9.98
2023-02-24T22:49:18.603Z,10.57
2023-02-24T22:51:47.000Z,10.60
2023-02-24T22:54:15.521Z,10.18
2023-02-24T22:56:44.090Z,10.65
2023-02-24T22:59:12.914Z,11.20
2023-02-24T23:01:43.834Z,11.05
2023-02-24T23:04:17.232Z,9.90
2023-02-24T23:06:47.680Z,10.68
2023-02-24T23:09:20.116Z,11.25
2023-02-24T23:11:49.562Z,10.38
2023-02-24T23:14:19.051Z,10.75
2023-02-24T23:16:55.675Z,12.50
2023-02-24T23:19:24.761Z,12.82
2023-02-24T23:21:56.573Z,11.43
2023-02-24T23:24:25.817Z,13.15
2023-02-24T23:26:57.784Z,14.02
2023-02-24T23:31:58.130Z,13.07
2023-02-24T23:34:26.916Z,14.88
2023-02-24T23:36:55.747Z,12.82
2023-02-24T23:39:25.004Z,13.02
2023-02-24T23:41:56.848Z,12.40
2023-02-24T23:44:26.521Z,12.60
2023-02-24T23:46:58.697Z,13.27
2023-02-24T23:49:39.106Z,13.27
2023-02-24T23:52:12.862Z,12.40
2023-02-24T23:54:41.308Z,14.38
2023-02-24T23:57:09.926Z,12.77
2023-02-24T23:59:39.454Z,12.90
