createdAt,value
2018-10-07T00:00:01.906Z,14.30
2018-10-07T00:02:29.381Z,14.20
2018-10-07T00:04:56.843Z,14.20
2018-10-07T00:07:24.302Z,14.10
2018-10-07T00:09:51.921Z,14.10
2018-10-07T00:12:19.390Z,14.10
2018-10-07T00:14:46.926Z,14.10
2018-10-07T00:17:14.395Z,14.10
2018-10-07T00:19:41.858Z,14.00
2018-10-07T00:22:09.339Z,14.00
2018-10-07T00:24:36.842Z,14.00
2018-10-07T00:27:04.379Z,13.90
2018-10-07T00:29:31.825Z,14.00
2018-10-07T00:32:15.725Z,13.90
2018-10-07T00:34:44.505Z,13.80
2018-10-07T00:37:11.990Z,13.60
2018-10-07T00:39:39.559Z,13.60
2018-10-07T00:42:07.111Z,13.60
2018-10-07T00:44:34.548Z,13.60
2018-10-07T00:47:02.072Z,13.60
2018-10-07T00:49:29.674Z,13.70
2018-10-07T00:51:57.228Z,13.60
2018-10-07T00:54:24.759Z,13.60
2018-10-07T00:56:52.400Z,13.60
2018-10-07T00:59:19.862Z,13.60
2018-10-07T01:01:47.341Z,13.70
2018-10-07T01:04:14.821Z,13.60
2018-10-07T01:06:42.295Z,13.60
2018-10-07T01:09:11.395Z,13.60
2018-10-07T01:11:39.142Z,13.60
2018-10-07T01:14:06.684Z,13.50
2018-10-07T01:16:34.162Z,13.40
2018-10-07T01:19:01.844Z,13.40
2018-10-07T01:21:29.378Z,13.40
2018-10-07T01:23:56.948Z,13.40
2018-10-07T01:26:24.436Z,13.30
2018-10-07T01:28:51.942Z,13.30
2018-10-07T01:31:19.483Z,13.30
2018-10-07T01:33:47.098Z,13.30
2018-10-07T01:36:14.631Z,13.30
2018-10-07T01:38:42.135Z,13.10
2018-10-07T01:41:09.723Z,13.10
2018-10-07T01:43:37.333Z,13.10
2018-10-07T01:46:04.824Z,13.00
2018-10-07T01:48:32.427Z,12.90
2018-10-07T01:50:59.959Z,12.90
2018-10-07T01:53:27.461Z,12.90
2018-10-07T01:55:54.959Z,12.90
2018-10-07T01:58:22.584Z,12.90
2018-10-07T02:00:50.088Z,12.90
2018-10-07T02:03:17.570Z,12.90
2018-10-07T02:05:45.066Z,12.90
2018-10-07T02:08:12.619Z,12.90
2018-10-07T02:10:40.124Z,12.80
2018-10-07T02:13:07.601Z,12.80
2018-10-07T02:15:35.171Z,12.90
2018-10-07T02:18:02.764Z,12.80
2018-10-07T02:20:30.256Z,12.80
2018-10-07T02:22:57.754Z,12.80
2018-10-07T02:25:25.315Z,12.80
2018-10-07T02:27:52.812Z,12.80
2018-10-07T02:30:20.327Z,12.70
2018-10-07T02:32:47.791Z,12.70
2018-10-07T02:35:15.288Z,12.70
2018-10-07T02:37:42.868Z,12.70
2018-10-07T02:40:10.343Z,12.70
2018-10-07T02:42:37.960Z,12.70
2018-10-07T02:45:05.443Z,12.60
2018-10-07T02:47:32.918Z,12.60
2018-10-07T02:50:00.437Z,12.50
2018-10-07T02:52:33.494Z,12.50
2018-10-07T02:55:01.207Z,12.40
2018-10-07T02:57:28.729Z,12.50
2018-10-07T02:59:56.388Z,12.30
2018-10-07T03:02:23.864Z,12.20
2018-10-07T03:04:51.409Z,12.30
2018-10-07T03:07:18.881Z,12.30
2018-10-07T03:09:46.384Z,12.30
2018-10-07T03:12:14.092Z,12.30
2018-10-07T03:14:41.580Z,12.30
2018-10-07T03:17:09.230Z,12.20
2018-10-07T03:19:36.717Z,12.20
2018-10-07T03:22:04.252Z,12.20
2018-10-07T03:24:31.771Z,12.20
2018-10-07T03:26:59.249Z,12.20
2018-10-07T03:29:26.943Z,12.10
2018-10-07T03:31:54.404Z,12.10
2018-10-07T03:34:22.063Z,12.00
2018-10-07T03:36:49.543Z,12.00
2018-10-07T03:39:17.057Z,11.90
2018-10-07T03:41:44.575Z,12.00
2018-10-07T03:44:12.168Z,12.00
2018-10-07T03:46:39.656Z,11.90
2018-10-07T03:49:07.159Z,11.80
2018-10-07T03:51:34.705Z,11.80
2018-10-07T03:54:02.187Z,11.80
2018-10-07T03:56:29.721Z,11.80
2018-10-07T03:58:57.211Z,11.80
2018-10-07T04:01:24.753Z,11.70
2018-10-07T04:03:52.247Z,11.70
2018-10-07T04:06:19.735Z,11.70
2018-10-07T04:08:47.339Z,11.60
2018-10-07T04:11:14.830Z,11.50
2018-10-07T04:13:42.321Z,11.50
2018-10-07T04:16:09.840Z,11.30
2018-10-07T04:18:37.467Z,11.10
2018-10-07T04:21:05.027Z,11.10
2018-10-07T04:23:32.524Z,11.10
2018-10-07T04:26:01.039Z,11.20
2018-10-07T04:28:28.526Z,11.20
2018-10-07T04:30:56.060Z,11.10
2018-10-07T04:33:23.607Z,11.30
2018-10-07T04:35:51.216Z,11.20
2018-10-07T04:38:18.704Z,11.20
2018-10-07T04:40:46.371Z,11.10
2018-10-07T04:43:13.923Z,11.00
2018-10-07T04:45:41.484Z,11.20
2018-10-07T04:48:08.989Z,11.30
2018-10-07T04:50:36.485Z,11.30
2018-10-07T04:53:04.020Z,11.30
2018-10-07T04:55:31.545Z,11.30
2018-10-07T04:57:59.203Z,11.40
2018-10-07T05:00:26.771Z,11.30
2018-10-07T05:02:54.312Z,11.30
2018-10-07T05:05:21.907Z,11.30
2018-10-07T05:07:49.408Z,11.30
2018-10-07T05:10:22.686Z,11.10
2018-10-07T05:12:50.211Z,11.10
2018-10-07T05:15:21.135Z,11.30
2018-10-07T05:17:48.787Z,11.30
2018-10-07T05:20:16.603Z,11.40
2018-10-07T05:22:44.170Z,11.40
2018-10-07T05:25:11.819Z,11.30
2018-10-07T05:27:39.319Z,11.30
2018-10-07T05:30:06.947Z,11.20
2018-10-07T05:32:34.461Z,11.30
2018-10-07T05:35:02.223Z,11.40
2018-10-07T05:37:29.808Z,11.30
2018-10-07T05:39:57.386Z,11.30
2018-10-07T05:42:24.910Z,11.30
2018-10-07T05:44:52.494Z,11.40
2018-10-07T05:47:19.997Z,11.30
2018-10-07T05:49:47.585Z,11.20
2018-10-07T05:52:15.166Z,11.20
2018-10-07T05:54:43.084Z,11.00
2018-10-07T05:57:10.696Z,11.00
2018-10-07T05:59:38.332Z,11.10
2018-10-07T06:02:06.401Z,10.90
2018-10-07T06:04:53.435Z,11.00
2018-10-07T06:07:20.983Z,11.10
2018-10-07T06:09:48.605Z,11.10
2018-10-07T06:12:16.148Z,11.20
2018-10-07T06:14:49.416Z,11.30
2018-10-07T06:17:16.829Z,11.40
2018-10-07T06:19:44.707Z,11.20
2018-10-07T06:22:12.227Z,11.30
2018-10-07T06:24:39.757Z,11.40
2018-10-07T06:27:07.459Z,11.50
2018-10-07T06:29:34.996Z,11.60
2018-10-07T06:32:02.488Z,11.70
2018-10-07T06:34:30.100Z,11.80
2018-10-07T06:36:57.630Z,11.80
2018-10-07T06:39:25.186Z,11.90
2018-10-07T06:41:52.755Z,11.90
2018-10-07T06:44:20.802Z,12.10
2018-10-07T06:46:48.289Z,12.20
2018-10-07T06:49:16.187Z,12.40
2018-10-07T06:51:43.695Z,12.40
2018-10-07T06:54:11.785Z,12.50
2018-10-07T06:56:39.246Z,12.60
2018-10-07T06:59:07.045Z,12.70
2018-10-07T07:01:34.630Z,12.80
2018-10-07T07:04:02.136Z,12.90
2018-10-07T07:06:29.852Z,13.10
2018-10-07T07:08:57.697Z,13.30
2018-10-07T07:11:25.223Z,13.40
2018-10-07T07:13:52.712Z,13.50
2018-10-07T07:16:20.243Z,13.60
2018-10-07T07:18:47.731Z,13.80
2018-10-07T07:21:15.239Z,13.90
2018-10-07T07:23:42.907Z,14.00
2018-10-07T07:26:10.446Z,14.20
2018-10-07T07:28:37.981Z,14.30
2018-10-07T07:31:05.555Z,14.40
2018-10-07T07:33:33.173Z,14.50
2018-10-07T07:36:00.688Z,14.70
2018-10-07T07:38:28.271Z,14.70
2018-10-07T07:40:55.949Z,14.80
2018-10-07T07:43:23.758Z,15.00
2018-10-07T07:45:51.590Z,15.10
2018-10-07T07:48:19.216Z,15.20
2018-10-07T07:50:47.867Z,15.40
2018-10-07T07:53:15.384Z,15.70
2018-10-07T07:55:42.898Z,16.20
2018-10-07T07:58:12.791Z,16.90
2018-10-07T08:00:40.522Z,17.60
2018-10-07T08:03:08.407Z,18.40
2018-10-07T08:05:35.907Z,19.30
2018-10-07T08:08:03.518Z,20.10
2018-10-07T08:10:31.012Z,20.20
2018-10-07T08:12:58.600Z,20.50
2018-10-07T08:15:26.102Z,20.80
2018-10-07T08:17:53.845Z,21.00
2018-10-07T08:20:21.329Z,21.30
2018-10-07T08:22:48.986Z,22.00
2018-10-07T08:25:16.522Z,22.50
2018-10-07T08:27:44.059Z,22.80
2018-10-07T08:30:11.793Z,22.30
2018-10-07T08:32:39.312Z,21.90
2018-10-07T08:35:06.975Z,21.70
2018-10-07T08:37:34.510Z,21.30
2018-10-07T08:40:01.998Z,21.20
2018-10-07T08:42:29.542Z,21.00
2018-10-07T08:44:57.047Z,21.30
2018-10-07T08:47:24.685Z,21.50
2018-10-07T08:49:52.302Z,21.80
2018-10-07T08:52:19.850Z,21.40
2018-10-07T08:54:47.460Z,21.20
2018-10-07T08:57:15.126Z,21.60
2018-10-07T08:59:42.677Z,21.30
2018-10-07T09:02:10.306Z,21.00
2018-10-07T09:04:37.823Z,20.90
2018-10-07T09:07:05.471Z,20.40
2018-10-07T09:09:33.239Z,20.30
2018-10-07T09:12:00.768Z,20.40
2018-10-07T09:14:28.318Z,20.60
2018-10-07T09:16:55.870Z,20.70
2018-10-07T09:19:23.426Z,20.90
2018-10-07T09:21:50.990Z,20.80
2018-10-07T09:24:18.669Z,20.90
2018-10-07T09:26:46.469Z,21.10
2018-10-07T09:29:13.885Z,21.30
2018-10-07T09:31:41.391Z,21.30
2018-10-07T09:34:08.921Z,21.50
2018-10-07T09:36:36.493Z,21.50
2018-10-07T09:39:05.662Z,21.80
2018-10-07T09:41:33.304Z,21.70
2018-10-07T09:44:00.803Z,21.70
2018-10-07T09:46:28.338Z,21.80
2018-10-07T09:48:55.839Z,21.40
2018-10-07T09:51:23.344Z,21.10
2018-10-07T09:53:50.991Z,21.20
2018-10-07T09:56:18.496Z,21.40
2018-10-07T09:58:46.179Z,21.40
2018-10-07T10:01:13.737Z,21.20
2018-10-07T10:03:41.197Z,21.00
2018-10-07T10:06:08.728Z,20.60
2018-10-07T10:08:36.388Z,20.80
2018-10-07T10:11:04.041Z,20.90
2018-10-07T10:13:31.489Z,21.20
2018-10-07T10:15:59.213Z,21.00
2018-10-07T10:18:32.484Z,20.90
2018-10-07T10:21:02.918Z,20.80
2018-10-07T10:24:34.770Z,21.10
2018-10-07T10:27:06.521Z,21.20
2018-10-07T10:29:40.619Z,20.90
2018-10-07T10:32:09.867Z,21.10
2018-10-07T10:34:41.817Z,21.10
2018-10-07T10:37:09.664Z,21.10
2018-10-07T10:39:42.733Z,21.20
2018-10-07T10:42:48.925Z,21.20
2018-10-07T10:45:21.402Z,21.00
2018-10-07T10:47:49.076Z,21.00
2018-10-07T10:50:23.402Z,21.20
2018-10-07T10:52:56.503Z,21.20
2018-10-07T10:55:28.552Z,21.10
2018-10-07T10:57:57.015Z,20.90
2018-10-07T11:00:27.271Z,20.80
2018-10-07T11:02:58.003Z,20.90
2018-10-07T11:07:33.627Z,21.10
2018-10-07T11:10:06.872Z,21.30
2018-10-07T11:12:39.987Z,21.50
2018-10-07T11:15:44.937Z,20.80
2018-10-07T11:18:15.851Z,20.40
2018-10-07T11:20:46.565Z,20.50
2018-10-07T11:23:19.736Z,20.40
2018-10-07T11:25:52.852Z,20.50
2018-10-07T11:28:26.872Z,20.20
2018-10-07T11:31:00.087Z,20.20
2018-10-07T11:34:02.323Z,20.30
2018-10-07T11:36:36.580Z,20.40
2018-10-07T11:39:11.201Z,20.20
2018-10-07T11:41:42.878Z,20.20
2018-10-07T11:46:24.008Z,20.50
2018-10-07T11:48:57.685Z,20.30
2018-10-07T11:51:31.532Z,20.10
2018-10-07T11:53:59.504Z,20.00
2018-10-07T11:56:27.102Z,19.70
2018-10-07T11:58:54.600Z,19.40
2018-10-07T12:01:22.115Z,19.50
2018-10-07T12:03:49.628Z,19.50
2018-10-07T12:06:17.230Z,19.60
2018-10-07T12:08:44.738Z,19.50
2018-10-07T12:11:12.325Z,19.40
2018-10-07T12:13:39.809Z,19.50
2018-10-07T12:16:07.317Z,19.50
2018-10-07T12:18:34.888Z,19.30
2018-10-07T12:21:02.389Z,19.50
2018-10-07T12:23:29.890Z,19.60
2018-10-07T12:25:57.401Z,19.50
2018-10-07T12:28:25.011Z,19.50
2018-10-07T12:30:52.599Z,19.40
2018-10-07T12:33:20.153Z,19.40
2018-10-07T12:35:47.707Z,19.50
2018-10-07T12:38:15.246Z,19.60
2018-10-07T12:40:42.786Z,19.60
2018-10-07T12:43:10.283Z,19.60
2018-10-07T12:45:37.914Z,19.70
2018-10-07T12:48:05.415Z,19.70
2018-10-07T12:50:33.106Z,19.70
2018-10-07T12:53:01.941Z,19.60
2018-10-07T12:55:29.498Z,19.60
2018-10-07T12:57:57.047Z,19.60
2018-10-07T13:00:24.660Z,19.70
2018-10-07T13:02:52.311Z,19.60
2018-10-07T13:05:19.810Z,19.60
2018-10-07T13:07:47.448Z,19.60
2018-10-07T13:10:14.954Z,19.70
2018-10-07T13:12:42.435Z,19.70
2018-10-07T13:15:09.992Z,19.60
2018-10-07T13:17:37.650Z,19.80
2018-10-07T13:20:05.339Z,19.90
2018-10-07T13:22:32.896Z,19.90
2018-10-07T13:25:00.515Z,20.00
2018-10-07T13:27:28.241Z,19.80
2018-10-07T13:29:55.907Z,19.70
2018-10-07T13:32:23.542Z,19.60
2018-10-07T13:34:51.167Z,19.60
2018-10-07T13:37:18.651Z,19.60
2018-10-07T13:39:46.197Z,19.40
2018-10-07T13:42:14.014Z,19.30
2018-10-07T13:44:41.532Z,19.40
2018-10-07T13:47:09.054Z,19.40
2018-10-07T13:49:36.549Z,19.30
2018-10-07T13:52:04.065Z,19.30
2018-10-07T13:54:31.562Z,19.30
2018-10-07T13:56:59.078Z,19.30
2018-10-07T13:59:26.827Z,19.20
2018-10-07T14:01:54.364Z,19.20
2018-10-07T14:04:21.979Z,19.20
2018-10-07T14:06:49.549Z,19.20
2018-10-07T14:09:17.134Z,19.20
2018-10-07T14:14:28.954Z,19.10
2018-10-07T14:16:56.452Z,18.90
2018-10-07T14:19:25.967Z,18.70
2018-10-07T14:21:53.502Z,18.70
2018-10-07T14:24:21.092Z,18.40
2018-10-07T14:26:48.584Z,18.30
2018-10-07T14:29:16.637Z,18.30
2018-10-07T14:31:44.172Z,18.10
2018-10-07T14:34:11.911Z,17.90
2018-10-07T14:36:39.505Z,17.90
2018-10-07T14:39:08.184Z,17.90
2018-10-07T14:41:35.657Z,17.90
2018-10-07T14:44:03.148Z,17.80
2018-10-07T14:46:30.619Z,17.70
2018-10-07T14:48:58.089Z,17.50
2018-10-07T14:51:25.620Z,17.50
2018-10-07T14:53:53.188Z,17.40
2018-10-07T14:56:28.845Z,17.10
2018-10-07T14:58:56.416Z,16.90
2018-10-07T15:01:24.048Z,16.80
2018-10-07T15:03:51.624Z,16.80
2018-10-07T15:06:19.139Z,16.90
2018-10-07T15:08:46.642Z,17.00
2018-10-07T15:11:14.257Z,16.80
2018-10-07T15:13:41.831Z,16.80
2018-10-07T15:16:09.474Z,16.70
2018-10-07T15:18:37.870Z,16.70
2018-10-07T15:21:05.484Z,16.60
2018-10-07T15:23:33.003Z,16.70
2018-10-07T15:26:00.512Z,16.70
2018-10-07T15:28:28.127Z,16.60
2018-10-07T15:30:55.681Z,16.50
2018-10-07T15:33:23.166Z,16.50
2018-10-07T15:35:50.765Z,16.60
2018-10-07T15:38:18.276Z,16.70
2018-10-07T15:40:45.784Z,16.70
2018-10-07T15:43:13.321Z,16.70
2018-10-07T15:45:40.846Z,16.70
2018-10-07T15:48:08.505Z,16.70
2018-10-07T15:50:36.054Z,16.50
2018-10-07T15:53:03.632Z,16.50
2018-10-07T15:55:31.155Z,16.50
2018-10-07T15:57:58.686Z,16.40
2018-10-07T16:00:26.218Z,16.40
2018-10-07T16:02:53.786Z,16.30
2018-10-07T16:05:21.535Z,16.20
2018-10-07T16:07:49.166Z,16.10
2018-10-07T16:10:16.816Z,16.10
2018-10-07T16:12:44.332Z,16.10
2018-10-07T16:15:11.813Z,16.20
2018-10-07T16:17:39.297Z,16.10
2018-10-07T16:20:07.854Z,16.10
2018-10-07T16:22:36.227Z,16.00
2018-10-07T16:25:03.839Z,16.00
2018-10-07T16:27:31.431Z,15.90
2018-10-07T16:29:58.905Z,15.90
2018-10-07T16:32:26.503Z,15.70
2018-10-07T16:34:54.140Z,15.80
2018-10-07T16:37:21.679Z,15.80
2018-10-07T16:39:49.211Z,15.70
2018-10-07T16:42:16.779Z,15.60
2018-10-07T16:44:44.320Z,15.50
2018-10-07T16:47:11.810Z,15.50
2018-10-07T16:49:39.307Z,15.50
2018-10-07T16:52:06.862Z,15.50
2018-10-07T16:54:34.496Z,15.50
2018-10-07T16:57:02.061Z,15.50
2018-10-07T16:59:29.740Z,15.60
2018-10-07T17:01:57.246Z,15.50
2018-10-07T17:04:24.700Z,15.40
2018-10-07T17:06:52.368Z,15.30
2018-10-07T17:09:19.840Z,15.10
2018-10-07T17:11:47.421Z,15.10
2018-10-07T17:14:14.893Z,15.00
2018-10-07T17:16:42.459Z,15.00
2018-10-07T17:19:09.947Z,14.90
2018-10-07T17:21:37.445Z,15.00
2018-10-07T17:24:04.900Z,15.00
2018-10-07T17:26:32.505Z,14.80
2018-10-07T17:29:00.205Z,14.80
2018-10-07T17:31:27.759Z,14.80
2018-10-07T17:33:55.271Z,14.80
2018-10-07T17:36:22.827Z,14.90
2018-10-07T17:38:50.331Z,14.80
2018-10-07T17:41:17.835Z,14.70
2018-10-07T17:43:45.498Z,14.70
2018-10-07T17:46:13.162Z,14.70
2018-10-07T17:48:40.869Z,14.60
2018-10-07T17:51:08.480Z,14.60
2018-10-07T17:53:36.044Z,14.70
2018-10-07T17:56:03.535Z,14.60
2018-10-07T17:58:31.064Z,14.50
2018-10-07T18:00:58.540Z,14.60
2018-10-07T18:03:26.080Z,14.60
2018-10-07T18:05:53.763Z,14.50
2018-10-07T18:08:21.342Z,14.40
2018-10-07T18:10:48.861Z,14.30
2018-10-07T18:13:16.376Z,14.40
2018-10-07T18:15:43.998Z,14.30
2018-10-07T18:18:11.478Z,14.30
2018-10-07T18:20:39.095Z,14.10
2018-10-07T18:23:06.571Z,14.10
2018-10-07T18:25:34.143Z,14.10
2018-10-07T18:28:01.644Z,14.00
2018-10-07T18:30:29.215Z,14.00
2018-10-07T18:32:56.662Z,14.00
2018-10-07T18:35:24.279Z,14.00
2018-10-07T18:37:51.964Z,14.00
2018-10-07T18:40:19.473Z,14.00
2018-10-07T18:42:47.262Z,14.10
2018-10-07T18:45:14.777Z,14.10
2018-10-07T18:47:44.880Z,14.00
2018-10-07T18:50:12.386Z,14.00
2018-10-07T18:52:40.294Z,14.00
2018-10-07T18:55:07.952Z,14.00
2018-10-07T18:57:35.782Z,14.00
2018-10-07T19:00:03.408Z,13.90
2018-10-07T19:02:30.983Z,14.00
2018-10-07T19:04:58.495Z,14.00
2018-10-07T19:07:26.149Z,13.90
2018-10-07T19:09:53.785Z,13.90
2018-10-07T19:12:21.409Z,13.80
2018-10-07T19:14:49.174Z,13.80
2018-10-07T19:17:16.644Z,13.70
2018-10-07T19:19:44.227Z,13.70
2018-10-07T19:22:11.700Z,13.80
2018-10-07T19:24:39.352Z,13.70
2018-10-07T19:27:07.079Z,13.80
2018-10-07T19:29:34.871Z,13.70
2018-10-07T19:32:02.307Z,13.70
2018-10-07T19:34:29.810Z,13.60
2018-10-07T19:36:57.503Z,13.70
2018-10-07T19:39:24.917Z,13.80
2018-10-07T19:41:52.620Z,13.70
2018-10-07T19:44:20.118Z,13.70
2018-10-07T19:46:47.684Z,13.70
2018-10-07T19:49:15.215Z,13.60
2018-10-07T19:51:42.716Z,13.70
2018-10-07T19:54:10.200Z,13.60
2018-10-07T19:56:37.716Z,13.70
2018-10-07T19:59:05.274Z,13.60
2018-10-07T20:01:32.769Z,13.60
2018-10-07T20:04:00.412Z,13.60
2018-10-07T20:06:27.953Z,13.60
2018-10-07T20:08:55.513Z,13.60
2018-10-07T20:11:23.012Z,13.60
2018-10-07T20:13:50.579Z,13.50
2018-10-07T20:16:18.295Z,13.60
2018-10-07T20:18:45.776Z,13.60
2018-10-07T20:21:13.275Z,13.60
2018-10-07T20:23:40.781Z,13.50
2018-10-07T20:26:08.324Z,13.60
2018-10-07T20:28:36.023Z,13.60
2018-10-07T20:31:03.530Z,13.50
2018-10-07T20:33:31.362Z,13.50
2018-10-07T20:35:58.850Z,13.50
2018-10-07T20:38:26.430Z,13.30
2018-10-07T20:40:54.002Z,13.30
2018-10-07T20:43:21.367Z,13.20
2018-10-07T20:45:48.830Z,13.20
2018-10-07T20:48:16.288Z,13.20
2018-10-07T20:50:43.844Z,13.10
2018-10-07T20:53:11.319Z,13.10
2018-10-07T20:55:38.891Z,13.10
2018-10-07T20:58:06.466Z,13.20
2018-10-07T21:00:34.018Z,13.10
2018-10-07T21:03:01.498Z,13.10
2018-10-07T21:05:29.001Z,13.10
2018-10-07T21:07:56.628Z,13.20
2018-10-07T21:10:24.160Z,13.10
2018-10-07T21:12:51.639Z,13.10
2018-10-07T21:15:19.144Z,13.20
2018-10-07T21:17:46.604Z,13.10
2018-10-07T21:20:14.192Z,13.10
2018-10-07T21:22:41.711Z,13.00
2018-10-07T21:25:09.218Z,13.10
2018-10-07T21:27:36.680Z,13.10
2018-10-07T21:30:04.246Z,13.00
2018-10-07T21:32:31.806Z,13.10
2018-10-07T21:34:59.296Z,13.00
2018-10-07T21:37:26.793Z,12.90
2018-10-07T21:39:54.355Z,13.00
2018-10-07T21:42:22.004Z,13.00
2018-10-07T21:44:49.520Z,13.00
2018-10-07T21:47:17.072Z,13.00
2018-10-07T21:49:44.547Z,13.00
2018-10-07T21:52:12.002Z,13.00
2018-10-07T21:54:39.562Z,13.10
2018-10-07T21:57:07.061Z,13.10
2018-10-07T21:59:34.707Z,13.10
2018-10-07T22:02:02.178Z,13.00
2018-10-07T22:04:30.169Z,13.00
2018-10-07T22:06:57.735Z,13.00
2018-10-07T22:09:25.202Z,13.00
2018-10-07T22:11:52.663Z,13.10
2018-10-07T22:14:20.203Z,13.10
2018-10-07T22:16:47.827Z,13.10
2018-10-07T22:19:15.460Z,13.10
2018-10-07T22:21:42.959Z,13.20
2018-10-07T22:24:10.411Z,13.10
2018-10-07T22:26:37.922Z,13.10
2018-10-07T22:29:05.414Z,13.20
2018-10-07T22:31:32.955Z,13.10
2018-10-07T22:34:00.508Z,13.00
2018-10-07T22:36:27.983Z,13.00
2018-10-07T22:38:55.503Z,12.90
2018-10-07T22:41:23.026Z,13.00
2018-10-07T22:43:50.540Z,13.00
2018-10-07T22:46:18.307Z,13.00
2018-10-07T22:48:45.809Z,13.00
2018-10-07T22:51:13.367Z,12.90
2018-10-07T22:53:40.847Z,12.90
2018-10-07T22:56:08.476Z,12.90
2018-10-07T22:58:35.948Z,12.90
2018-10-07T23:01:03.416Z,12.90
2018-10-07T23:03:31.830Z,13.00
2018-10-07T23:05:59.316Z,12.90
2018-10-07T23:08:26.821Z,13.00
2018-10-07T23:10:54.304Z,13.00
2018-10-07T23:13:21.849Z,13.10
2018-10-07T23:15:49.373Z,13.10
2018-10-07T23:18:16.832Z,13.10
2018-10-07T23:20:44.412Z,13.10
2018-10-07T23:23:11.929Z,13.10
2018-10-07T23:25:39.586Z,13.00
2018-10-07T23:28:07.089Z,13.10
2018-10-07T23:30:34.663Z,13.10
2018-10-07T23:33:02.145Z,13.00
2018-10-07T23:35:29.649Z,13.00
2018-10-07T23:37:57.148Z,13.00
2018-10-07T23:40:24.639Z,13.10
2018-10-07T23:42:52.161Z,13.10
2018-10-07T23:45:19.652Z,13.00
2018-10-07T23:47:47.203Z,13.00
2018-10-07T23:50:14.784Z,13.00
2018-10-07T23:52:42.264Z,13.00
2018-10-07T23:55:09.739Z,12.90
2018-10-07T23:57:37.187Z,12.90
