createdAt,value
2022-08-06T00:00:03.328Z,1000.03
2022-08-06T00:00:35.357Z,1000.07
2022-08-06T00:01:35.400Z,1000.11
2022-08-06T00:02:35.634Z,1000.01
2022-08-06T00:03:35.385Z,1000.05
2022-08-06T00:04:35.364Z,1000.01
2022-08-06T00:05:39.641Z,999.93
2022-08-06T00:06:35.365Z,999.95
2022-08-06T00:07:44.708Z,1000.01
2022-08-06T00:08:35.373Z,999.99
2022-08-06T00:09:52.072Z,1000.09
2022-08-06T00:10:35.384Z,999.99
2022-08-06T00:11:35.382Z,1000.10
2022-08-06T00:12:36.089Z,1000.08
2022-08-06T00:13:35.390Z,1000.10
2022-08-06T00:14:35.377Z,1000.16
2022-08-06T00:16:08.493Z,1000.13
2022-08-06T00:16:38.844Z,1000.14
2022-08-06T00:17:35.392Z,1000.21
2022-08-06T00:18:35.391Z,1000.23
2022-08-06T00:19:57.821Z,1000.22
2022-08-06T00:20:35.409Z,1000.28
2022-08-06T00:21:41.715Z,1000.29
2022-08-06T00:22:35.407Z,1000.24
2022-08-06T00:23:52.428Z,1000.23
2022-08-06T00:24:35.396Z,1000.25
2022-08-06T00:25:51.488Z,1000.25
2022-08-06T00:26:35.390Z,1000.25
2022-08-06T00:27:38.578Z,1000.20
2022-08-06T00:28:35.387Z,1000.25
2022-08-06T00:29:43.840Z,1000.35
2022-08-06T00:30:35.403Z,1000.34
2022-08-06T00:31:35.400Z,1000.35
2022-08-06T00:32:35.400Z,1000.44
2022-08-06T00:33:50.080Z,1000.45
2022-08-06T00:34:35.400Z,1000.44
2022-08-06T00:35:35.425Z,1000.49
2022-08-06T00:36:35.392Z,1000.47
2022-08-06T00:37:56.966Z,1000.48
2022-08-06T00:38:35.400Z,1000.43
2022-08-06T00:39:35.441Z,1000.41
2022-08-06T00:40:35.417Z,1000.39
2022-08-06T00:41:42.453Z,1000.40
2022-08-06T00:42:35.415Z,1000.45
2022-08-06T00:43:40.482Z,1000.45
2022-08-06T00:44:35.401Z,1000.43
2022-08-06T00:45:38.160Z,1000.50
2022-08-06T00:46:35.426Z,1000.44
2022-08-06T00:48:01.555Z,1000.45
2022-08-06T00:48:37.871Z,1000.52
2022-08-06T00:49:49.855Z,1000.57
2022-08-06T00:50:35.482Z,1000.46
2022-08-06T00:51:50.226Z,1000.49
2022-08-06T00:52:35.508Z,1000.50
2022-08-06T00:53:35.428Z,1000.51
2022-08-06T00:54:36.153Z,1000.51
2022-08-06T00:55:35.906Z,1000.50
2022-08-06T00:56:36.731Z,1000.50
2022-08-06T00:57:35.425Z,1000.49
2022-08-06T00:58:40.196Z,1000.51
2022-08-06T00:59:35.766Z,1000.53
2022-08-06T01:00:38.814Z,1000.55
2022-08-06T01:01:50.326Z,1000.57
2022-08-06T01:02:35.476Z,1000.56
2022-08-06T01:03:41.866Z,1000.57
2022-08-06T01:04:35.455Z,1000.60
2022-08-06T01:06:53.951Z,1000.67
2022-08-06T01:06:55.789Z,1000.67
2022-08-06T01:07:52.078Z,1000.68
2022-08-06T01:08:35.457Z,1000.70
2022-08-06T01:09:35.440Z,1000.73
2022-08-06T01:10:42.490Z,1000.68
2022-08-06T01:11:35.579Z,1000.74
2022-08-06T01:12:35.758Z,1000.73
2022-08-06T01:14:04.195Z,1000.73
2022-08-06T01:14:38.822Z,1000.74
2022-08-06T01:15:48.753Z,1000.74
2022-08-06T01:16:35.437Z,1000.78
2022-08-06T01:17:35.438Z,1000.81
2022-08-06T01:18:35.480Z,1000.87
2022-08-06T01:21:20.135Z,1000.73
2022-08-06T01:21:58.479Z,1000.78
2022-08-06T01:21:59.289Z,1000.75
2022-08-06T01:22:35.422Z,1000.84
2022-08-06T01:23:35.435Z,1000.91
2022-08-06T01:24:35.440Z,1000.87
2022-08-06T01:25:46.232Z,1000.88
2022-08-06T01:26:35.466Z,1000.92
2022-08-06T01:27:35.455Z,1000.94
2022-08-06T01:28:38.275Z,1000.93
2022-08-06T01:29:36.472Z,1000.97
2022-08-06T01:30:36.479Z,1000.95
2022-08-06T01:31:38.787Z,1000.96
2022-08-06T01:32:35.478Z,1000.98
2022-08-06T01:33:39.118Z,1001.00
2022-08-06T01:34:35.482Z,1000.99
2022-08-06T01:35:46.569Z,1000.97
2022-08-06T01:36:35.452Z,1000.94
2022-08-06T01:37:38.788Z,1000.96
2022-08-06T01:38:36.149Z,1000.99
2022-08-06T01:39:53.327Z,1000.98
2022-08-06T01:40:35.540Z,1000.99
2022-08-06T01:41:54.672Z,1000.97
2022-08-06T01:42:36.665Z,1000.91
2022-08-06T01:44:04.997Z,1000.84
2022-08-06T01:44:35.467Z,1000.87
2022-08-06T01:45:52.709Z,1000.88
2022-08-06T01:46:35.465Z,1000.92
2022-08-06T01:47:54.317Z,1000.97
2022-08-06T01:48:35.508Z,1000.95
2022-08-06T01:50:00.774Z,1000.95
2022-08-06T01:50:35.488Z,1000.98
2022-08-06T01:52:14.524Z,1001.02
2022-08-06T01:52:36.616Z,1001.07
2022-08-06T01:54:05.859Z,1001.15
2022-08-06T01:54:35.458Z,1001.08
2022-08-06T01:55:56.465Z,1001.10
2022-08-06T01:56:56.941Z,1001.13
2022-08-06T01:58:08.234Z,1001.19
2022-08-06T01:58:35.490Z,1001.11
2022-08-06T01:59:36.823Z,1001.19
2022-08-06T02:00:35.502Z,1001.21
2022-08-06T02:01:53.283Z,1001.14
2022-08-06T02:02:35.541Z,1001.20
2022-08-06T02:03:49.966Z,1001.16
2022-08-06T02:04:39.113Z,1001.20
2022-08-06T02:05:45.051Z,1001.21
2022-08-06T02:06:35.501Z,1001.18
2022-08-06T02:08:37.715Z,1001.19
2022-08-06T02:08:39.838Z,1001.23
2022-08-06T02:09:37.715Z,1001.17
2022-08-06T02:10:35.496Z,1001.25
2022-08-06T02:12:04.258Z,1001.25
2022-08-06T02:12:35.546Z,1001.18
2022-08-06T02:13:43.140Z,1001.31
2022-08-06T02:14:35.532Z,1001.34
2022-08-06T02:15:58.962Z,1001.29
2022-08-06T02:16:35.524Z,1001.29
2022-08-06T02:17:54.236Z,1001.29
2022-08-06T02:18:37.159Z,1001.38
2022-08-06T02:19:48.279Z,1001.25
2022-08-06T02:20:37.786Z,1001.30
2022-08-06T02:21:35.560Z,1001.30
2022-08-06T02:22:35.575Z,1001.34
2022-08-06T02:23:35.595Z,1001.35
2022-08-06T02:24:35.588Z,1001.31
2022-08-06T02:25:36.215Z,1001.36
2022-08-06T02:26:35.603Z,1001.39
2022-08-06T02:27:43.484Z,1001.41
2022-08-06T02:28:35.626Z,1001.40
2022-08-06T02:30:05.462Z,1001.40
2022-08-06T02:30:37.102Z,1001.43
2022-08-06T02:31:38.806Z,1001.35
2022-08-06T02:32:35.655Z,1001.42
2022-08-06T02:34:03.383Z,1001.37
2022-08-06T02:34:35.651Z,1001.37
2022-08-06T02:35:37.504Z,1001.36
2022-08-06T02:36:35.627Z,1001.37
2022-08-06T02:38:02.339Z,1001.45
2022-08-06T02:38:35.639Z,1001.43
2022-08-06T02:39:41.195Z,1001.42
2022-08-06T02:40:35.689Z,1001.34
2022-08-06T02:41:38.463Z,1001.41
2022-08-06T02:42:35.646Z,1001.44
2022-08-06T02:43:35.656Z,1001.43
2022-08-06T02:44:35.714Z,1001.44
2022-08-06T02:45:38.180Z,1001.43
2022-08-06T02:46:35.773Z,1001.44
2022-08-06T02:47:45.485Z,1001.52
2022-08-06T02:48:35.774Z,1001.48
2022-08-06T02:49:35.776Z,1001.46
2022-08-06T02:50:36.403Z,1001.58
2022-08-06T02:52:11.430Z,1001.60
2022-08-06T02:52:37.114Z,1001.48
2022-08-06T02:53:37.465Z,1001.52
2022-08-06T02:54:46.101Z,1001.54
2022-08-06T02:55:35.780Z,1001.58
2022-08-06T02:56:42.652Z,1001.56
2022-08-06T02:57:37.901Z,1001.58
2022-08-06T02:58:36.610Z,1001.54
2022-08-06T02:59:39.082Z,1001.55
2022-08-06T03:00:35.806Z,1001.47
2022-08-06T03:01:43.131Z,1001.51
2022-08-06T03:02:35.798Z,1001.57
2022-08-06T03:03:35.817Z,1001.54
2022-08-06T03:04:35.787Z,1001.58
2022-08-06T03:05:55.272Z,1001.57
2022-08-06T03:06:35.770Z,1001.61
2022-08-06T03:07:35.808Z,1001.53
2022-08-06T03:08:36.189Z,1001.54
2022-08-06T03:09:38.488Z,1001.59
2022-08-06T03:10:35.814Z,1001.59
2022-08-06T03:11:35.813Z,1001.57
2022-08-06T03:12:35.809Z,1001.61
2022-08-06T03:13:36.502Z,1001.57
2022-08-06T03:15:07.605Z,1001.61
2022-08-06T03:15:39.265Z,1001.60
2022-08-06T03:16:36.363Z,1001.61
2022-08-06T03:17:35.806Z,1001.62
2022-08-06T03:18:35.808Z,1001.61
2022-08-06T03:19:55.585Z,1001.56
2022-08-06T03:20:35.821Z,1001.59
2022-08-06T03:21:37.895Z,1001.69
2022-08-06T03:22:44.381Z,1001.77
2022-08-06T03:23:35.814Z,1001.62
2022-08-06T03:24:35.813Z,1001.68
2022-08-06T03:25:42.104Z,1001.67
2022-08-06T03:26:35.807Z,1001.67
2022-08-06T03:27:43.157Z,1001.62
2022-08-06T03:28:35.821Z,1001.56
2022-08-06T03:29:35.818Z,1001.67
2022-08-06T03:30:35.843Z,1001.59
2022-08-06T03:31:35.859Z,1001.61
2022-08-06T03:32:51.093Z,1001.72
2022-08-06T03:33:53.508Z,1001.69
2022-08-06T03:34:35.886Z,1001.69
2022-08-06T03:35:41.351Z,1001.67
2022-08-06T03:36:35.877Z,1001.68
2022-08-06T03:37:59.284Z,1001.73
2022-08-06T03:38:35.875Z,1001.64
2022-08-06T03:39:35.915Z,1001.66
2022-08-06T03:40:35.927Z,1001.65
2022-08-06T03:41:39.569Z,1001.71
2022-08-06T03:42:37.357Z,1001.70
2022-08-06T03:43:56.107Z,1001.71
2022-08-06T03:44:35.936Z,1001.73
2022-08-06T03:45:45.854Z,1001.72
2022-08-06T03:46:35.892Z,1001.75
2022-08-06T03:48:06.079Z,1001.77
2022-08-06T03:48:38.631Z,1001.76
2022-08-06T03:49:40.479Z,1001.82
2022-08-06T03:50:35.902Z,1001.84
2022-08-06T03:51:52.127Z,1001.83
2022-08-06T03:52:35.902Z,1001.87
2022-08-06T03:53:35.906Z,1001.92
2022-08-06T03:54:39.747Z,1001.91
2022-08-06T03:55:36.983Z,1001.95
2022-08-06T03:56:35.904Z,1001.94
2022-08-06T03:57:40.454Z,1001.97
2022-08-06T03:58:35.921Z,1001.95
2022-08-06T03:59:43.086Z,1001.96
2022-08-06T04:00:35.928Z,1001.96
2022-08-06T04:01:36.035Z,1001.95
2022-08-06T04:02:44.810Z,1001.90
2022-08-06T04:03:39.617Z,1001.86
2022-08-06T04:04:35.932Z,1001.95
2022-08-06T04:05:35.917Z,1001.94
2022-08-06T04:06:35.918Z,1001.93
2022-08-06T04:07:54.555Z,1001.98
2022-08-06T04:08:35.901Z,1001.94
2022-08-06T04:09:59.339Z,1001.95
2022-08-06T04:10:35.925Z,1001.95
2022-08-06T04:12:36.908Z,1001.95
2022-08-06T04:12:42.095Z,1001.93
2022-08-06T04:14:05.121Z,1002.04
2022-08-06T04:14:35.921Z,1001.97
2022-08-06T04:15:35.962Z,1001.98
2022-08-06T04:16:36.735Z,1002.03
2022-08-06T04:17:35.917Z,1002.00
2022-08-06T04:18:42.370Z,1002.06
2022-08-06T04:19:39.631Z,1002.10
2022-08-06T04:20:41.977Z,1002.10
2022-08-06T04:23:04.794Z,1002.08
2022-08-06T04:23:09.100Z,1002.09
2022-08-06T04:23:38.821Z,1002.05
2022-08-06T04:24:35.939Z,1002.08
2022-08-06T04:25:37.283Z,1002.08
2022-08-06T04:26:35.927Z,1002.08
2022-08-06T04:27:35.933Z,1002.06
2022-08-06T04:28:35.947Z,1002.07
2022-08-06T04:29:57.285Z,1002.09
2022-08-06T04:30:35.952Z,1002.08
2022-08-06T04:32:11.771Z,1002.10
2022-08-06T04:32:35.999Z,1002.11
2022-08-06T04:33:36.081Z,1002.20
2022-08-06T04:36:03.655Z,1002.15
2022-08-06T04:36:07.212Z,1002.16
2022-08-06T04:36:35.963Z,1002.16
2022-08-06T04:37:40.599Z,1002.22
2022-08-06T04:38:35.947Z,1002.22
2022-08-06T04:39:37.083Z,1002.15
2022-08-06T04:40:53.498Z,1002.23
2022-08-06T04:41:35.942Z,1002.25
2022-08-06T04:42:35.919Z,1002.27
2022-08-06T04:43:38.646Z,1002.26
2022-08-06T04:44:35.927Z,1002.24
2022-08-06T04:46:18.254Z,1002.26
2022-08-06T04:46:35.959Z,1002.23
2022-08-06T04:47:41.899Z,1002.27
2022-08-06T04:48:40.285Z,1002.24
2022-08-06T04:50:01.578Z,1002.30
2022-08-06T04:50:35.969Z,1002.25
2022-08-06T04:52:34.419Z,1002.29
2022-08-06T04:52:45.757Z,1002.31
2022-08-06T04:53:56.423Z,1002.33
2022-08-06T04:54:35.974Z,1002.30
2022-08-06T04:55:35.968Z,1002.31
2022-08-06T04:56:37.586Z,1002.28
2022-08-06T04:57:56.315Z,1002.33
2022-08-06T04:58:35.947Z,1002.36
2022-08-06T04:59:49.887Z,1002.35
2022-08-06T05:01:03.787Z,1002.31
2022-08-06T05:01:40.851Z,1002.34
2022-08-06T05:02:36.138Z,1002.38
2022-08-06T05:04:05.779Z,1002.37
2022-08-06T05:04:35.975Z,1002.39
2022-08-06T05:05:35.975Z,1002.40
2022-08-06T05:06:35.985Z,1002.45
2022-08-06T05:07:38.597Z,1002.35
2022-08-06T05:08:35.974Z,1002.43
2022-08-06T05:09:42.998Z,1002.42
2022-08-06T05:10:35.994Z,1002.40
2022-08-06T05:11:41.629Z,1002.43
2022-08-06T05:12:39.456Z,1002.42
2022-08-06T05:13:38.952Z,1002.45
2022-08-06T05:14:35.979Z,1002.44
2022-08-06T05:15:41.577Z,1002.42
2022-08-06T05:16:35.986Z,1002.43
2022-08-06T05:17:36.764Z,1002.42
2022-08-06T05:19:21.607Z,1002.46
2022-08-06T05:19:35.968Z,1002.46
2022-08-06T05:20:35.989Z,1002.47
2022-08-06T05:22:05.452Z,1002.51
2022-08-06T05:22:51.799Z,1002.53
2022-08-06T05:23:35.992Z,1002.56
2022-08-06T05:24:39.689Z,1002.63
2022-08-06T05:25:36.569Z,1002.60
2022-08-06T05:26:36.012Z,1002.51
2022-08-06T05:27:54.632Z,1002.57
2022-08-06T05:28:36.010Z,1002.55
2022-08-06T05:29:36.553Z,1002.51
2022-08-06T05:30:36.024Z,1002.52
2022-08-06T05:31:39.064Z,1002.50
2022-08-06T05:32:35.980Z,1002.52
2022-08-06T05:33:38.759Z,1002.56
2022-08-06T05:34:36.024Z,1002.59
2022-08-06T05:35:41.422Z,1002.57
2022-08-06T05:36:35.989Z,1002.51
2022-08-06T05:38:02.026Z,1002.58
2022-08-06T05:38:37.091Z,1002.57
2022-08-06T05:39:56.659Z,1002.59
2022-08-06T05:40:52.611Z,1002.63
2022-08-06T05:41:39.411Z,1002.61
2022-08-06T05:42:36.023Z,1002.67
2022-08-06T05:44:00.069Z,1002.63
2022-08-06T05:44:36.016Z,1002.59
2022-08-06T05:45:37.253Z,1002.57
2022-08-06T05:46:36.001Z,1002.64
2022-08-06T05:47:55.490Z,1002.55
2022-08-06T05:48:36.020Z,1002.63
2022-08-06T05:49:57.123Z,1002.62
2022-08-06T05:50:36.073Z,1002.67
2022-08-06T05:51:43.401Z,1002.65
2022-08-06T05:52:36.014Z,1002.69
2022-08-06T05:54:03.530Z,1002.65
2022-08-06T05:54:36.013Z,1002.71
2022-08-06T05:55:38.210Z,1002.72
2022-08-06T05:56:39.248Z,1002.72
2022-08-06T05:57:42.001Z,1002.65
2022-08-06T05:58:36.155Z,1002.73
2022-08-06T05:59:56.731Z,1002.77
2022-08-06T06:00:43.281Z,1002.71
2022-08-06T06:01:36.181Z,1002.72
2022-08-06T06:02:36.153Z,1002.78
2022-08-06T06:03:36.189Z,1002.76
2022-08-06T06:04:36.160Z,1002.81
2022-08-06T06:06:06.663Z,1002.84
2022-08-06T06:06:36.204Z,1002.79
2022-08-06T06:08:08.968Z,1002.83
2022-08-06T06:08:40.416Z,1002.84
2022-08-06T06:09:56.371Z,1002.81
2022-08-06T06:10:36.177Z,1002.72
2022-08-06T06:11:47.088Z,1002.68
2022-08-06T06:12:36.303Z,1002.74
2022-08-06T06:13:40.182Z,1002.80
2022-08-06T06:14:37.760Z,1002.73
2022-08-06T06:16:01.195Z,1002.76
2022-08-06T06:16:36.159Z,1002.78
2022-08-06T06:17:38.828Z,1002.81
2022-08-06T06:18:36.176Z,1002.84
2022-08-06T06:19:38.922Z,1002.83
2022-08-06T06:21:04.074Z,1002.83
2022-08-06T06:21:36.203Z,1002.90
2022-08-06T06:22:36.213Z,1002.91
2022-08-06T06:23:36.220Z,1002.94
2022-08-06T06:24:36.206Z,1002.92
2022-08-06T06:25:36.232Z,1002.86
2022-08-06T06:26:37.405Z,1002.82
2022-08-06T06:27:45.324Z,1002.82
2022-08-06T06:28:38.120Z,1002.89
2022-08-06T06:30:07.032Z,1002.92
2022-08-06T06:30:39.959Z,1002.85
2022-08-06T06:32:06.789Z,1002.83
2022-08-06T06:32:36.208Z,1002.88
2022-08-06T06:33:36.928Z,1002.89
2022-08-06T06:34:36.244Z,1002.89
2022-08-06T06:35:36.944Z,1002.87
2022-08-06T06:36:36.229Z,1002.86
2022-08-06T06:37:40.596Z,1002.80
2022-08-06T06:38:36.237Z,1002.86
2022-08-06T06:39:37.544Z,1002.85
2022-08-06T06:40:36.237Z,1002.83
2022-08-06T06:41:37.919Z,1002.79
2022-08-06T06:42:36.269Z,1002.80
2022-08-06T06:43:44.035Z,1002.71
2022-08-06T06:45:04.887Z,1002.72
2022-08-06T06:46:07.005Z,1002.77
2022-08-06T06:46:40.864Z,1002.75
2022-08-06T06:47:37.179Z,1002.75
2022-08-06T06:48:36.281Z,1002.80
2022-08-06T06:50:02.561Z,1002.71
2022-08-06T06:50:36.435Z,1002.75
2022-08-06T06:51:57.890Z,1002.72
2022-08-06T06:52:36.249Z,1002.62
2022-08-06T06:54:06.739Z,1002.67
2022-08-06T06:54:38.102Z,1002.69
2022-08-06T06:55:52.392Z,1002.66
2022-08-06T06:56:36.296Z,1002.73
2022-08-06T06:57:43.714Z,1002.65
2022-08-06T06:58:36.256Z,1002.73
2022-08-06T07:00:03.999Z,1002.70
2022-08-06T07:00:46.299Z,1002.68
2022-08-06T07:01:36.299Z,1002.65
2022-08-06T07:02:36.336Z,1002.80
2022-08-06T07:03:42.709Z,1002.69
2022-08-06T07:04:39.005Z,1002.71
2022-08-06T07:06:05.498Z,1002.74
2022-08-06T07:06:44.040Z,1002.72
2022-08-06T07:07:36.263Z,1002.62
2022-08-06T07:08:41.911Z,1002.67
2022-08-06T07:09:41.722Z,1002.67
2022-08-06T07:10:36.282Z,1002.65
2022-08-06T07:11:40.084Z,1002.71
2022-08-06T07:12:36.260Z,1002.66
2022-08-06T07:13:47.054Z,1002.67
2022-08-06T07:14:36.276Z,1002.60
2022-08-06T07:15:43.229Z,1002.64
2022-08-06T07:16:37.044Z,1002.68
2022-08-06T07:17:46.315Z,1002.66
2022-08-06T07:18:36.659Z,1002.73
2022-08-06T07:19:36.314Z,1002.67
2022-08-06T07:20:36.286Z,1002.66
2022-08-06T07:21:36.281Z,1002.71
2022-08-06T07:22:36.289Z,1002.57
2022-08-06T07:24:06.196Z,1002.63
2022-08-06T07:24:39.762Z,1002.60
2022-08-06T07:25:36.289Z,1002.61
2022-08-06T07:26:36.286Z,1002.65
2022-08-06T07:27:45.095Z,1002.64
2022-08-06T07:28:36.336Z,1002.67
2022-08-06T07:29:49.026Z,1002.66
2022-08-06T07:30:36.329Z,1002.70
2022-08-06T07:31:36.908Z,1002.67
2022-08-06T07:32:36.321Z,1002.69
2022-08-06T07:33:59.537Z,1002.72
2022-08-06T07:34:36.305Z,1002.72
2022-08-06T07:35:38.947Z,1002.72
2022-08-06T07:36:37.515Z,1002.67
2022-08-06T07:37:42.204Z,1002.63
2022-08-06T07:38:38.574Z,1002.74
2022-08-06T07:39:36.333Z,1002.72
2022-08-06T07:40:36.335Z,1002.68
2022-08-06T07:41:50.026Z,1002.76
2022-08-06T07:42:36.332Z,1002.77
2022-08-06T07:43:36.482Z,1002.80
2022-08-06T07:44:55.855Z,1002.80
2022-08-06T07:45:44.615Z,1002.77
2022-08-06T07:46:36.313Z,1002.73
2022-08-06T07:47:54.942Z,1002.88
2022-08-06T07:48:52.199Z,1002.77
2022-08-06T07:50:00.449Z,1002.79
2022-08-06T07:50:36.398Z,1002.78
2022-08-06T07:51:36.409Z,1002.81
2022-08-06T07:52:36.322Z,1002.73
2022-08-06T07:53:53.290Z,1002.83
2022-08-06T07:54:36.538Z,1002.76
2022-08-06T07:55:40.723Z,1002.77
2022-08-06T07:56:36.378Z,1002.77
2022-08-06T07:57:55.120Z,1002.81
2022-08-06T07:58:36.335Z,1002.80
2022-08-06T07:59:36.335Z,1002.87
2022-08-06T08:00:38.374Z,1002.87
2022-08-06T08:01:37.588Z,1002.83
2022-08-06T08:02:37.510Z,1002.88
2022-08-06T08:03:57.217Z,1002.78
2022-08-06T08:04:51.651Z,1002.74
2022-08-06T08:05:39.344Z,1002.75
2022-08-06T08:06:43.830Z,1002.78
2022-08-06T08:07:53.430Z,1002.75
2022-08-06T08:08:36.466Z,1002.80
2022-08-06T08:10:01.202Z,1002.73
2022-08-06T08:10:36.762Z,1002.77
2022-08-06T08:12:28.286Z,1002.75
2022-08-06T08:12:38.751Z,1002.72
2022-08-06T08:13:41.616Z,1002.81
2022-08-06T08:14:36.537Z,1002.80
2022-08-06T08:15:43.587Z,1002.75
2022-08-06T08:16:38.452Z,1002.76
2022-08-06T08:17:36.636Z,1002.76
2022-08-06T08:18:36.559Z,1002.73
2022-08-06T08:19:36.516Z,1002.69
2022-08-06T08:20:37.240Z,1002.75
2022-08-06T08:21:36.461Z,1002.72
2022-08-06T08:22:36.451Z,1002.76
2022-08-06T08:23:38.938Z,1002.81
2022-08-06T08:24:36.576Z,1002.85
2022-08-06T08:25:40.571Z,1002.72
2022-08-06T08:27:22.155Z,1002.73
2022-08-06T08:28:17.054Z,1002.71
2022-08-06T08:29:26.104Z,1002.68
2022-08-06T08:30:15.509Z,1002.74
2022-08-06T08:31:20.782Z,1002.69
2022-08-06T08:32:17.009Z,1002.61
2022-08-06T08:33:18.365Z,1002.65
2022-08-06T08:34:15.345Z,1002.70
2022-08-06T08:35:15.311Z,1002.67
2022-08-06T08:36:15.342Z,1002.72
2022-08-06T08:37:18.237Z,1002.76
2022-08-06T08:38:15.362Z,1002.78
2022-08-06T08:39:15.481Z,1002.71
2022-08-06T08:40:15.369Z,1002.70
2022-08-06T08:41:15.334Z,1002.74
2022-08-06T08:42:17.803Z,1002.79
2022-08-06T08:43:20.143Z,1002.69
2022-08-06T08:44:15.369Z,1002.78
2022-08-06T08:45:15.771Z,1002.77
2022-08-06T08:46:15.379Z,1002.71
2022-08-06T08:47:15.380Z,1002.71
2022-08-06T08:48:15.472Z,1002.71
2022-08-06T08:49:16.503Z,1002.69
2022-08-06T08:50:15.368Z,1002.76
2022-08-06T08:51:15.374Z,1002.72
2022-08-06T08:52:15.356Z,1002.71
2022-08-06T08:53:15.549Z,1002.68
2022-08-06T08:54:17.531Z,1002.70
2022-08-06T08:57:09.513Z,1002.72
2022-08-06T08:57:10.696Z,1002.70
2022-08-06T08:58:39.736Z,1002.74
2022-08-06T08:58:42.203Z,1002.67
2022-08-06T08:59:57.937Z,1002.73
2022-08-06T09:00:15.851Z,1002.67
2022-08-06T09:01:51.479Z,1002.64
2022-08-06T09:02:15.434Z,1002.71
2022-08-06T09:03:15.497Z,1002.72
2022-08-06T09:04:15.533Z,1002.72
2022-08-06T09:05:15.535Z,1002.67
2022-08-06T09:06:29.262Z,1002.67
2022-08-06T09:07:25.651Z,1002.66
2022-08-06T09:08:19.113Z,1002.60
2022-08-06T09:09:16.768Z,1002.69
2022-08-06T09:10:16.138Z,1002.75
2022-08-06T09:12:02.900Z,1002.73
2022-08-06T09:12:19.450Z,1002.85
2022-08-06T09:13:22.668Z,1002.80
2022-08-06T09:14:15.636Z,1002.78
2022-08-06T09:15:17.538Z,1002.83
2022-08-06T09:16:19.485Z,1002.83
2022-08-06T09:17:18.060Z,1002.75
2022-08-06T09:18:27.144Z,1002.69
2022-08-06T09:19:15.589Z,1002.72
2022-08-06T09:20:15.572Z,1002.67
2022-08-06T09:21:15.598Z,1002.73
2022-08-06T09:22:15.595Z,1002.72
2022-08-06T09:23:15.585Z,1002.66
2022-08-06T09:24:15.594Z,1002.71
2022-08-06T09:25:16.636Z,1002.76
2022-08-06T09:26:15.601Z,1002.72
2022-08-06T09:27:32.113Z,1002.75
2022-08-06T09:28:15.612Z,1002.79
2022-08-06T09:29:23.234Z,1002.80
2022-08-06T09:30:27.030Z,1002.82
2022-08-06T09:31:22.182Z,1002.78
2022-08-06T09:32:18.335Z,1002.78
2022-08-06T09:34:28.413Z,1002.80
2022-08-06T09:34:29.182Z,1002.85
2022-08-06T09:35:17.127Z,1002.81
2022-08-06T09:36:15.638Z,1002.82
2022-08-06T09:37:15.608Z,1002.80
2022-08-06T09:38:16.986Z,1002.72
2022-08-06T09:39:22.913Z,1002.72
2022-08-06T09:40:15.650Z,1002.77
2022-08-06T09:41:16.082Z,1002.72
2022-08-06T09:42:15.622Z,1002.70
2022-08-06T09:43:15.628Z,1002.69
2022-08-06T09:44:35.605Z,1002.67
2022-08-06T09:45:17.577Z,1002.65
2022-08-06T09:46:15.627Z,1002.72
2022-08-06T09:47:26.673Z,1002.82
2022-08-06T09:48:17.234Z,1002.74
2022-08-06T09:49:47.735Z,1002.74
2022-08-06T09:50:22.525Z,1002.78
2022-08-06T09:51:15.624Z,1002.75
2022-08-06T09:52:17.207Z,1002.69
2022-08-06T09:53:19.052Z,1002.68
2022-08-06T09:54:25.175Z,1002.77
2022-08-06T09:55:17.295Z,1002.71
2022-08-06T09:56:15.662Z,1002.70
2022-08-06T09:57:15.646Z,1002.65
2022-08-06T09:58:15.661Z,1002.72
2022-08-06T09:59:15.627Z,1002.78
2022-08-06T10:00:15.668Z,1002.76
2022-08-06T10:01:22.405Z,1002.68
2022-08-06T10:02:15.635Z,1002.71
2022-08-06T10:04:05.703Z,1002.71
2022-08-06T10:04:22.501Z,1002.68
2022-08-06T10:05:19.298Z,1002.65
2022-08-06T10:06:15.662Z,1002.69
2022-08-06T10:07:15.665Z,1002.70
2022-08-06T10:08:15.661Z,1002.62
2022-08-06T10:09:40.891Z,1002.69
2022-08-06T10:10:28.627Z,1002.70
2022-08-06T10:11:15.676Z,1002.74
2022-08-06T10:12:15.669Z,1002.69
2022-08-06T10:13:15.657Z,1002.69
2022-08-06T10:14:15.822Z,1002.71
2022-08-06T10:15:15.645Z,1002.66
2022-08-06T10:16:15.695Z,1002.68
2022-08-06T10:17:15.725Z,1002.68
2022-08-06T10:18:16.360Z,1002.58
2022-08-06T10:19:19.135Z,1002.68
2022-08-06T10:20:18.174Z,1002.62
2022-08-06T10:21:16.751Z,1002.57
2022-08-06T10:22:15.703Z,1002.61
2022-08-06T10:23:15.776Z,1002.55
2022-08-06T10:24:26.161Z,1002.63
2022-08-06T10:25:15.694Z,1002.58
2022-08-06T10:26:15.709Z,1002.62
2022-08-06T10:27:15.697Z,1002.59
2022-08-06T10:28:15.695Z,1002.55
2022-08-06T10:29:15.694Z,1002.61
2022-08-06T10:30:15.715Z,1002.49
2022-08-06T10:31:21.557Z,1002.54
2022-08-06T10:32:15.697Z,1002.52
2022-08-06T10:33:22.079Z,1002.52
2022-08-06T10:34:17.048Z,1002.53
2022-08-06T10:35:15.718Z,1002.59
2022-08-06T10:36:21.936Z,1002.56
2022-08-06T10:37:57.893Z,1002.50
2022-08-06T10:38:15.730Z,1002.52
2022-08-06T10:40:08.323Z,1002.49
2022-08-06T10:40:15.772Z,1002.53
2022-08-06T10:41:59.293Z,1002.46
2022-08-06T10:42:22.377Z,1002.50
2022-08-06T10:43:15.715Z,1002.35
2022-08-06T10:44:16.100Z,1002.37
2022-08-06T10:45:16.790Z,1002.42
2022-08-06T10:46:15.738Z,1002.48
2022-08-06T10:47:18.417Z,1002.38
2022-08-06T10:48:59.559Z,1002.37
2022-08-06T10:50:24.961Z,1002.39
2022-08-06T10:50:30.427Z,1002.40
2022-08-06T10:51:15.755Z,1002.38
2022-08-06T10:52:16.610Z,1002.41
2022-08-06T10:53:20.665Z,1002.34
2022-08-06T10:54:19.870Z,1002.37
2022-08-06T10:55:15.755Z,1002.42
2022-08-06T10:56:18.035Z,1002.39
2022-08-06T10:57:19.125Z,1002.37
2022-08-06T10:58:15.796Z,1002.33
2022-08-06T10:59:19.327Z,1002.30
2022-08-06T11:00:15.739Z,1002.33
2022-08-06T11:01:15.756Z,1002.30
2022-08-06T11:02:17.172Z,1002.26
2022-08-06T11:03:16.570Z,1002.25
2022-08-06T11:04:15.810Z,1002.35
2022-08-06T11:05:21.002Z,1002.30
2022-08-06T11:06:15.776Z,1002.25
2022-08-06T11:08:08.257Z,1002.30
2022-08-06T11:08:23.518Z,1002.24
2022-08-06T11:09:15.765Z,1002.23
2022-08-06T11:10:15.750Z,1002.20
2022-08-06T11:11:19.712Z,1002.25
2022-08-06T11:12:17.248Z,1002.23
2022-08-06T11:13:15.793Z,1002.24
2022-08-06T11:14:19.014Z,1002.19
2022-08-06T11:15:15.784Z,1002.23
2022-08-06T11:16:15.801Z,1002.20
2022-08-06T11:17:15.779Z,1002.22
2022-08-06T11:18:16.276Z,1002.21
2022-08-06T11:19:15.773Z,1002.09
2022-08-06T11:20:15.787Z,1002.16
2022-08-06T11:21:15.803Z,1002.15
2022-08-06T11:22:15.793Z,1002.13
2022-08-06T11:23:52.961Z,1002.19
2022-08-06T11:24:15.793Z,1002.19
2022-08-06T11:25:26.599Z,1002.21
2022-08-06T11:26:15.800Z,1002.11
2022-08-06T11:27:15.791Z,1002.12
2022-08-06T11:28:15.812Z,1002.02
2022-08-06T11:29:15.959Z,1002.17
2022-08-06T11:30:15.804Z,1002.05
2022-08-06T11:31:18.659Z,1002.09
2022-08-06T11:32:20.271Z,1002.13
2022-08-06T11:33:15.805Z,1002.18
2022-08-06T11:34:15.807Z,1002.20
2022-08-06T11:35:15.795Z,1002.16
2022-08-06T11:36:15.816Z,1002.08
2022-08-06T11:38:03.200Z,1002.08
2022-08-06T11:38:24.578Z,1002.13
2022-08-06T11:39:17.605Z,1001.99
2022-08-06T11:40:15.880Z,1002.14
2022-08-06T11:41:50.737Z,1002.04
2022-08-06T11:42:15.813Z,1002.13
2022-08-06T11:43:15.819Z,1002.09
2022-08-06T11:44:16.931Z,1002.05
2022-08-06T11:46:19.253Z,1002.08
2022-08-06T11:46:20.298Z,1001.96
2022-08-06T11:47:15.817Z,1001.99
2022-08-06T11:48:27.714Z,1002.12
2022-08-06T11:49:17.972Z,1002.06
2022-08-06T11:50:15.813Z,1002.01
2022-08-06T11:51:15.841Z,1002.00
2022-08-06T11:52:15.840Z,1002.03
2022-08-06T11:53:15.850Z,1001.97
2022-08-06T11:54:15.839Z,1001.94
2022-08-06T11:55:22.903Z,1001.94
2022-08-06T11:56:15.828Z,1001.99
2022-08-06T11:57:23.627Z,1002.00
2022-08-06T11:58:16.997Z,1001.93
2022-08-06T11:59:15.836Z,1001.95
2022-08-06T12:00:15.974Z,1001.98
2022-08-06T12:01:34.037Z,1001.88
2022-08-06T12:02:17.154Z,1001.97
2022-08-06T12:03:15.878Z,1001.91
2022-08-06T12:04:15.876Z,1001.88
2022-08-06T12:05:17.579Z,1001.87