createdAt,value
2023-09-08T00:01:35.963Z,99.90
2023-09-08T00:04:03.676Z,99.90
2023-09-08T00:06:31.863Z,99.90
2023-09-08T00:08:59.448Z,99.90
2023-09-08T00:11:27.022Z,99.90
2023-09-08T00:13:55.412Z,99.90
2023-09-08T00:16:23.862Z,99.90
2023-09-08T00:18:51.337Z,99.90
2023-09-08T00:21:19.679Z,99.90
2023-09-08T00:23:47.259Z,99.90
2023-09-08T00:26:14.896Z,99.90
2023-09-08T00:28:42.528Z,99.90
2023-09-08T00:31:10.833Z,99.90
2023-09-08T00:33:38.517Z,99.90
2023-09-08T00:36:06.031Z,99.90
2023-09-08T00:38:33.965Z,99.90
2023-09-08T00:41:01.212Z,99.90
2023-09-08T00:43:28.776Z,99.90
2023-09-08T00:45:57.234Z,99.90
2023-09-08T00:48:24.797Z,99.90
2023-09-08T00:50:52.370Z,99.90
2023-09-08T00:53:20.019Z,99.90
2023-09-08T00:55:47.609Z,99.90
2023-09-08T00:58:15.171Z,99.90
2023-09-08T01:00:42.766Z,99.90
2023-09-08T01:03:10.508Z,99.90
2023-09-08T01:05:38.074Z,99.90
2023-09-08T01:08:05.620Z,99.90
2023-09-08T01:10:33.185Z,99.90
2023-09-08T01:13:00.788Z,99.90
2023-09-08T01:15:28.381Z,99.90
2023-09-08T01:17:56.070Z,99.90
2023-09-08T01:20:29.369Z,99.90
2023-09-08T01:22:59.908Z,99.90
2023-09-08T01:25:27.579Z,99.90
2023-09-08T01:27:55.161Z,99.90
2023-09-08T01:30:22.731Z,99.90
2023-09-08T01:32:51.164Z,99.90
2023-09-08T01:35:18.714Z,99.90
2023-09-08T01:37:46.304Z,99.90
2023-09-08T01:40:13.892Z,99.90
2023-09-08T01:42:42.244Z,99.90
2023-09-08T01:45:09.895Z,99.90
2023-09-08T01:47:37.544Z,99.90
2023-09-08T01:50:05.079Z,99.90
2023-09-08T01:52:32.663Z,99.90
2023-09-08T01:55:00.340Z,99.90
2023-09-08T01:57:27.838Z,99.90
2023-09-08T01:59:56.179Z,99.90
2023-09-08T02:02:23.755Z,99.90
2023-09-08T02:04:51.429Z,99.90
2023-09-08T02:07:18.958Z,99.90
2023-09-08T02:09:46.534Z,99.90
2023-09-08T02:12:14.120Z,99.90
2023-09-08T02:14:42.562Z,99.90
2023-09-08T02:17:10.065Z,99.90
2023-09-08T02:19:38.443Z,99.90
2023-09-08T02:22:06.061Z,99.90
2023-09-08T02:24:33.708Z,99.90
2023-09-08T02:27:01.998Z,99.90
2023-09-08T02:29:29.603Z,99.90
2023-09-08T02:31:57.197Z,99.90
2023-09-08T02:34:24.846Z,99.90
2023-09-08T02:36:52.437Z,99.90
2023-09-08T02:39:20.056Z,99.90
2023-09-08T02:41:48.385Z,99.90
2023-09-08T02:44:15.950Z,99.90
2023-09-08T02:46:44.388Z,99.90
2023-09-08T02:49:12.007Z,99.90
2023-09-08T02:51:39.531Z,99.90
2023-09-08T02:54:07.250Z,99.90
2023-09-08T02:56:35.575Z,99.90
2023-09-08T02:59:03.159Z,99.90
2023-09-08T03:01:31.614Z,99.90
2023-09-08T03:03:59.170Z,99.90
2023-09-08T03:06:27.457Z,99.90
2023-09-08T03:08:55.040Z,99.90
2023-09-08T03:11:23.393Z,99.90
2023-09-08T03:13:50.982Z,99.90
2023-09-08T03:16:19.348Z,99.90
2023-09-08T03:18:46.890Z,99.90
2023-09-08T03:21:14.476Z,99.90
2023-09-08T03:23:42.960Z,99.90
2023-09-08T03:26:10.411Z,99.90
2023-09-08T03:28:38.749Z,99.90
2023-09-08T03:31:06.361Z,99.90
2023-09-08T03:33:34.132Z,99.90
2023-09-08T03:36:01.520Z,99.90
2023-09-08T03:38:29.092Z,99.90
2023-09-08T03:40:56.697Z,99.90
2023-09-08T03:43:25.102Z,99.90
2023-09-08T03:45:52.795Z,99.90
2023-09-08T03:48:20.222Z,99.90
2023-09-08T03:50:47.825Z,99.90
2023-09-08T03:53:15.429Z,99.90
2023-09-08T03:55:42.986Z,99.90
2023-09-08T03:58:10.569Z,99.90
2023-09-08T04:00:38.141Z,99.90
2023-09-08T04:03:05.916Z,99.90
2023-09-08T04:05:33.543Z,99.90
2023-09-08T04:08:01.165Z,99.90
2023-09-08T04:10:29.004Z,99.90
2023-09-08T04:12:56.804Z,99.90
2023-09-08T04:15:26.878Z,99.90
2023-09-08T04:17:54.568Z,99.90
2023-09-08T04:20:22.848Z,99.90
2023-09-08T04:22:50.401Z,99.90
2023-09-08T04:25:18.758Z,99.90
2023-09-08T04:27:46.422Z,99.90
2023-09-08T04:30:14.294Z,99.90
2023-09-08T04:32:41.853Z,99.90
2023-09-08T04:35:09.517Z,99.90
2023-09-08T04:37:37.082Z,99.90
2023-09-08T04:40:04.863Z,99.90
2023-09-08T04:42:33.258Z,99.90
2023-09-08T04:45:00.792Z,99.90
2023-09-08T04:47:29.204Z,99.90
2023-09-08T04:49:56.826Z,99.90
2023-09-08T04:52:24.358Z,99.90
2023-09-08T04:54:51.995Z,99.90
2023-09-08T04:57:23.210Z,99.90
2023-09-08T04:59:47.284Z,99.90
2023-09-08T05:02:14.786Z,99.90
2023-09-08T05:04:42.369Z,99.90
2023-09-08T05:07:09.953Z,99.90
2023-09-08T05:09:38.344Z,99.90
2023-09-08T05:12:07.169Z,99.90
2023-09-08T05:14:35.043Z,99.90
2023-09-08T05:17:06.132Z,99.90
2023-09-08T05:19:37.844Z,99.90
2023-09-08T05:22:07.960Z,99.90
2023-09-08T05:24:36.640Z,99.90
2023-09-08T05:27:06.873Z,99.90
2023-09-08T05:29:38.301Z,99.90
2023-09-08T05:32:12.360Z,99.90
2023-09-08T05:34:41.101Z,99.90
2023-09-08T05:37:10.998Z,99.90
2023-09-08T05:39:41.535Z,99.90
2023-09-08T05:42:11.267Z,99.90
2023-09-08T05:44:47.225Z,99.90
2023-09-08T05:47:19.646Z,99.90
2023-09-08T05:49:51.215Z,99.90
2023-09-08T05:52:19.129Z,99.90
2023-09-08T05:54:55.435Z,99.90
2023-09-08T05:57:25.191Z,99.90
2023-09-08T05:59:53.898Z,99.90
2023-09-08T06:02:23.215Z,99.90
2023-09-08T06:04:51.011Z,99.90
2023-09-08T06:07:19.017Z,99.90
2023-09-08T06:09:48.761Z,99.90
2023-09-08T06:12:17.433Z,99.90
2023-09-08T06:14:44.391Z,99.90
2023-09-08T06:17:12.429Z,99.90
2023-09-08T06:19:40.397Z,99.90
2023-09-08T06:22:12.369Z,99.90
2023-09-08T06:24:40.950Z,99.90
2023-09-08T06:27:10.098Z,99.90
2023-09-08T06:29:38.727Z,99.90
2023-09-08T06:32:07.006Z,99.90
2023-09-08T06:34:35.777Z,99.90
2023-09-08T06:37:03.870Z,99.90
2023-09-08T06:39:31.793Z,99.90
2023-09-08T06:41:59.840Z,99.90
2023-09-08T06:44:29.891Z,99.90
2023-09-08T06:46:56.781Z,99.90
2023-09-08T06:49:24.543Z,99.90
2023-09-08T06:51:54.745Z,99.90
2023-09-08T06:54:25.068Z,99.90
2023-09-08T06:56:57.020Z,99.90
2023-09-08T06:59:26.968Z,99.90
2023-09-08T07:01:55.147Z,99.90
2023-09-08T07:04:25.216Z,99.90
2023-09-08T07:06:54.281Z,99.90
2023-09-08T07:09:23.533Z,99.90
2023-09-08T07:11:54.394Z,99.90
2023-09-08T07:14:29.203Z,99.90
2023-09-08T07:17:00.139Z,99.90
2023-09-08T07:19:29.134Z,99.90
2023-09-08T07:21:57.610Z,99.90
2023-09-08T07:24:25.780Z,99.90
2023-09-08T07:26:53.591Z,99.90
2023-09-08T07:29:22.960Z,99.90
2023-09-08T07:31:50.872Z,99.90
2023-09-08T07:34:19.824Z,99.90
2023-09-08T07:36:52.629Z,99.90
2023-09-08T07:39:20.484Z,99.90
2023-09-08T07:41:49.170Z,99.90
2023-09-08T07:44:19.810Z,99.90
2023-09-08T07:46:47.748Z,99.90
2023-09-08T07:49:16.669Z,99.90
2023-09-08T07:51:49.620Z,99.90
2023-09-08T07:54:20.951Z,99.90
2023-09-08T07:56:53.638Z,99.90
2023-09-08T07:59:29.515Z,99.90
2023-09-08T08:02:05.336Z,99.90
2023-09-08T08:04:32.156Z,99.90
2023-09-08T08:07:01.892Z,99.90
2023-09-08T08:09:32.622Z,99.90
2023-09-08T08:12:04.332Z,99.90
2023-09-08T08:14:33.449Z,99.90
2023-09-08T08:17:01.336Z,99.90
2023-09-08T08:19:32.511Z,99.90
2023-09-08T08:21:58.157Z,99.90
2023-09-08T08:24:26.466Z,99.90
2023-09-08T08:27:09.367Z,99.90
2023-09-08T08:29:49.853Z,99.90
2023-09-08T08:32:22.919Z,99.90
2023-09-08T08:35:06.398Z,99.90
2023-09-08T08:37:46.641Z,99.90
2023-09-08T08:40:14.520Z,99.90
2023-09-08T08:42:43.392Z,99.90
2023-09-08T08:45:11.480Z,99.90
2023-09-08T08:47:43.893Z,99.90
2023-09-08T08:50:13.048Z,99.90
2023-09-08T08:52:41.636Z,99.90
2023-09-08T08:55:09.735Z,99.90
2023-09-08T08:57:40.536Z,99.90
2023-09-08T09:00:15.208Z,99.90
2023-09-08T09:02:47.640Z,99.90
2023-09-08T09:05:18.371Z,99.90
2023-09-08T09:07:46.152Z,99.90
2023-09-08T09:10:15.438Z,99.90
2023-09-08T09:12:45.358Z,99.90
2023-09-08T09:15:19.774Z,99.90
2023-09-08T09:17:52.447Z,99.90
2023-09-08T09:20:21.229Z,99.90
2023-09-08T09:22:48.879Z,99.90
2023-09-08T09:25:32.902Z,99.90
2023-09-08T09:27:59.667Z,99.90
2023-09-08T09:30:27.451Z,99.90
2023-09-08T09:33:06.330Z,99.90
2023-09-08T09:35:52.602Z,99.90
2023-09-08T09:38:28.496Z,99.90
2023-09-08T09:40:58.079Z,99.90
2023-09-08T09:43:25.975Z,99.90
2023-09-08T09:45:53.875Z,99.90
2023-09-08T09:48:21.677Z,99.90
2023-09-08T09:50:52.631Z,99.90
2023-09-08T09:53:25.778Z,99.90
2023-09-08T09:55:54.416Z,99.90
2023-09-08T09:58:23.100Z,99.90
2023-09-08T10:00:52.071Z,99.90
2023-09-08T10:03:21.337Z,99.90
2023-09-08T10:05:49.099Z,99.90
2023-09-08T10:08:16.944Z,99.90
2023-09-08T10:10:52.301Z,99.90
2023-09-08T10:13:32.015Z,99.90
2023-09-08T10:16:06.851Z,99.90
2023-09-08T10:18:35.402Z,99.70
2023-09-08T10:21:06.927Z,99.70
2023-09-08T10:23:43.687Z,99.60
2023-09-08T10:26:11.547Z,99.40
2023-09-08T10:28:42.693Z,98.80
2023-09-08T10:31:12.080Z,98.60
2023-09-08T10:33:38.442Z,98.30
2023-09-08T10:36:06.543Z,98.50
2023-09-08T10:38:34.469Z,97.40
2023-09-08T10:41:19.956Z,96.90
2023-09-08T10:43:59.814Z,96.70
2023-09-08T10:46:36.435Z,96.80
2023-09-08T10:49:08.193Z,97.00
2023-09-08T10:51:36.207Z,96.80
2023-09-08T10:54:08.500Z,96.90
2023-09-08T10:56:58.117Z,97.10
2023-09-08T10:59:43.525Z,96.90
2023-09-08T11:02:11.424Z,96.70
2023-09-08T11:04:44.595Z,96.50
2023-09-08T11:07:12.334Z,96.20
2023-09-08T11:09:42.459Z,96.00
2023-09-08T11:12:18.945Z,95.80
2023-09-08T11:14:43.948Z,95.50
2023-09-08T11:17:11.566Z,95.40
2023-09-08T11:19:44.874Z,95.10
2023-09-08T11:22:12.445Z,95.10
2023-09-08T11:24:40.094Z,94.90
2023-09-08T11:27:07.675Z,94.10
2023-09-08T11:29:35.250Z,93.70
2023-09-08T11:32:03.726Z,92.50
2023-09-08T11:34:31.977Z,92.70
2023-09-08T11:36:59.593Z,92.70
2023-09-08T11:39:27.966Z,92.40
2023-09-08T11:41:56.295Z,92.10
2023-09-08T11:44:23.965Z,92.00
2023-09-08T11:46:51.638Z,91.70
2023-09-08T11:49:21.044Z,90.50
2023-09-08T11:51:48.638Z,90.30
2023-09-08T11:54:16.197Z,89.50
2023-09-08T11:56:43.775Z,88.40
2023-09-08T11:59:11.436Z,88.80
2023-09-08T12:01:39.109Z,88.90
2023-09-08T12:04:06.651Z,87.60
2023-09-08T12:06:34.235Z,86.50
2023-09-08T12:09:04.784Z,85.40
2023-09-08T12:11:35.314Z,85.40
2023-09-08T12:14:02.891Z,85.30
2023-09-08T12:16:31.660Z,84.40
2023-09-08T12:18:59.976Z,84.10
2023-09-08T12:21:27.498Z,84.10
2023-09-08T12:23:55.875Z,83.50
2023-09-08T12:26:24.291Z,83.60
2023-09-08T12:28:54.869Z,82.80
2023-09-08T12:31:22.638Z,82.60
2023-09-08T12:33:50.841Z,78.80
2023-09-08T12:36:18.435Z,78.80
2023-09-08T12:38:48.758Z,78.80
2023-09-08T12:41:17.067Z,77.90
2023-09-08T12:43:44.665Z,77.90
2023-09-08T12:46:12.292Z,77.90
2023-09-08T12:48:39.888Z,77.10
2023-09-08T12:51:09.305Z,75.70
2023-09-08T12:53:35.857Z,75.60
2023-09-08T12:56:03.419Z,75.30
2023-09-08T12:58:30.995Z,73.90
2023-09-08T13:00:58.618Z,73.40
2023-09-08T13:03:26.201Z,74.00
2023-09-08T13:05:53.872Z,73.40
2023-09-08T13:08:21.418Z,72.80
2023-09-08T13:10:49.042Z,72.90
2023-09-08T13:13:16.608Z,72.60
2023-09-08T13:15:45.027Z,71.50
2023-09-08T13:18:12.593Z,71.40
2023-09-08T13:20:40.210Z,71.70
2023-09-08T13:23:07.732Z,69.70
2023-09-08T13:25:35.324Z,68.00
2023-09-08T13:28:03.706Z,65.30
2023-09-08T13:30:31.313Z,65.30
2023-09-08T13:32:58.905Z,64.70
2023-09-08T13:35:26.470Z,64.60
2023-09-08T13:37:54.048Z,64.90
2023-09-08T13:40:22.117Z,66.50
2023-09-08T13:42:49.329Z,66.10
2023-09-08T13:45:16.919Z,64.90
2023-09-08T13:47:45.983Z,62.40
2023-09-08T13:50:14.393Z,62.40
2023-09-08T13:52:43.546Z,63.30
2023-09-08T13:57:40.480Z,63.10
2023-09-08T14:00:04.976Z,63.70
2023-09-08T14:05:03.271Z,64.50
2023-09-08T14:07:35.252Z,62.80
2023-09-08T14:10:05.513Z,62.40
2023-09-08T14:14:51.396Z,62.90
2023-09-08T14:17:18.991Z,61.90
2023-09-08T14:19:47.365Z,62.10
2023-09-08T14:22:14.952Z,62.00
2023-09-08T14:24:42.532Z,62.90
2023-09-08T14:27:10.128Z,63.10
2023-09-08T14:29:38.464Z,62.60
2023-09-08T14:32:06.083Z,62.50
2023-09-08T14:34:33.651Z,62.40
2023-09-08T14:37:04.137Z,62.40
2023-09-08T14:39:29.383Z,63.30
2023-09-08T14:41:58.432Z,63.10
2023-09-08T14:44:26.141Z,62.70
2023-09-08T14:46:53.656Z,62.60
2023-09-08T14:49:22.000Z,63.60
2023-09-08T14:51:49.567Z,63.90
2023-09-08T14:54:17.162Z,63.80
2023-09-08T14:56:47.265Z,65.10
2023-09-08T14:59:17.300Z,65.10
2023-09-08T15:01:45.964Z,64.10
2023-09-08T15:04:13.495Z,64.80
2023-09-08T15:06:41.046Z,64.10
2023-09-08T15:09:08.646Z,64.50
2023-09-08T15:11:36.226Z,64.90
2023-09-08T15:14:04.644Z,64.50
2023-09-08T15:16:33.045Z,63.20
2023-09-08T15:19:00.598Z,63.30
2023-09-08T15:21:28.350Z,62.40
2023-09-08T15:23:55.930Z,62.30
2023-09-08T15:26:23.510Z,61.60
2023-09-08T15:28:51.111Z,62.10
2023-09-08T15:31:18.786Z,61.20
2023-09-08T15:33:46.374Z,60.70
2023-09-08T15:36:14.995Z,61.90
2023-09-08T15:38:42.497Z,61.80
2023-09-08T15:41:10.037Z,61.70
2023-09-08T15:43:38.028Z,60.90
2023-09-08T15:46:05.365Z,60.30
2023-09-08T15:48:32.897Z,59.80
2023-09-08T15:51:01.254Z,59.10
2023-09-08T15:53:28.861Z,59.00
2023-09-08T15:55:56.420Z,59.10
2023-09-08T15:58:24.007Z,59.10
2023-09-08T16:00:51.699Z,59.10
2023-09-08T16:03:19.745Z,59.00
2023-09-08T16:05:47.229Z,59.20
2023-09-08T16:08:15.593Z,58.10
2023-09-08T16:10:43.226Z,58.10
2023-09-08T16:13:10.866Z,57.80
2023-09-08T16:15:38.427Z,58.40
2023-09-08T16:18:06.121Z,58.30
2023-09-08T16:20:34.510Z,58.70
2023-09-08T16:23:02.044Z,58.10
2023-09-08T16:25:30.354Z,58.80
2023-09-08T16:27:58.004Z,58.80
2023-09-08T16:30:25.597Z,58.50
2023-09-08T16:32:53.980Z,58.80
2023-09-08T16:35:21.542Z,58.40
2023-09-08T16:37:49.883Z,58.00
2023-09-08T16:40:17.484Z,58.00
2023-09-08T16:42:45.132Z,57.90
2023-09-08T16:45:15.417Z,58.30
2023-09-08T16:47:40.281Z,58.50
2023-09-08T16:50:08.746Z,58.40
2023-09-08T16:52:36.454Z,58.30
2023-09-08T16:55:03.991Z,58.40
2023-09-08T16:57:31.570Z,59.10
2023-09-08T16:59:59.184Z,60.30
2023-09-08T17:02:26.817Z,62.80
2023-09-08T17:04:55.156Z,64.40
2023-09-08T17:07:22.711Z,64.40
2023-09-08T17:09:50.358Z,65.70
2023-09-08T17:12:17.938Z,66.90
2023-09-08T17:14:45.471Z,68.10
2023-09-08T17:17:13.106Z,69.20
2023-09-08T17:19:41.494Z,71.30
2023-09-08T17:22:09.054Z,72.00
2023-09-08T17:24:36.663Z,72.30
2023-09-08T17:27:05.017Z,73.40
2023-09-08T17:29:32.706Z,73.30
2023-09-08T17:32:00.244Z,73.90
2023-09-08T17:34:27.866Z,74.10
2023-09-08T17:36:55.439Z,74.70
2023-09-08T17:39:23.819Z,76.50
2023-09-08T17:41:52.206Z,77.20
2023-09-08T17:44:20.562Z,78.60
2023-09-08T17:46:49.133Z,78.40
2023-09-08T17:49:16.621Z,78.40
2023-09-08T17:51:44.239Z,79.10
2023-09-08T17:54:11.933Z,79.70
2023-09-08T17:56:39.456Z,79.70
2023-09-08T17:59:07.031Z,80.10
2023-09-08T18:01:35.456Z,81.60
2023-09-08T18:04:03.296Z,80.90
2023-09-08T18:06:30.601Z,80.90
2023-09-08T18:08:58.301Z,81.60
2023-09-08T18:11:25.819Z,81.70
2023-09-08T18:13:53.426Z,82.30
2023-09-08T18:16:21.862Z,83.70
2023-09-08T18:18:49.396Z,83.70
2023-09-08T18:21:17.031Z,84.50
2023-09-08T18:23:45.373Z,85.80
2023-09-08T18:26:13.011Z,85.70
2023-09-08T18:28:40.632Z,86.40
2023-09-08T18:31:08.308Z,88.70
2023-09-08T18:33:36.033Z,88.70
2023-09-08T18:36:03.405Z,89.30
2023-09-08T18:38:31.064Z,90.00
2023-09-08T18:40:58.617Z,90.30
2023-09-08T18:43:26.211Z,90.60
2023-09-08T18:45:53.810Z,90.70
2023-09-08T18:48:21.484Z,90.70
2023-09-08T18:50:49.828Z,92.40
2023-09-08T18:53:17.411Z,92.10
2023-09-08T18:55:45.009Z,92.00
2023-09-08T18:58:12.591Z,91.90
2023-09-08T19:00:40.203Z,92.20
2023-09-08T19:03:08.002Z,92.40
2023-09-08T19:05:36.138Z,92.80
2023-09-08T19:08:03.721Z,93.10
2023-09-08T19:10:32.076Z,93.70
2023-09-08T19:12:59.706Z,93.70
2023-09-08T19:15:27.307Z,94.00
2023-09-08T19:17:55.785Z,94.70
2023-09-08T19:20:23.291Z,94.60
2023-09-08T19:22:50.874Z,95.00
2023-09-08T19:25:18.478Z,95.30
2023-09-08T19:27:46.098Z,95.50
2023-09-08T19:30:13.713Z,95.70
2023-09-08T19:32:41.323Z,95.80
2023-09-08T19:35:09.149Z,96.10
2023-09-08T19:37:36.657Z,96.30
2023-09-08T19:40:04.226Z,96.40
2023-09-08T19:42:31.807Z,96.30
2023-09-08T19:45:00.187Z,96.90
2023-09-08T19:47:27.780Z,96.80
2023-09-08T19:49:55.354Z,97.10
2023-09-08T19:52:22.933Z,97.40
2023-09-08T19:54:50.507Z,97.70
2023-09-08T19:57:18.942Z,98.20
2023-09-08T19:59:46.521Z,98.20
2023-09-08T20:02:14.104Z,98.20
2023-09-08T20:04:42.477Z,99.10
2023-09-08T20:07:10.026Z,98.90
2023-09-08T20:09:37.651Z,99.30
2023-09-08T20:12:05.306Z,99.70
2023-09-08T20:14:32.858Z,99.90
2023-09-08T20:17:00.852Z,99.90
2023-09-08T20:19:28.433Z,99.90
2023-09-08T20:21:56.060Z,99.90
2023-09-08T20:24:23.639Z,99.90
2023-09-08T20:26:51.232Z,99.90
2023-09-08T20:29:18.821Z,99.90
2023-09-08T20:31:46.429Z,99.90
2023-09-08T20:34:14.024Z,99.90
2023-09-08T20:36:42.373Z,99.90
2023-09-08T20:39:10.163Z,99.90
2023-09-08T20:41:38.356Z,99.90
2023-09-08T20:44:05.894Z,99.90
2023-09-08T20:46:34.511Z,99.90
2023-09-08T20:49:01.924Z,99.90
2023-09-08T20:51:29.518Z,99.90
2023-09-08T20:53:57.110Z,99.90
2023-09-08T20:56:24.713Z,99.90
2023-09-08T20:58:53.093Z,99.90
2023-09-08T21:01:20.692Z,99.90
2023-09-08T21:03:49.045Z,99.90
2023-09-08T21:06:18.114Z,99.90
2023-09-08T21:08:44.639Z,99.90
2023-09-08T21:11:12.287Z,99.90
2023-09-08T21:13:39.877Z,99.90
2023-09-08T21:16:08.289Z,99.90
2023-09-08T21:18:35.870Z,99.90
2023-09-08T21:21:03.439Z,99.90
2023-09-08T21:23:31.099Z,99.90
2023-09-08T21:25:58.800Z,99.90
2023-09-08T21:28:26.268Z,99.90
2023-09-08T21:30:54.613Z,99.90
2023-09-08T21:33:22.290Z,99.90
2023-09-08T21:35:50.583Z,99.90
2023-09-08T21:38:18.954Z,99.90
2023-09-08T21:40:47.519Z,99.90
2023-09-08T21:43:15.094Z,99.90
2023-09-08T21:45:43.481Z,99.90
2023-09-08T21:48:11.094Z,99.90
2023-09-08T21:50:38.668Z,99.90
2023-09-08T21:53:06.266Z,99.90
2023-09-08T21:55:33.923Z,99.90
2023-09-08T21:58:01.479Z,99.90
2023-09-08T22:00:29.872Z,99.90
2023-09-08T22:02:57.644Z,99.90
2023-09-08T22:05:25.062Z,99.90
2023-09-08T22:07:52.689Z,99.90
2023-09-08T22:10:20.269Z,99.90
2023-09-08T22:12:47.864Z,99.90
2023-09-08T22:15:15.448Z,99.90
2023-09-08T22:17:43.815Z,99.90
2023-09-08T22:20:11.486Z,99.90
2023-09-08T22:22:39.851Z,99.90
2023-09-08T22:25:08.429Z,99.90
2023-09-08T22:27:36.320Z,99.90
2023-09-08T22:30:03.892Z,99.90
2023-09-08T22:32:31.608Z,99.90
2023-09-08T22:34:59.158Z,99.90
2023-09-08T22:37:26.722Z,99.90
2023-09-08T22:39:55.158Z,99.90
2023-09-08T22:42:23.575Z,99.90
2023-09-08T22:44:51.070Z,99.90
2023-09-08T22:47:18.657Z,99.90
2023-09-08T22:49:58.378Z,99.90
2023-09-08T22:52:25.991Z,99.90
2023-09-08T22:54:57.952Z,99.90
2023-09-08T22:57:21.936Z,99.90
2023-09-08T22:59:49.876Z,99.90
2023-09-08T23:02:17.560Z,99.90
2023-09-08T23:04:45.832Z,99.90
2023-09-08T23:07:13.403Z,99.90
2023-09-08T23:09:40.976Z,99.90
2023-09-08T23:12:09.324Z,99.90
2023-09-08T23:14:45.185Z,99.90
2023-09-08T23:17:04.647Z,99.90
2023-09-08T23:19:32.232Z,99.90
2023-09-08T23:21:59.847Z,99.90
2023-09-08T23:24:27.475Z,99.90
2023-09-08T23:26:55.070Z,99.90
2023-09-08T23:29:22.640Z,99.90
2023-09-08T23:31:50.264Z,99.90
2023-09-08T23:34:17.921Z,99.90
2023-09-08T23:36:45.456Z,99.90
2023-09-08T23:39:14.325Z,99.90
2023-09-08T23:41:41.922Z,99.90
2023-09-08T23:44:10.273Z,99.90
2023-09-08T23:46:38.007Z,99.90
2023-09-08T23:49:05.428Z,99.90
2023-09-08T23:51:33.025Z,99.90
2023-09-08T23:54:00.648Z,99.90
2023-09-08T23:56:28.231Z,99.90
2023-09-08T23:58:55.855Z,99.90
