createdAt,value
2019-01-04T00:00:51.361Z,1.00
2019-01-04T00:03:20.462Z,1.10
2019-01-04T00:05:50.073Z,1.10
2019-01-04T00:08:19.165Z,1.10
2019-01-04T00:10:48.261Z,1.10
2019-01-04T00:13:19.149Z,1.20
2019-01-04T00:15:48.265Z,1.30
2019-01-04T00:18:17.346Z,1.30
2019-01-04T00:20:46.503Z,1.30
2019-01-04T00:23:15.741Z,1.30
2019-01-04T00:25:44.771Z,1.30
2019-01-04T00:28:13.869Z,1.30
2019-01-04T00:30:42.988Z,1.30
2019-01-04T00:33:12.075Z,1.20
2019-01-04T00:35:41.160Z,1.30
2019-01-04T00:38:10.338Z,1.30
2019-01-04T00:40:39.476Z,1.30
2019-01-04T00:43:08.525Z,1.20
2019-01-04T00:45:37.736Z,1.30
2019-01-04T00:48:06.793Z,1.30
2019-01-04T00:50:37.291Z,1.40
2019-01-04T00:53:06.441Z,1.40
2019-01-04T00:56:28.094Z,1.50
2019-01-04T00:59:25.563Z,1.50
2019-01-04T01:02:31.266Z,1.50
2019-01-04T01:05:20.065Z,1.60
2019-01-04T01:08:42.014Z,1.70
2019-01-04T01:12:04.973Z,1.60
2019-01-04T01:15:10.312Z,1.60
2019-01-04T01:18:09.198Z,1.60
2019-01-04T01:21:50.177Z,1.60
2019-01-04T01:25:06.769Z,1.60
2019-01-04T01:28:23.252Z,1.60
2019-01-04T01:31:28.698Z,1.70
2019-01-04T01:34:34.041Z,1.70
2019-01-04T01:37:54.484Z,1.60
2019-01-04T01:41:03.212Z,1.70
2019-01-04T01:43:57.286Z,1.70
2019-01-04T01:46:50.583Z,1.70
2019-01-04T01:49:51.016Z,1.70
2019-01-04T01:52:30.562Z,1.80
2019-01-04T01:54:59.530Z,1.70
2019-01-04T01:57:28.544Z,1.80
2019-01-04T01:59:57.560Z,1.80
2019-01-04T02:02:26.609Z,1.80
2019-01-04T02:04:55.656Z,1.80
2019-01-04T02:07:26.961Z,1.80
2019-01-04T02:09:55.982Z,1.80
2019-01-04T02:12:25.073Z,1.80
2019-01-04T02:14:54.033Z,1.80
2019-01-04T02:17:23.177Z,1.70
2019-01-04T02:19:52.378Z,1.70
2019-01-04T02:22:21.448Z,1.70
2019-01-04T02:24:50.549Z,1.70
2019-01-04T02:27:19.541Z,1.70
2019-01-04T02:29:48.665Z,1.70
2019-01-04T02:32:17.732Z,1.70
2019-01-04T02:34:46.749Z,1.70
2019-01-04T02:37:15.789Z,1.60
2019-01-04T02:39:44.840Z,1.70
2019-01-04T02:42:13.981Z,1.70
2019-01-04T02:44:43.042Z,1.70
2019-01-04T02:47:12.082Z,1.70
2019-01-04T02:49:41.194Z,1.80
2019-01-04T02:52:10.230Z,1.80
2019-01-04T02:54:39.372Z,1.70
2019-01-04T02:57:08.431Z,1.70
2019-01-04T02:59:37.485Z,1.70
2019-01-04T03:02:08.825Z,1.70
2019-01-04T03:04:37.858Z,1.60
2019-01-04T03:07:06.942Z,1.60
2019-01-04T03:09:36.046Z,1.60
2019-01-04T03:12:05.138Z,1.50
2019-01-04T03:14:34.243Z,1.50
2019-01-04T03:17:03.429Z,1.50
2019-01-04T03:19:32.554Z,1.50
2019-01-04T03:22:01.761Z,1.40
2019-01-04T03:24:30.777Z,1.40
2019-01-04T03:26:59.752Z,1.40
2019-01-04T03:29:28.797Z,1.40
2019-01-04T03:31:57.960Z,1.30
2019-01-04T03:34:27.131Z,1.40
2019-01-04T03:36:56.175Z,1.40
2019-01-04T03:39:25.218Z,1.30
2019-01-04T03:41:54.402Z,1.30
2019-01-04T03:44:23.641Z,1.30
2019-01-04T03:46:54.010Z,1.40
2019-01-04T03:49:23.066Z,1.50
2019-01-04T03:51:52.204Z,1.40
2019-01-04T03:54:21.291Z,1.40
2019-01-04T03:56:50.352Z,1.40
2019-01-04T03:59:19.466Z,1.40
2019-01-04T04:01:48.481Z,1.40
2019-01-04T04:04:17.470Z,1.40
2019-01-04T04:06:46.526Z,1.40
2019-01-04T04:09:15.954Z,1.40
2019-01-04T04:11:44.946Z,1.40
2019-01-04T04:14:13.961Z,1.30
2019-01-04T04:16:43.053Z,1.30
2019-01-04T04:19:12.048Z,1.30
2019-01-04T04:21:41.117Z,1.20
2019-01-04T04:24:10.225Z,1.20
2019-01-04T04:26:39.326Z,1.20
2019-01-04T04:29:10.513Z,1.30
2019-01-04T04:31:39.863Z,1.30
2019-01-04T04:34:08.868Z,1.30
2019-01-04T04:36:37.886Z,1.30
2019-01-04T04:39:09.452Z,1.30
2019-01-04T04:41:38.600Z,1.20
2019-01-04T04:44:07.593Z,1.20
2019-01-04T04:46:36.710Z,1.20
2019-01-04T04:49:05.871Z,1.10
2019-01-04T04:51:34.929Z,1.20
2019-01-04T04:54:04.040Z,1.20
2019-01-04T04:56:33.419Z,1.20
2019-01-04T04:59:02.504Z,1.20
2019-01-04T05:01:31.882Z,1.10
2019-01-04T05:04:00.948Z,1.10
2019-01-04T05:06:29.946Z,1.10
2019-01-04T05:08:58.953Z,1.10
2019-01-04T05:11:27.960Z,1.20
2019-01-04T05:13:57.121Z,1.20
2019-01-04T05:16:26.226Z,1.20
2019-01-04T05:18:55.272Z,1.20
2019-01-04T05:21:24.406Z,1.20
2019-01-04T05:23:53.501Z,1.30
2019-01-04T05:26:22.488Z,1.30
2019-01-04T05:28:51.651Z,1.40
2019-01-04T05:31:20.869Z,1.40
2019-01-04T05:33:49.985Z,1.40
2019-01-04T05:36:20.011Z,1.40
2019-01-04T05:38:49.029Z,1.30
2019-01-04T05:41:18.004Z,1.30
2019-01-04T05:43:47.147Z,1.30
2019-01-04T05:46:16.177Z,1.20
2019-01-04T05:48:45.180Z,1.10
2019-01-04T05:51:14.241Z,1.10
2019-01-04T05:53:44.675Z,1.20
2019-01-04T05:56:13.787Z,1.20
2019-01-04T05:58:42.798Z,1.20
2019-01-04T06:01:11.838Z,1.20
2019-01-04T06:03:40.937Z,1.20
2019-01-04T06:06:29.120Z,1.20
2019-01-04T06:08:58.142Z,1.20
2019-01-04T06:11:27.246Z,1.30
2019-01-04T06:13:56.233Z,1.40
2019-01-04T06:16:25.336Z,1.50
2019-01-04T06:18:54.368Z,1.50
2019-01-04T06:21:23.493Z,1.60
2019-01-04T06:23:52.593Z,1.60
2019-01-04T06:26:21.598Z,1.60
2019-01-04T06:28:50.685Z,1.50
2019-01-04T06:31:19.773Z,1.50
2019-01-04T06:33:48.798Z,1.40
2019-01-04T06:36:17.827Z,1.40
2019-01-04T06:38:46.869Z,1.40
2019-01-04T06:41:15.958Z,1.50
2019-01-04T06:43:45.057Z,1.40
2019-01-04T06:46:14.080Z,1.50
2019-01-04T06:48:43.144Z,1.50
2019-01-04T06:51:12.466Z,1.40
2019-01-04T06:53:41.559Z,1.40
2019-01-04T06:56:10.644Z,1.40
2019-01-04T06:58:39.683Z,1.40
2019-01-04T07:01:08.745Z,1.40
2019-01-04T07:03:37.790Z,1.40
2019-01-04T07:06:06.940Z,1.40
2019-01-04T07:08:36.007Z,1.50
2019-01-04T07:11:05.128Z,1.50
2019-01-04T07:13:34.176Z,1.50
2019-01-04T07:16:04.632Z,1.50
2019-01-04T07:18:33.705Z,1.40
2019-01-04T07:21:02.813Z,1.50
2019-01-04T07:23:33.762Z,1.40
2019-01-04T07:26:02.444Z,1.40
2019-01-04T07:28:31.489Z,1.30
2019-01-04T07:31:00.634Z,1.30
2019-01-04T07:33:29.629Z,1.30
2019-01-04T07:35:58.705Z,1.40
2019-01-04T07:38:27.833Z,1.40
2019-01-04T07:40:56.953Z,1.40
2019-01-04T07:43:26.292Z,1.40
2019-01-04T07:45:55.366Z,1.50
2019-01-04T07:48:24.483Z,1.40
2019-01-04T07:50:53.485Z,1.40
2019-01-04T07:53:22.891Z,1.40
2019-01-04T07:55:52.100Z,1.40
2019-01-04T07:58:24.165Z,1.40
2019-01-04T08:00:54.160Z,1.40
2019-01-04T08:03:25.304Z,1.40
2019-01-04T08:05:57.171Z,1.40
2019-01-04T08:08:26.259Z,1.40
2019-01-04T08:10:55.307Z,1.50
2019-01-04T08:13:24.375Z,1.50
2019-01-04T08:15:53.532Z,1.50
2019-01-04T08:18:22.620Z,1.50
2019-01-04T08:20:51.640Z,1.50
2019-01-04T08:23:20.732Z,1.50
2019-01-04T08:25:51.327Z,1.60
2019-01-04T08:28:20.451Z,1.60
2019-01-04T08:30:49.520Z,1.60
2019-01-04T08:33:18.630Z,1.60
2019-01-04T08:35:48.094Z,1.70
2019-01-04T08:38:17.072Z,1.70
2019-01-04T08:40:46.178Z,1.60
2019-01-04T08:43:15.225Z,1.60
2019-01-04T08:45:44.328Z,1.60
2019-01-04T08:48:13.357Z,1.70
2019-01-04T08:50:42.468Z,1.70
2019-01-04T08:53:11.662Z,1.80
2019-01-04T08:55:40.805Z,1.80
2019-01-04T08:58:09.945Z,1.80
2019-01-04T09:00:39.148Z,1.90
2019-01-04T09:03:10.161Z,1.90
2019-01-04T09:05:39.394Z,2.00
2019-01-04T09:08:09.754Z,2.00
2019-01-04T09:10:39.011Z,2.00
2019-01-04T09:13:08.164Z,2.00
2019-01-04T09:15:37.211Z,2.00
2019-01-04T09:18:06.401Z,2.00
2019-01-04T09:20:35.400Z,2.00
2019-01-04T09:23:04.630Z,2.00
2019-01-04T09:25:33.688Z,2.00
2019-01-04T09:28:02.677Z,2.10
2019-01-04T09:30:31.869Z,2.10
2019-01-04T09:33:01.000Z,2.10
2019-01-04T09:35:30.112Z,2.10
2019-01-04T09:37:59.318Z,2.10
2019-01-04T09:40:29.205Z,2.10
2019-01-04T09:42:58.278Z,2.00
2019-01-04T09:45:27.295Z,2.10
2019-01-04T09:47:56.404Z,2.10
2019-01-04T09:50:29.194Z,2.20
2019-01-04T09:52:58.033Z,2.20
2019-01-04T09:55:27.533Z,2.10
2019-01-04T09:57:56.607Z,2.10
2019-01-04T10:00:26.575Z,2.10
2019-01-04T10:02:55.934Z,2.10
2019-01-04T10:05:26.005Z,2.10
2019-01-04T10:07:56.912Z,2.20
2019-01-04T10:10:26.176Z,2.20
2019-01-04T10:12:55.326Z,2.20
2019-01-04T10:15:26.144Z,2.20
2019-01-04T10:17:55.273Z,2.20
2019-01-04T10:20:24.633Z,2.20
2019-01-04T10:22:54.183Z,2.30
2019-01-04T10:25:24.941Z,2.30
2019-01-04T10:27:54.222Z,2.40
2019-01-04T10:30:27.857Z,2.30
2019-01-04T10:32:57.124Z,2.40
2019-01-04T10:35:26.252Z,2.40
2019-01-04T10:37:55.458Z,2.40
2019-01-04T10:40:24.714Z,2.40
2019-01-04T10:42:53.804Z,2.40
2019-01-04T10:45:22.902Z,2.40
2019-01-04T10:47:52.112Z,2.40
2019-01-04T10:50:21.918Z,2.50
2019-01-04T10:52:50.890Z,2.50
2019-01-04T10:55:24.033Z,2.50
2019-01-04T10:57:53.585Z,2.60
2019-01-04T11:00:45.020Z,2.60
2019-01-04T11:03:14.194Z,2.60
2019-01-04T11:05:43.287Z,2.70
2019-01-04T11:08:12.346Z,2.70
2019-01-04T11:10:41.847Z,2.70
2019-01-04T11:13:11.708Z,2.70
2019-01-04T11:15:41.847Z,2.80
2019-01-04T11:18:11.686Z,2.80
2019-01-04T11:20:47.932Z,2.90
2019-01-04T11:23:55.501Z,2.80
2019-01-04T11:26:40.148Z,2.90
2019-01-04T11:29:35.354Z,2.90
2019-01-04T11:32:34.291Z,2.90
2019-01-04T11:35:19.930Z,2.90
2019-01-04T11:38:10.133Z,3.00
2019-01-04T11:41:20.637Z,3.00
2019-01-04T11:44:32.936Z,3.00
2019-01-04T11:47:26.564Z,3.10
2019-01-04T11:50:34.469Z,3.10
2019-01-04T11:53:13.408Z,3.10
2019-01-04T11:55:42.549Z,3.10
2019-01-04T11:58:11.672Z,3.10
2019-01-04T12:00:40.833Z,3.10
2019-01-04T12:03:09.877Z,3.10
2019-01-04T12:05:39.229Z,3.10
2019-01-04T12:08:08.367Z,3.10
2019-01-04T12:10:37.526Z,3.00
2019-01-04T12:13:06.653Z,3.10
2019-01-04T12:15:35.946Z,3.00
2019-01-04T12:18:05.161Z,3.00
2019-01-04T12:20:34.343Z,3.10
2019-01-04T12:23:03.498Z,3.10
2019-01-04T12:25:32.542Z,3.20
2019-01-04T12:28:01.706Z,3.20
2019-01-04T12:30:30.902Z,3.30
2019-01-04T12:32:59.897Z,3.30
2019-01-04T12:35:28.919Z,3.30
2019-01-04T12:37:57.937Z,3.30
2019-01-04T12:40:27.421Z,3.30
2019-01-04T12:42:56.483Z,3.30
2019-01-04T12:45:25.569Z,3.30
2019-01-04T12:47:54.759Z,3.30
2019-01-04T12:50:23.948Z,3.30
2019-01-04T12:52:53.019Z,3.30
2019-01-04T12:55:22.096Z,3.30
2019-01-04T12:57:51.162Z,3.30
2019-01-04T13:00:21.999Z,3.20
2019-01-04T13:02:51.160Z,3.30
2019-01-04T13:05:20.310Z,3.30
2019-01-04T13:07:49.774Z,3.30
2019-01-04T13:10:19.480Z,3.30
2019-01-04T13:12:48.603Z,3.30
2019-01-04T13:15:17.741Z,3.30
2019-01-04T13:17:46.793Z,3.20
2019-01-04T13:20:15.899Z,3.30
2019-01-04T13:22:44.996Z,3.30
2019-01-04T13:25:14.122Z,3.30
2019-01-04T13:27:43.230Z,3.30
2019-01-04T13:30:12.355Z,3.30
2019-01-04T13:32:42.728Z,3.40
2019-01-04T13:35:11.834Z,3.40
2019-01-04T13:37:41.029Z,3.30
2019-01-04T13:40:10.254Z,3.30
2019-01-04T13:42:39.297Z,3.30
2019-01-04T13:45:08.660Z,3.30
2019-01-04T13:47:37.838Z,3.30
2019-01-04T13:50:07.476Z,3.30
2019-01-04T13:52:36.500Z,3.40
2019-01-04T13:55:05.772Z,3.40
2019-01-04T13:57:34.813Z,3.30
2019-01-04T14:00:04.065Z,3.40
2019-01-04T14:02:33.167Z,3.40
2019-01-04T14:05:02.213Z,3.40
2019-01-04T14:07:31.271Z,3.50
2019-01-04T14:10:05.842Z,3.50
2019-01-04T14:12:36.708Z,3.40
2019-01-04T14:15:06.413Z,3.40
2019-01-04T14:17:35.621Z,3.40
2019-01-04T14:20:05.077Z,3.40
2019-01-04T14:22:34.061Z,3.40
2019-01-04T14:25:04.032Z,3.50
2019-01-04T14:27:34.304Z,3.50
2019-01-04T14:30:05.349Z,3.50
2019-01-04T14:32:35.747Z,3.60
2019-01-04T14:35:05.316Z,3.60
2019-01-04T14:37:34.317Z,3.60
2019-01-04T14:40:03.881Z,3.60
2019-01-04T14:42:32.897Z,3.60
2019-01-04T14:45:02.079Z,3.60
2019-01-04T14:47:31.108Z,3.60
2019-01-04T14:50:02.651Z,3.60
2019-01-04T14:52:33.678Z,3.70
2019-01-04T14:55:04.707Z,3.60
2019-01-04T14:57:45.665Z,3.60
2019-01-04T15:00:31.239Z,3.70
2019-01-04T15:03:00.400Z,3.60
2019-01-04T15:05:29.485Z,3.60
2019-01-04T15:07:58.622Z,3.70
2019-01-04T15:10:27.717Z,3.60
2019-01-04T15:12:56.769Z,3.60
2019-01-04T15:15:25.880Z,3.70
2019-01-04T15:17:54.845Z,3.70
2019-01-04T15:20:23.980Z,3.70
2019-01-04T15:22:53.063Z,3.80
2019-01-04T15:25:22.128Z,3.80
2019-01-04T15:27:51.225Z,3.70
2019-01-04T15:30:20.346Z,3.80
2019-01-04T15:32:49.828Z,3.80
2019-01-04T15:35:19.048Z,3.80
2019-01-04T15:37:48.157Z,3.80
2019-01-04T15:40:18.431Z,3.90
2019-01-04T15:42:47.574Z,3.90
2019-01-04T15:45:16.704Z,3.90
2019-01-04T15:47:45.717Z,3.80
2019-01-04T15:50:16.912Z,3.90
2019-01-04T15:52:45.642Z,3.90
2019-01-04T15:55:14.720Z,3.90
2019-01-04T15:57:43.840Z,3.90
2019-01-04T16:00:13.495Z,3.90
2019-01-04T16:02:42.664Z,4.00
2019-01-04T16:05:11.842Z,4.00
2019-01-04T16:07:40.997Z,4.10
2019-01-04T16:10:10.714Z,4.10
2019-01-04T16:12:39.910Z,4.10
2019-01-04T16:15:09.898Z,4.10
2019-01-04T16:17:39.126Z,4.10
2019-01-04T16:20:09.602Z,4.20
2019-01-04T16:22:38.677Z,4.20
2019-01-04T16:25:08.208Z,4.20
2019-01-04T16:27:37.245Z,4.10
2019-01-04T16:30:08.530Z,4.10
2019-01-04T16:32:37.608Z,4.10
2019-01-04T16:35:06.910Z,4.20
2019-01-04T16:37:36.034Z,4.20
2019-01-04T16:40:06.137Z,4.20
2019-01-04T16:42:35.256Z,4.20
2019-01-04T16:45:05.570Z,4.20
2019-01-04T16:47:34.638Z,4.20
2019-01-04T16:50:04.501Z,4.20
2019-01-04T16:52:33.653Z,4.20
2019-01-04T16:55:02.750Z,4.20
2019-01-04T16:57:31.877Z,4.30
2019-01-04T17:00:01.042Z,4.20
2019-01-04T17:02:30.116Z,4.30
2019-01-04T17:04:59.597Z,4.30
2019-01-04T17:07:28.686Z,4.30
2019-01-04T17:09:57.765Z,4.40
2019-01-04T17:12:26.897Z,4.40
2019-01-04T17:14:56.065Z,4.40
2019-01-04T17:17:25.173Z,4.40
2019-01-04T17:19:54.730Z,4.40
2019-01-04T17:22:24.028Z,4.40
2019-01-04T17:24:53.165Z,4.40
2019-01-04T17:27:22.228Z,4.40
2019-01-04T17:29:51.385Z,4.40
2019-01-04T17:32:20.484Z,4.40
2019-01-04T17:34:49.493Z,4.40
2019-01-04T17:37:20.467Z,4.40
2019-01-04T17:39:52.433Z,4.50
2019-01-04T17:42:22.700Z,4.50
2019-01-04T17:44:51.965Z,4.40
2019-01-04T17:47:21.060Z,4.50
2019-01-04T17:49:50.271Z,4.50
2019-01-04T17:52:19.454Z,4.50
2019-01-04T17:54:48.563Z,4.50
2019-01-04T17:57:17.754Z,4.50
2019-01-04T17:59:47.029Z,4.50
2019-01-04T18:02:16.117Z,4.40
2019-01-04T18:04:45.325Z,4.40
2019-01-04T18:07:14.342Z,4.40
2019-01-04T18:09:43.787Z,4.40
2019-01-04T18:12:13.121Z,4.40
2019-01-04T18:14:42.397Z,4.50
2019-01-04T18:17:11.534Z,4.50
2019-01-04T18:19:40.642Z,4.40
2019-01-04T18:22:09.774Z,4.50
2019-01-04T18:24:38.829Z,4.40
2019-01-04T18:27:08.019Z,4.40
2019-01-04T18:29:37.092Z,4.40
2019-01-04T18:32:06.287Z,4.40
2019-01-04T18:34:35.370Z,4.40
2019-01-04T18:37:04.628Z,4.40
2019-01-04T18:39:34.963Z,4.50
2019-01-04T18:42:04.766Z,4.40
2019-01-04T18:44:33.773Z,4.40
2019-01-04T18:47:03.938Z,4.50
2019-01-04T18:49:33.037Z,4.60
2019-01-04T18:52:02.132Z,4.60
2019-01-04T18:54:31.553Z,4.60
2019-01-04T18:57:00.782Z,4.60
2019-01-04T18:59:30.085Z,4.60
2019-01-04T19:01:59.265Z,4.60
2019-01-04T19:04:28.425Z,4.70
2019-01-04T19:06:57.529Z,4.70
2019-01-04T19:09:26.660Z,4.70
2019-01-04T19:11:55.886Z,4.70
2019-01-04T19:14:26.224Z,4.70
2019-01-04T19:16:55.454Z,4.60
2019-01-04T19:19:24.946Z,4.70
2019-01-04T19:21:54.216Z,4.70
2019-01-04T19:24:23.361Z,4.70
2019-01-04T19:26:53.006Z,4.70
2019-01-04T19:29:22.180Z,4.60
2019-01-04T19:31:51.329Z,4.60
2019-01-04T19:34:20.606Z,4.50
2019-01-04T19:36:49.777Z,4.50
2019-01-04T19:39:18.943Z,4.40
2019-01-04T19:41:48.229Z,4.50
2019-01-04T19:44:18.430Z,4.50
2019-01-04T19:46:47.564Z,4.50
2019-01-04T19:49:16.579Z,4.50
2019-01-04T19:51:45.702Z,4.40
2019-01-04T19:54:14.857Z,4.40
2019-01-04T19:56:44.156Z,4.50
2019-01-04T19:59:13.377Z,4.50
2019-01-04T20:01:42.718Z,4.50
2019-01-04T20:04:11.953Z,4.50
2019-01-04T20:07:34.604Z,4.50
2019-01-04T20:11:18.741Z,4.50
2019-01-04T20:15:12.669Z,4.50
2019-01-04T20:17:57.677Z,4.60
2019-01-04T20:21:04.300Z,4.60
2019-01-04T20:24:04.919Z,4.60
2019-01-04T20:26:55.426Z,4.60
2019-01-04T20:29:42.643Z,4.60
2019-01-04T20:32:30.632Z,4.70
2019-01-04T20:35:17.491Z,4.70
2019-01-04T20:38:05.601Z,4.70
2019-01-04T20:40:52.676Z,4.70
2019-01-04T20:43:44.066Z,4.70
2019-01-04T20:46:31.201Z,4.80
2019-01-04T20:49:18.383Z,4.80
2019-01-04T20:52:21.813Z,4.90
2019-01-04T20:55:08.884Z,4.90
2019-01-04T20:58:05.960Z,4.90
2019-01-04T21:00:52.763Z,5.00
2019-01-04T21:03:47.285Z,5.00
2019-01-04T21:06:41.398Z,5.00
2019-01-04T21:09:30.041Z,5.10
2019-01-04T21:12:16.963Z,5.10
2019-01-04T21:15:04.184Z,5.10
2019-01-04T21:17:52.361Z,5.10
2019-01-04T21:20:39.371Z,5.20
2019-01-04T21:23:29.506Z,5.20
2019-01-04T21:26:15.497Z,5.20
2019-01-04T21:29:09.656Z,5.20
2019-01-04T21:31:56.651Z,5.20
2019-01-04T21:34:47.018Z,5.20
2019-01-04T21:37:34.218Z,5.20
2019-01-04T21:40:19.261Z,5.20
2019-01-04T21:43:12.329Z,5.30
2019-01-04T21:46:06.549Z,5.30
2019-01-04T21:49:13.297Z,5.30
2019-01-04T21:52:00.516Z,5.20
2019-01-04T21:54:56.162Z,5.20
2019-01-04T21:57:47.122Z,5.20
2019-01-04T22:00:38.118Z,5.20
2019-01-04T22:03:24.963Z,5.20
2019-01-04T22:06:18.961Z,5.30
2019-01-04T22:09:05.616Z,5.30
2019-01-04T22:12:08.973Z,5.30
2019-01-04T22:15:07.728Z,5.20
2019-01-04T22:17:54.440Z,5.20
2019-01-04T22:20:37.455Z,5.20
2019-01-04T22:23:25.617Z,5.30
2019-01-04T22:26:22.934Z,5.30
2019-01-04T22:29:16.986Z,5.30
2019-01-04T22:31:54.730Z,5.30
2019-01-04T22:34:37.185Z,5.30
2019-01-04T22:37:25.349Z,5.30
2019-01-04T22:40:14.172Z,5.30
2019-01-04T22:43:05.463Z,5.30
2019-01-04T22:46:03.013Z,5.30
2019-01-04T22:48:47.854Z,5.30
2019-01-04T22:51:54.499Z,5.30
2019-01-04T22:54:41.362Z,5.30
2019-01-04T22:57:35.383Z,5.30
2019-01-04T23:00:33.420Z,5.40
2019-01-04T23:03:20.450Z,5.40
2019-01-04T23:06:07.359Z,5.40
2019-01-04T23:08:54.225Z,5.40
2019-01-04T23:11:40.318Z,5.40
2019-01-04T23:14:44.842Z,5.40
2019-01-04T23:17:21.752Z,5.40
2019-01-04T23:20:25.206Z,5.40
2019-01-04T23:23:12.550Z,5.40
2019-01-04T23:25:59.641Z,5.40
2019-01-04T23:28:46.497Z,5.40
2019-01-04T23:31:28.816Z,5.40
2019-01-04T23:34:26.007Z,5.50
2019-01-04T23:37:13.357Z,5.50
2019-01-04T23:40:00.426Z,5.40
2019-01-04T23:42:48.468Z,5.40
2019-01-04T23:45:35.673Z,5.40
2019-01-04T23:48:25.085Z,5.50
2019-01-04T23:51:04.234Z,5.50
2019-01-04T23:54:01.594Z,5.50
2019-01-04T23:56:49.301Z,5.50
2019-01-04T23:59:34.305Z,5.50
