createdAt,value
2019-02-02T00:01:32.478Z,91.67
2019-02-02T00:04:47.729Z,122.60
2019-02-02T00:08:03.244Z,146.43
2019-02-02T00:11:18.434Z,123.37
2019-02-02T00:14:33.746Z,111.83
2019-02-02T00:17:49.103Z,125.13
2019-02-02T00:21:04.939Z,157.07
2019-02-02T00:24:20.433Z,137.60
2019-02-02T00:27:41.565Z,162.93
2019-02-02T00:30:54.466Z,160.00
2019-02-02T00:34:09.684Z,163.50
2019-02-02T00:37:25.037Z,154.27
2019-02-02T00:40:40.425Z,100.17
2019-02-02T00:43:55.631Z,100.67
2019-02-02T00:47:10.813Z,149.30
2019-02-02T00:50:26.811Z,132.07
2019-02-02T00:53:42.065Z,191.10
2019-02-02T00:56:57.511Z,103.17
2019-02-02T01:00:13.028Z,147.00
2019-02-02T01:03:28.138Z,162.53
2019-02-02T01:06:43.595Z,153.67
2019-02-02T01:09:59.267Z,143.17
2019-02-02T01:13:15.282Z,160.43
2019-02-02T01:16:30.467Z,107.13
2019-02-02T01:19:45.577Z,128.03
2019-02-02T01:23:00.959Z,130.67
2019-02-02T01:26:16.311Z,135.53
2019-02-02T01:29:31.664Z,113.53
2019-02-02T01:32:47.378Z,82.17
2019-02-02T01:36:02.941Z,126.53
2019-02-02T01:39:18.341Z,151.33
2019-02-02T01:42:33.715Z,122.67
2019-02-02T01:45:48.976Z,111.23
2019-02-02T01:49:04.434Z,125.63
2019-02-02T01:52:19.748Z,100.53
2019-02-02T01:55:35.123Z,118.50
2019-02-02T01:58:50.607Z,111.70
2019-02-02T02:02:05.967Z,130.17
2019-02-02T02:05:21.698Z,82.90
2019-02-02T02:08:37.169Z,141.80
2019-02-02T02:11:52.467Z,109.60
2019-02-02T02:15:07.863Z,185.13
2019-02-02T02:18:23.748Z,157.77
2019-02-02T02:21:39.247Z,137.80
2019-02-02T02:24:54.511Z,137.60
2019-02-02T02:28:09.629Z,121.40
2019-02-02T02:31:24.695Z,86.27
2019-02-02T02:34:39.954Z,100.80
2019-02-02T02:37:55.095Z,98.60
2019-02-02T02:41:10.513Z,103.07
2019-02-02T02:44:26.504Z,89.03
2019-02-02T02:47:41.807Z,88.30
2019-02-02T02:50:57.289Z,114.60
2019-02-02T02:54:12.515Z,102.00
2019-02-02T02:57:27.696Z,114.53
2019-02-02T03:00:43.216Z,97.83
2019-02-02T03:03:58.524Z,88.80
2019-02-02T03:07:13.649Z,108.20
2019-02-02T03:10:28.866Z,117.80
2019-02-02T03:13:44.220Z,102.97
2019-02-02T03:16:59.483Z,158.57
2019-02-02T03:20:15.217Z,78.00
2019-02-02T03:23:30.382Z,153.00
2019-02-02T03:26:45.627Z,96.63
2019-02-02T03:30:00.917Z,98.77
2019-02-02T03:33:16.141Z,137.70
2019-02-02T03:36:31.363Z,134.07
2019-02-02T03:39:46.626Z,114.77
2019-02-02T03:43:01.999Z,118.40
2019-02-02T03:46:17.196Z,320.30
2019-02-02T03:49:32.517Z,134.87
2019-02-02T03:52:47.322Z,136.10
2019-02-02T03:56:02.477Z,133.57
2019-02-02T03:59:17.708Z,125.23
2019-02-02T04:02:32.779Z,118.60
2019-02-02T04:05:48.111Z,125.00
2019-02-02T04:09:03.405Z,110.73
2019-02-02T04:12:18.772Z,116.87
2019-02-02T04:15:34.290Z,106.80
2019-02-02T04:18:49.652Z,110.23
2019-02-02T04:22:05.124Z,115.40
2019-02-02T04:25:21.439Z,121.50
2019-02-02T04:28:37.103Z,99.97
2019-02-02T04:31:52.816Z,144.70
2019-02-02T04:35:08.876Z,74.90
2019-02-02T04:38:24.157Z,103.17
2019-02-02T04:41:39.323Z,128.50
2019-02-02T04:44:54.768Z,118.27
2019-02-02T04:48:10.192Z,121.57
2019-02-02T04:51:25.431Z,114.17
2019-02-02T04:54:40.785Z,130.10
2019-02-02T04:57:55.921Z,128.77
2019-02-02T05:01:11.467Z,170.33
2019-02-02T05:04:26.749Z,150.27
2019-02-02T05:07:42.180Z,162.50
2019-02-02T05:10:57.299Z,191.00
2019-02-02T05:14:12.591Z,132.17
2019-02-02T05:17:28.516Z,174.67
2019-02-02T05:20:43.889Z,110.33
2019-02-02T05:23:59.376Z,157.63
2019-02-02T05:27:14.736Z,85.03
2019-02-02T05:30:29.785Z,90.33
2019-02-02T05:33:45.138Z,87.10
2019-02-02T05:37:00.413Z,100.97
2019-02-02T05:40:15.477Z,114.13
2019-02-02T05:43:32.116Z,98.47
2019-02-02T05:46:47.412Z,131.87
2019-02-02T05:50:02.604Z,101.70
2019-02-02T05:53:17.860Z,157.43
2019-02-02T05:56:33.131Z,112.13
2019-02-02T05:59:52.954Z,125.50
2019-02-02T06:03:05.603Z,99.13
2019-02-02T06:06:20.721Z,120.93
2019-02-02T06:09:35.834Z,126.17
2019-02-02T06:12:51.076Z,130.67
2019-02-02T06:16:06.693Z,100.17
2019-02-02T06:19:22.197Z,132.30
2019-02-02T06:22:37.454Z,153.00
2019-02-02T06:25:52.884Z,144.27
2019-02-02T06:29:08.213Z,141.40
2019-02-02T06:32:23.599Z,111.17
2019-02-02T06:35:38.867Z,109.40
2019-02-02T06:38:54.066Z,137.00
2019-02-02T06:42:09.196Z,127.00
2019-02-02T06:45:26.690Z,139.17
2019-02-02T06:48:41.935Z,142.43
2019-02-02T06:51:57.957Z,147.67
2019-02-02T06:55:13.073Z,113.43
2019-02-02T06:58:28.579Z,142.67
2019-02-02T07:01:43.866Z,130.10
2019-02-02T07:04:59.151Z,116.63
2019-02-02T07:08:14.756Z,130.73
2019-02-02T07:11:30.064Z,100.40
2019-02-02T07:14:45.237Z,99.63
2019-02-02T07:18:00.651Z,121.37
2019-02-02T07:21:16.166Z,112.80
2019-02-02T07:24:31.317Z,119.53
2019-02-02T07:27:46.540Z,120.47
2019-02-02T07:31:01.678Z,110.57
2019-02-02T07:34:17.137Z,111.33
2019-02-02T07:37:32.920Z,82.60
2019-02-02T07:40:48.334Z,102.30
2019-02-02T07:44:03.851Z,85.67
2019-02-02T07:47:19.062Z,132.13
2019-02-02T07:50:34.692Z,117.13
2019-02-02T07:53:49.852Z,98.03
2019-02-02T07:57:05.305Z,134.23
2019-02-02T08:00:39.600Z,130.93
2019-02-02T08:03:45.608Z,102.30
2019-02-02T08:07:00.721Z,104.63
2019-02-02T08:10:16.148Z,97.80
2019-02-02T08:13:31.348Z,85.47
2019-02-02T08:16:46.483Z,101.57
2019-02-02T08:20:01.988Z,86.90
2019-02-02T08:23:17.844Z,106.80
2019-02-02T08:26:33.392Z,112.13
2019-02-02T08:29:48.933Z,103.57
2019-02-02T08:33:04.784Z,303.50
2019-02-02T08:36:20.088Z,272.00
2019-02-02T08:39:35.440Z,117.03
2019-02-02T08:42:50.640Z,111.63
2019-02-02T08:46:06.263Z,119.77
2019-02-02T08:49:21.644Z,119.07
2019-02-02T08:52:36.854Z,86.23
2019-02-02T08:55:52.361Z,108.87
2019-02-02T08:59:07.764Z,92.83
2019-02-02T09:02:22.890Z,92.80
2019-02-02T09:05:38.182Z,120.30
2019-02-02T09:08:53.471Z,107.27
2019-02-02T09:12:08.917Z,92.10
2019-02-02T09:15:24.422Z,100.30
2019-02-02T09:18:39.738Z,70.03
2019-02-02T09:21:55.036Z,76.93
2019-02-02T09:25:11.820Z,89.27
2019-02-02T09:28:27.201Z,61.20
2019-02-02T09:31:42.168Z,115.57
2019-02-02T09:34:57.687Z,64.33
2019-02-02T09:38:12.937Z,51.90
2019-02-02T09:41:29.824Z,52.23
2019-02-02T09:44:45.261Z,44.70
2019-02-02T09:48:00.515Z,40.63
2019-02-02T09:51:15.912Z,42.33
2019-02-02T09:54:32.005Z,43.37
2019-02-02T09:57:47.509Z,42.80
2019-02-02T10:01:02.991Z,48.10
2019-02-02T10:08:32.690Z,41.07
2019-02-02T10:11:48.338Z,37.20
2019-02-02T10:15:06.396Z,40.37
2019-02-02T10:18:22.068Z,39.80
2019-02-02T10:21:38.461Z,39.13
2019-02-02T10:24:54.025Z,38.33
2019-02-02T10:28:09.433Z,43.93
2019-02-02T10:31:24.951Z,44.33
2019-02-02T10:34:41.072Z,42.27
2019-02-02T10:37:56.632Z,43.87
2019-02-02T10:41:11.751Z,42.00
2019-02-02T10:44:27.240Z,50.03
2019-02-02T10:47:43.012Z,60.10
2019-02-02T10:50:58.549Z,57.17
2019-02-02T10:54:14.031Z,62.10
2019-02-02T10:57:30.332Z,59.97
2019-02-02T11:00:45.903Z,61.37
2019-02-02T11:04:01.261Z,71.03
2019-02-02T11:07:17.002Z,62.37
2019-02-02T11:10:32.846Z,73.43
2019-02-02T11:13:48.221Z,63.67
2019-02-02T11:17:03.397Z,66.77
2019-02-02T11:20:19.721Z,64.90
2019-02-02T11:23:35.167Z,72.07
2019-02-02T11:26:50.593Z,68.23
2019-02-02T11:30:05.806Z,64.43
2019-02-02T11:33:21.179Z,66.57
2019-02-02T11:36:36.495Z,72.30
2019-02-02T11:39:51.738Z,62.50
2019-02-02T11:43:07.002Z,75.90
2019-02-02T11:46:22.444Z,64.80
2019-02-02T11:49:38.053Z,64.83
2019-02-02T11:52:53.295Z,55.53
2019-02-02T11:56:08.898Z,65.43
2019-02-02T11:59:24.147Z,49.27
2019-02-02T12:02:49.138Z,65.53
2019-02-02T12:05:56.799Z,47.67
2019-02-02T12:09:12.008Z,47.40
2019-02-02T12:12:27.254Z,45.50
2019-02-02T12:15:42.498Z,47.23
2019-02-02T12:18:58.099Z,51.90
2019-02-02T12:22:13.696Z,58.50
2019-02-02T12:25:29.252Z,64.70
2019-02-02T12:28:44.452Z,53.63
2019-02-02T12:31:59.860Z,54.33
2019-02-02T12:35:17.991Z,48.60
2019-02-02T12:38:33.558Z,68.77
2019-02-02T12:41:48.981Z,43.17
2019-02-02T12:45:05.158Z,175.20
2019-02-02T12:48:20.592Z,58.57
2019-02-02T12:51:35.728Z,54.70
2019-02-02T12:54:50.911Z,51.27
2019-02-02T12:58:05.922Z,40.20
2019-02-02T13:01:21.429Z,45.67
2019-02-02T13:04:36.731Z,260.97
2019-02-02T13:07:52.878Z,36.63
2019-02-02T13:11:08.435Z,42.37
2019-02-02T13:14:23.775Z,38.73
2019-02-02T13:17:39.636Z,71.07
2019-02-02T13:20:55.032Z,81.73
2019-02-02T13:24:10.283Z,38.40
2019-02-02T13:27:25.807Z,160.17
2019-02-02T13:30:41.297Z,56.40
2019-02-02T13:33:56.911Z,36.43
2019-02-02T13:37:13.003Z,29.93
2019-02-02T13:40:28.336Z,32.20
2019-02-02T13:43:44.407Z,26.90
2019-02-02T13:46:59.963Z,40.10
2019-02-02T13:50:16.077Z,32.23
2019-02-02T13:53:31.456Z,25.10
2019-02-02T13:56:49.685Z,29.93
2019-02-02T14:00:03.650Z,29.33
2019-02-02T14:03:18.839Z,27.60
2019-02-02T14:06:34.471Z,29.23
2019-02-02T14:09:50.368Z,59.00
2019-02-02T14:13:05.651Z,40.70
2019-02-02T14:16:22.107Z,23.03
2019-02-02T14:19:37.600Z,36.77
2019-02-02T14:22:57.227Z,18.40
2019-02-02T14:26:13.027Z,49.10
2019-02-02T14:29:28.339Z,37.07
2019-02-02T14:32:43.759Z,19.77
2019-02-02T14:36:01.742Z,30.50
2019-02-02T14:39:16.082Z,13.33
2019-02-02T14:42:31.537Z,15.07
2019-02-02T14:45:46.699Z,28.10
2019-02-02T14:49:01.845Z,21.50
2019-02-02T14:52:17.481Z,16.80
2019-02-02T14:55:33.028Z,17.63
2019-02-02T14:58:49.192Z,15.57
2019-02-02T15:02:04.881Z,15.93
2019-02-02T15:05:21.354Z,17.37
2019-02-02T15:08:37.336Z,17.00
2019-02-02T15:11:52.872Z,18.67
2019-02-02T15:15:08.136Z,20.60
2019-02-02T15:18:23.631Z,19.57
2019-02-02T15:21:39.056Z,20.60
2019-02-02T15:24:54.480Z,19.23
2019-02-02T15:28:10.395Z,293.57
2019-02-02T15:31:26.230Z,22.97
2019-02-02T15:34:41.320Z,15.87
2019-02-02T15:37:56.688Z,14.43
2019-02-02T15:41:11.953Z,18.93
2019-02-02T15:44:26.387Z,17.53
2019-02-02T15:47:41.941Z,16.60
2019-02-02T15:50:57.326Z,14.90
2019-02-02T15:54:12.543Z,14.90
2019-02-02T15:57:27.950Z,13.10
2019-02-02T16:00:43.379Z,33.33
2019-02-02T16:03:58.879Z,21.20
2019-02-02T16:07:13.948Z,15.20
2019-02-02T16:10:30.085Z,15.40
2019-02-02T16:13:45.423Z,15.30
2019-02-02T16:17:03.195Z,27.83
2019-02-02T16:20:20.583Z,26.10
2019-02-02T16:23:35.871Z,31.43
2019-02-02T16:26:51.057Z,26.53
2019-02-02T16:30:07.700Z,43.97
2019-02-02T16:33:23.281Z,43.73
2019-02-02T16:36:38.643Z,118.23
2019-02-02T16:39:53.867Z,44.77
2019-02-02T16:43:09.457Z,36.03
2019-02-02T16:46:24.710Z,21.40
2019-02-02T16:49:40.176Z,23.07
2019-02-02T16:52:55.532Z,69.50
2019-02-02T16:56:10.967Z,24.63
2019-02-02T16:59:26.383Z,21.57
2019-02-02T17:02:42.645Z,35.90
2019-02-02T17:05:57.968Z,74.67
2019-02-02T17:09:14.143Z,63.83
2019-02-02T17:12:29.513Z,39.90
2019-02-02T17:15:45.731Z,28.10
2019-02-02T17:19:01.200Z,24.50
2019-02-02T17:22:16.595Z,26.90
2019-02-02T17:25:31.828Z,54.67
2019-02-02T17:28:47.018Z,29.53
2019-02-02T17:32:02.211Z,26.50
2019-02-02T17:35:17.686Z,24.50
2019-02-02T17:38:33.008Z,23.53
2019-02-02T17:41:48.203Z,21.13
2019-02-02T17:45:03.397Z,18.77
2019-02-02T17:48:19.121Z,37.53
2019-02-02T17:51:34.252Z,51.93
2019-02-02T17:54:49.714Z,22.27
2019-02-02T17:58:05.066Z,20.83
2019-02-02T18:01:20.299Z,26.70
2019-02-02T18:04:39.943Z,51.70
2019-02-02T18:07:52.947Z,48.27
2019-02-02T18:11:08.299Z,30.60
2019-02-02T18:14:23.516Z,37.30
2019-02-02T18:17:38.897Z,31.33
2019-02-02T18:20:54.706Z,33.07
2019-02-02T18:24:09.863Z,30.73
2019-02-02T18:27:25.290Z,32.57
2019-02-02T18:30:40.720Z,30.70
2019-02-02T18:33:56.683Z,37.60
2019-02-02T18:37:12.712Z,43.33
2019-02-02T18:40:29.700Z,40.50
2019-02-02T18:43:45.707Z,46.40
2019-02-02T18:47:00.974Z,66.43
2019-02-02T18:50:16.483Z,61.93
2019-02-02T18:53:31.672Z,44.93
2019-02-02T18:56:46.972Z,39.60
2019-02-02T19:00:02.151Z,65.90
2019-02-02T19:03:17.955Z,45.17
2019-02-02T19:06:34.184Z,37.13
2019-02-02T19:09:49.588Z,35.57
2019-02-02T19:13:05.269Z,35.83
2019-02-02T19:16:21.225Z,38.63
2019-02-02T19:19:36.413Z,37.40
2019-02-02T19:22:52.739Z,30.77
2019-02-02T19:26:08.106Z,53.67
2019-02-02T19:29:23.444Z,68.73
2019-02-02T19:32:39.792Z,70.67
2019-02-02T19:35:55.027Z,69.50
2019-02-02T19:39:10.638Z,51.17
2019-02-02T19:42:25.881Z,60.53
2019-02-02T19:45:41.870Z,75.77
2019-02-02T19:48:57.264Z,44.17
2019-02-02T19:52:12.499Z,35.50
2019-02-02T19:55:27.883Z,35.87
2019-02-02T19:58:43.219Z,61.97
2019-02-02T20:01:59.090Z,49.77
2019-02-02T20:05:14.271Z,46.37
2019-02-02T20:08:29.740Z,41.67
2019-02-02T20:11:44.927Z,49.57
2019-02-02T20:15:00.462Z,62.30
2019-02-02T20:18:15.762Z,99.13
2019-02-02T20:21:30.933Z,121.67
2019-02-02T20:24:47.004Z,106.67
2019-02-02T20:28:02.355Z,91.73
2019-02-02T20:31:18.175Z,55.63
2019-02-02T20:34:33.324Z,47.77
2019-02-02T20:37:48.795Z,39.03
2019-02-02T20:41:03.956Z,43.30
2019-02-02T20:44:19.122Z,42.23
2019-02-02T20:47:35.498Z,36.97
2019-02-02T20:50:50.853Z,41.67
2019-02-02T20:54:06.399Z,49.33
2019-02-02T20:57:21.644Z,50.93
2019-02-02T21:00:36.581Z,50.30
2019-02-02T21:03:52.403Z,45.80
2019-02-02T21:07:07.633Z,51.10
2019-02-02T21:10:22.844Z,39.50
2019-02-02T21:13:38.278Z,40.97
2019-02-02T21:16:53.553Z,52.83
2019-02-02T21:20:12.105Z,49.23
2019-02-02T21:23:27.570Z,42.30
2019-02-02T21:26:43.496Z,87.23
2019-02-02T21:29:59.157Z,41.47
2019-02-02T21:33:14.245Z,37.03
2019-02-02T21:36:29.489Z,42.73
2019-02-02T21:39:44.795Z,35.53
2019-02-02T21:43:00.551Z,45.77
2019-02-02T21:46:16.011Z,30.00
2019-02-02T21:49:31.348Z,49.77
2019-02-02T21:52:46.827Z,32.33
2019-02-02T21:56:01.969Z,27.70
2019-02-02T21:59:17.552Z,28.17
2019-02-02T22:02:33.014Z,263.00
2019-02-02T22:05:48.269Z,63.87
2019-02-02T22:09:04.604Z,68.73
2019-02-02T22:12:20.810Z,85.30
2019-02-02T22:15:36.091Z,19.10
2019-02-02T22:18:51.381Z,60.10
2019-02-02T22:22:06.490Z,109.70
2019-02-02T22:25:22.869Z,19.30
2019-02-02T22:28:38.038Z,95.30
2019-02-02T22:31:54.144Z,56.10
2019-02-02T22:35:09.513Z,109.03
2019-02-02T22:38:24.653Z,311.20
2019-02-02T22:41:39.789Z,151.90
2019-02-02T22:44:55.778Z,71.33
2019-02-02T22:48:11.217Z,26.13
2019-02-02T22:51:26.415Z,26.27
2019-02-02T22:54:42.407Z,44.27
2019-02-02T22:57:58.021Z,85.10
2019-02-02T23:01:22.633Z,21.40
2019-02-02T23:05:02.124Z,27.00
2019-02-02T23:08:52.080Z,27.10
2019-02-02T23:12:35.043Z,20.27
2019-02-02T23:16:20.875Z,32.43
2019-02-02T23:19:36.239Z,22.00
2019-02-02T23:22:51.697Z,22.20
2019-02-02T23:26:07.015Z,24.70
2019-02-02T23:29:22.283Z,31.73
2019-02-02T23:32:37.648Z,29.83
2019-02-02T23:35:53.190Z,22.50
2019-02-02T23:39:08.305Z,26.97
2019-02-02T23:42:23.920Z,23.93
2019-02-02T23:45:39.120Z,28.83
2019-02-02T23:48:54.367Z,50.83
2019-02-02T23:52:09.751Z,27.83
2019-02-02T23:55:24.878Z,31.00
2019-02-02T23:58:40.114Z,31.43
