createdAt,value
2018-09-27T00:01:41.170Z,45.16
2018-09-27T00:04:10.052Z,45.04
2018-09-27T00:06:38.918Z,45.06
2018-09-27T00:09:08.448Z,45.18
2018-09-27T00:11:37.254Z,44.88
2018-09-27T00:14:06.092Z,45.27
2018-09-27T00:16:34.873Z,44.44
2018-09-27T00:19:03.659Z,44.11
2018-09-27T00:21:32.494Z,44.62
2018-09-27T00:24:01.655Z,44.32
2018-09-27T00:26:31.095Z,43.97
2018-09-27T00:28:59.914Z,44.11
2018-09-27T00:31:28.780Z,43.55
2018-09-27T00:33:57.651Z,43.28
2018-09-27T00:36:26.561Z,43.14
2018-09-27T00:38:55.340Z,42.65
2018-09-27T00:41:24.310Z,42.23
2018-09-27T00:43:53.217Z,42.32
2018-09-27T00:46:22.061Z,41.93
2018-09-27T00:48:50.859Z,42.31
2018-09-27T00:51:19.701Z,42.41
2018-09-27T00:53:48.460Z,42.22
2018-09-27T00:56:17.216Z,42.39
2018-09-27T00:58:45.967Z,42.64
2018-09-27T01:01:15.143Z,42.64
2018-09-27T01:03:44.016Z,42.51
2018-09-27T01:06:13.837Z,42.21
2018-09-27T01:08:42.690Z,42.19
2018-09-27T01:11:11.535Z,42.22
2018-09-27T01:13:40.394Z,42.44
2018-09-27T01:16:09.196Z,42.10
2018-09-27T01:18:38.023Z,41.93
2018-09-27T01:21:06.987Z,41.74
2018-09-27T01:23:35.871Z,42.02
2018-09-27T01:26:04.656Z,42.23
2018-09-27T01:28:33.571Z,41.96
2018-09-27T01:31:02.720Z,42.05
2018-09-27T01:33:31.552Z,41.87
2018-09-27T01:36:00.346Z,41.75
2018-09-27T01:38:29.240Z,41.78
2018-09-27T01:40:58.131Z,41.58
2018-09-27T01:43:27.221Z,41.67
2018-09-27T01:45:56.117Z,41.27
2018-09-27T01:48:25.317Z,40.89
2018-09-27T01:50:54.139Z,41.39
2018-09-27T01:53:22.977Z,41.22
2018-09-27T01:55:52.122Z,40.96
2018-09-27T01:58:20.910Z,41.12
2018-09-27T02:00:49.746Z,41.05
2018-09-27T02:03:19.971Z,41.09
2018-09-27T02:05:48.854Z,41.43
2018-09-27T02:08:17.709Z,40.98
2018-09-27T02:10:46.643Z,40.87
2018-09-27T02:13:15.510Z,40.72
2018-09-27T02:15:44.312Z,40.96
2018-09-27T02:18:13.160Z,40.82
2018-09-27T02:20:41.990Z,41.10
2018-09-27T02:23:11.569Z,41.00
2018-09-27T02:25:40.382Z,41.32
2018-09-27T02:28:09.247Z,41.18
2018-09-27T02:30:39.370Z,41.30
2018-09-27T02:33:08.260Z,41.31
2018-09-27T02:35:37.245Z,41.41
2018-09-27T02:38:06.031Z,41.31
2018-09-27T02:40:34.866Z,41.03
2018-09-27T02:43:03.655Z,41.43
2018-09-27T02:45:32.468Z,41.91
2018-09-27T02:48:01.283Z,41.07
2018-09-27T02:50:30.212Z,41.14
2018-09-27T02:52:59.073Z,41.27
2018-09-27T02:55:27.937Z,41.42
2018-09-27T02:57:56.695Z,41.63
2018-09-27T03:00:25.559Z,41.78
2018-09-27T03:02:54.391Z,41.90
2018-09-27T03:05:23.274Z,42.06
2018-09-27T03:07:52.133Z,42.48
2018-09-27T03:10:20.962Z,42.68
2018-09-27T03:12:49.787Z,42.87
2018-09-27T03:15:18.632Z,42.75
2018-09-27T03:17:47.432Z,43.16
2018-09-27T03:20:16.260Z,43.05
2018-09-27T03:22:45.170Z,43.21
2018-09-27T03:25:14.005Z,43.53
2018-09-27T03:27:42.848Z,43.56
2018-09-27T03:30:11.661Z,43.98
2018-09-27T03:32:40.502Z,43.47
2018-09-27T03:35:09.363Z,43.49
2018-09-27T03:37:38.251Z,42.95
2018-09-27T03:40:11.111Z,42.86
2018-09-27T03:42:39.939Z,42.81
2018-09-27T03:45:08.915Z,42.99
2018-09-27T03:47:38.261Z,42.76
2018-09-27T03:50:07.142Z,42.86
2018-09-27T03:52:35.910Z,43.00
2018-09-27T03:55:04.834Z,42.96
2018-09-27T03:57:33.643Z,42.77
2018-09-27T04:00:02.385Z,43.17
2018-09-27T04:02:31.212Z,42.73
2018-09-27T04:05:00.027Z,43.01
2018-09-27T04:07:28.857Z,42.70
2018-09-27T04:09:57.726Z,43.26
2018-09-27T04:12:26.585Z,42.84
2018-09-27T04:14:56.179Z,43.31
2018-09-27T04:17:25.265Z,43.35
2018-09-27T04:19:54.335Z,43.64
2018-09-27T04:22:23.116Z,43.56
2018-09-27T04:24:51.923Z,43.64
2018-09-27T04:27:20.778Z,43.88
2018-09-27T04:29:49.626Z,44.35
2018-09-27T04:32:18.457Z,44.35
2018-09-27T04:34:47.283Z,44.53
2018-09-27T04:37:16.161Z,44.26
2018-09-27T04:39:45.126Z,44.32
2018-09-27T04:42:14.045Z,44.31
2018-09-27T04:44:44.130Z,44.67
2018-09-27T04:47:12.980Z,44.81
2018-09-27T04:49:47.410Z,44.94
2018-09-27T04:52:16.152Z,44.91
2018-09-27T04:54:45.372Z,44.95
2018-09-27T04:57:17.081Z,45.50
2018-09-27T04:59:45.890Z,45.67
2018-09-27T05:02:14.715Z,45.95
2018-09-27T05:04:43.579Z,46.12
2018-09-27T05:07:12.421Z,45.93
2018-09-27T05:09:41.425Z,45.94
2018-09-27T05:12:10.379Z,45.63
2018-09-27T05:14:41.115Z,46.12
2018-09-27T05:17:10.137Z,46.02
2018-09-27T05:19:38.949Z,45.86
2018-09-27T05:22:07.855Z,45.66
2018-09-27T05:24:36.680Z,45.64
2018-09-27T05:27:07.765Z,45.59
2018-09-27T05:29:36.548Z,45.02
2018-09-27T05:32:05.612Z,45.28
2018-09-27T05:34:34.423Z,44.89
2018-09-27T05:37:03.340Z,45.08
2018-09-27T05:39:32.356Z,44.90
2018-09-27T05:42:05.897Z,44.71
2018-09-27T05:44:34.721Z,44.85
2018-09-27T05:47:03.555Z,44.98
2018-09-27T05:49:32.441Z,45.07
2018-09-27T05:52:01.379Z,45.04
2018-09-27T05:54:30.317Z,45.37
2018-09-27T05:56:59.575Z,45.23
2018-09-27T05:59:28.434Z,45.16
2018-09-27T06:01:57.266Z,45.27
2018-09-27T06:04:26.077Z,45.31
2018-09-27T06:06:55.026Z,45.44
2018-09-27T06:09:23.762Z,45.39
2018-09-27T06:11:52.752Z,45.64
2018-09-27T06:14:23.537Z,45.67
2018-09-27T06:16:52.667Z,45.97
2018-09-27T06:19:21.581Z,45.92
2018-09-27T06:21:50.396Z,45.77
2018-09-27T06:24:19.390Z,45.54
2018-09-27T06:26:48.279Z,45.51
2018-09-27T06:29:17.323Z,44.66
2018-09-27T06:31:49.079Z,44.99
2018-09-27T06:34:18.028Z,44.95
2018-09-27T06:36:46.827Z,45.21
2018-09-27T06:39:15.804Z,45.05
2018-09-27T06:41:44.726Z,45.29
2018-09-27T06:44:13.619Z,45.38
2018-09-27T06:46:42.418Z,45.27
2018-09-27T06:49:11.692Z,45.25
2018-09-27T06:51:40.589Z,44.55
2018-09-27T06:54:09.593Z,43.61
2018-09-27T06:56:38.430Z,43.35
2018-09-27T06:59:08.834Z,42.84
2018-09-27T07:01:37.654Z,42.88
2018-09-27T07:04:06.567Z,42.80
2018-09-27T07:06:36.208Z,42.36
2018-09-27T07:09:07.890Z,41.82
2018-09-27T07:11:36.736Z,40.86
2018-09-27T07:14:05.655Z,40.60
2018-09-27T07:16:34.534Z,40.45
2018-09-27T07:19:03.391Z,38.79
2018-09-27T07:21:32.230Z,38.58
2018-09-27T07:24:01.257Z,39.84
2018-09-27T07:26:30.126Z,40.25
2018-09-27T07:31:51.570Z,40.42
2018-09-27T07:34:20.497Z,40.25
2018-09-27T07:36:49.446Z,41.73
2018-09-27T07:39:18.201Z,41.37
2018-09-27T07:41:47.062Z,41.94
2018-09-27T07:44:15.789Z,42.18
2018-09-27T07:46:44.603Z,43.19
2018-09-27T07:49:15.595Z,41.38
2018-09-27T07:51:44.511Z,40.72
2018-09-27T07:54:14.615Z,41.10
2018-09-27T07:56:43.434Z,40.49
2018-09-27T07:59:12.344Z,40.11
2018-09-27T08:01:41.704Z,40.23
2018-09-27T08:04:10.746Z,39.13
2018-09-27T08:06:39.596Z,39.05
2018-09-27T08:09:09.508Z,38.37
2018-09-27T08:11:38.962Z,38.38
2018-09-27T08:14:07.841Z,37.13
2018-09-27T08:16:36.623Z,36.18
2018-09-27T08:19:05.583Z,38.57
2018-09-27T08:21:34.480Z,38.44
2018-09-27T08:24:03.717Z,37.81
2018-09-27T08:26:32.581Z,37.31
2018-09-27T08:29:01.351Z,38.42
2018-09-27T08:31:30.798Z,38.34
2018-09-27T08:33:59.515Z,36.49
2018-09-27T08:36:28.492Z,37.07
2018-09-27T08:38:58.015Z,36.50
2018-09-27T08:41:26.852Z,35.95
2018-09-27T08:43:55.921Z,36.69
2018-09-27T08:46:26.272Z,36.85
2018-09-27T08:48:55.366Z,36.18
2018-09-27T08:51:24.282Z,35.60
2018-09-27T08:53:53.193Z,34.06
2018-09-27T08:56:22.514Z,34.64
2018-09-27T08:58:51.314Z,32.12
2018-09-27T09:01:20.941Z,32.15
2018-09-27T09:03:50.635Z,32.78
2018-09-27T09:06:19.431Z,33.17
2018-09-27T09:08:48.602Z,34.70
2018-09-27T09:11:17.490Z,35.69
2018-09-27T09:13:46.254Z,35.27
2018-09-27T09:16:15.192Z,35.44
2018-09-27T09:18:44.030Z,34.97
2018-09-27T09:21:12.890Z,35.16
2018-09-27T09:23:41.755Z,34.02
2018-09-27T09:26:10.696Z,33.42
2018-09-27T09:28:39.857Z,33.87
2018-09-27T09:31:08.667Z,33.17
2018-09-27T09:33:37.581Z,33.32
2018-09-27T09:36:06.539Z,32.50
2018-09-27T09:38:35.454Z,34.01
2018-09-27T09:41:04.280Z,34.42
2018-09-27T09:43:33.128Z,34.53
2018-09-27T09:46:02.055Z,35.39
2018-09-27T09:48:30.999Z,35.87
2018-09-27T09:50:59.787Z,35.23
2018-09-27T09:53:28.765Z,33.89
2018-09-27T09:55:57.557Z,34.19
2018-09-27T09:58:26.354Z,33.37
2018-09-27T10:00:55.175Z,34.52
2018-09-27T10:03:27.871Z,36.41
2018-09-27T10:05:56.729Z,36.97
2018-09-27T10:08:25.594Z,37.23
2018-09-27T10:10:54.578Z,37.72
2018-09-27T10:13:23.350Z,37.98
2018-09-27T10:15:52.743Z,37.20
2018-09-27T10:18:21.600Z,36.87
2018-09-27T10:20:50.396Z,36.22
2018-09-27T10:23:19.193Z,36.03
2018-09-27T10:25:47.990Z,36.93
2018-09-27T10:28:17.107Z,37.35
2018-09-27T10:30:46.023Z,36.83
2018-09-27T10:33:14.925Z,36.75
2018-09-27T10:35:43.839Z,36.55
2018-09-27T10:38:20.033Z,36.48
2018-09-27T10:40:57.125Z,35.60
2018-09-27T10:43:26.902Z,35.79
2018-09-27T10:45:56.345Z,38.16
2018-09-27T10:48:25.838Z,38.44
2018-09-27T10:50:54.722Z,37.08
2018-09-27T10:53:23.602Z,37.37
2018-09-27T10:55:54.023Z,37.06
2018-09-27T10:58:23.291Z,36.94
2018-09-27T11:00:52.220Z,37.78
2018-09-27T11:03:21.279Z,37.16
2018-09-27T11:05:50.236Z,37.49
2018-09-27T11:08:19.060Z,37.32
2018-09-27T11:10:48.273Z,38.09
2018-09-27T11:13:17.107Z,38.96
2018-09-27T11:15:45.845Z,38.46
2018-09-27T11:18:14.771Z,40.10
2018-09-27T11:20:47.578Z,40.77
2018-09-27T11:23:16.805Z,40.75
2018-09-27T11:25:45.738Z,39.42
2018-09-27T11:28:14.705Z,39.77
2018-09-27T11:30:44.422Z,38.91
2018-09-27T11:33:14.415Z,38.94
2018-09-27T11:35:45.107Z,38.05
2018-09-27T11:38:14.014Z,38.59
2018-09-27T11:40:42.851Z,37.70
2018-09-27T11:43:12.048Z,37.58
2018-09-27T11:45:40.968Z,37.65
2018-09-27T11:48:10.433Z,38.53
2018-09-27T11:50:39.413Z,37.40
2018-09-27T11:53:08.488Z,38.49
2018-09-27T11:55:37.462Z,39.56
2018-09-27T11:58:06.480Z,39.32
2018-09-27T12:00:35.553Z,39.06
2018-09-27T12:03:04.472Z,38.70
2018-09-27T12:05:33.335Z,38.61
2018-09-27T12:08:03.148Z,39.02
2018-09-27T12:10:32.047Z,39.12
2018-09-27T12:13:01.553Z,39.79
2018-09-27T12:15:30.430Z,39.88
2018-09-27T12:17:59.377Z,39.44
2018-09-27T12:20:28.299Z,38.84
2018-09-27T12:22:57.368Z,38.55
2018-09-27T12:25:26.375Z,40.06
2018-09-27T12:27:55.338Z,40.33
2018-09-27T12:30:24.197Z,41.17
2018-09-27T12:32:53.137Z,39.28
2018-09-27T12:35:22.059Z,39.61
2018-09-27T12:37:56.989Z,39.69
2018-09-27T12:40:25.801Z,40.27
2018-09-27T12:42:54.762Z,39.73
2018-09-27T12:45:23.665Z,40.49
2018-09-27T12:47:52.503Z,41.31
2018-09-27T12:50:21.482Z,40.50
2018-09-27T12:52:50.720Z,39.66
2018-09-27T12:55:21.047Z,40.58
2018-09-27T12:57:51.288Z,39.23
2018-09-27T13:00:21.134Z,39.09
2018-09-27T13:02:50.757Z,38.44
2018-09-27T13:05:19.624Z,39.00
2018-09-27T13:07:49.189Z,39.56
2018-09-27T13:10:18.179Z,39.62
2018-09-27T13:12:47.008Z,39.85
2018-09-27T13:15:15.840Z,39.18
2018-09-27T13:17:44.722Z,39.00
2018-09-27T13:20:13.545Z,38.66
2018-09-27T13:22:42.533Z,38.96
2018-09-27T13:25:11.694Z,36.84
2018-09-27T13:27:40.484Z,37.20
2018-09-27T13:30:09.376Z,37.66
2018-09-27T13:32:38.272Z,37.70
2018-09-27T13:35:07.607Z,36.75
2018-09-27T13:37:36.500Z,37.36
2018-09-27T13:40:05.589Z,37.22
2018-09-27T13:42:34.430Z,37.61
2018-09-27T13:45:03.331Z,37.83
2018-09-27T13:47:34.067Z,37.52
2018-09-27T13:50:02.943Z,38.19
2018-09-27T13:52:32.201Z,36.93
2018-09-27T13:55:03.664Z,37.41
2018-09-27T13:57:33.458Z,38.38
2018-09-27T14:00:02.371Z,37.99
2018-09-27T14:02:31.183Z,38.01
2018-09-27T14:05:00.649Z,37.79
2018-09-27T14:07:31.644Z,37.78
2018-09-27T14:10:00.838Z,37.76
2018-09-27T14:12:32.115Z,38.21
2018-09-27T14:15:00.959Z,37.31
2018-09-27T14:17:29.907Z,37.87
2018-09-27T14:19:58.769Z,37.06
2018-09-27T14:22:31.303Z,37.79
2018-09-27T14:25:00.166Z,36.42
2018-09-27T14:27:29.052Z,36.82
2018-09-27T14:29:57.906Z,36.83
2018-09-27T14:32:26.847Z,36.91
2018-09-27T14:34:55.789Z,36.25
2018-09-27T14:37:24.823Z,35.77
2018-09-27T14:39:58.547Z,35.93
2018-09-27T14:42:27.453Z,35.79
2018-09-27T14:44:56.508Z,36.06
2018-09-27T14:47:25.391Z,35.65
2018-09-27T14:49:54.268Z,36.42
2018-09-27T14:52:23.046Z,35.70
2018-09-27T14:54:51.911Z,35.99
2018-09-27T14:57:20.974Z,35.86
2018-09-27T14:59:58.635Z,36.41
2018-09-27T15:02:27.528Z,36.15
2018-09-27T15:04:56.318Z,36.58
2018-09-27T15:07:25.548Z,36.01
2018-09-27T15:12:55.305Z,35.85
2018-09-27T15:15:26.205Z,36.29
2018-09-27T15:17:56.010Z,37.43
2018-09-27T15:20:26.355Z,36.44
2018-09-27T15:22:55.361Z,37.67
2018-09-27T15:25:25.677Z,36.84
2018-09-27T15:27:54.547Z,36.96
2018-09-27T15:30:23.957Z,36.89
2018-09-27T15:32:53.763Z,37.76
2018-09-27T15:35:24.529Z,37.63
2018-09-27T15:37:54.216Z,37.25
2018-09-27T15:40:23.423Z,37.26
2018-09-27T15:42:52.955Z,37.55
2018-09-27T15:45:24.531Z,37.21
2018-09-27T15:47:53.442Z,37.78
2018-09-27T15:50:22.679Z,37.93
2018-09-27T15:52:52.052Z,37.74
2018-09-27T15:55:22.363Z,37.48
2018-09-27T15:57:51.466Z,38.21
2018-09-27T16:00:21.301Z,38.84
2018-09-27T16:02:50.281Z,38.95
2018-09-27T16:05:19.334Z,38.71
2018-09-27T16:07:48.374Z,39.11
2018-09-27T16:10:18.128Z,39.00
2018-09-27T16:12:47.544Z,39.80
2018-09-27T16:15:16.474Z,40.08
2018-09-27T16:17:45.528Z,40.31
2018-09-27T16:20:14.398Z,40.60
2018-09-27T16:22:43.338Z,40.43
2018-09-27T16:25:14.912Z,41.22
2018-09-27T16:27:46.173Z,40.92
2018-09-27T16:30:15.214Z,40.88
2018-09-27T16:32:46.239Z,41.07
2018-09-27T16:35:24.173Z,41.63
2018-09-27T16:37:53.152Z,41.38
2018-09-27T16:40:22.071Z,42.32
2018-09-27T16:42:50.899Z,42.55
2018-09-27T16:45:19.763Z,43.33
2018-09-27T16:47:48.642Z,44.22
2018-09-27T16:50:17.538Z,44.54
2018-09-27T16:52:46.419Z,45.32
2018-09-27T16:55:15.218Z,45.33
2018-09-27T16:57:44.187Z,46.12
2018-09-27T17:00:13.067Z,46.27
2018-09-27T17:02:42.047Z,46.63
2018-09-27T17:05:10.919Z,48.13
2018-09-27T17:07:39.886Z,48.83
2018-09-27T17:10:09.623Z,49.78
2018-09-27T17:12:39.231Z,49.83
2018-09-27T17:15:08.455Z,50.32
2018-09-27T17:17:37.313Z,50.59
2018-09-27T17:20:06.301Z,51.79
2018-09-27T17:22:35.615Z,51.47
2018-09-27T17:25:04.602Z,51.33
2018-09-27T17:27:33.554Z,50.97
2018-09-27T17:30:02.629Z,50.39
2018-09-27T17:32:31.552Z,51.61
2018-09-27T17:35:00.437Z,52.00
2018-09-27T17:37:29.360Z,52.56
2018-09-27T17:39:58.342Z,52.93
2018-09-27T17:42:28.633Z,53.31
2018-09-27T17:44:59.215Z,53.86
2018-09-27T17:47:28.144Z,53.83
2018-09-27T17:49:57.127Z,54.25
2018-09-27T17:52:26.075Z,55.03
2018-09-27T17:54:54.885Z,55.50
2018-09-27T17:57:24.493Z,55.54
2018-09-27T17:59:54.976Z,55.40
2018-09-27T18:02:26.077Z,56.14
2018-09-27T18:04:55.120Z,56.43
2018-09-27T18:07:24.616Z,56.54
2018-09-27T18:09:53.553Z,56.46
2018-09-27T18:12:22.499Z,57.52
2018-09-27T18:14:51.262Z,57.82
2018-09-27T18:17:21.915Z,58.11
2018-09-27T18:19:50.860Z,58.38
2018-09-27T18:22:19.685Z,58.62
2018-09-27T18:24:48.471Z,58.68
2018-09-27T18:27:17.406Z,59.33
2018-09-27T18:29:46.307Z,59.54
2018-09-27T18:32:15.180Z,59.84
2018-09-27T18:34:44.761Z,60.18
2018-09-27T18:37:13.644Z,60.17
2018-09-27T18:39:42.442Z,60.75
2018-09-27T18:42:11.381Z,60.98
2018-09-27T18:44:42.096Z,61.24
2018-09-27T18:47:11.464Z,61.61
2018-09-27T18:49:40.268Z,61.50
2018-09-27T18:52:09.269Z,60.80
2018-09-27T18:54:38.140Z,60.23
2018-09-27T18:57:07.113Z,59.78
2018-09-27T18:59:36.036Z,59.51
2018-09-27T19:02:05.598Z,58.15
2018-09-27T19:04:34.459Z,58.12
2018-09-27T19:07:03.380Z,55.90
2018-09-27T19:09:33.772Z,52.49
2018-09-27T19:12:02.746Z,50.28
2018-09-27T19:14:31.701Z,46.12
2018-09-27T19:17:00.782Z,45.45
2018-09-27T19:19:30.162Z,44.42
2018-09-27T19:21:59.842Z,42.68
2018-09-27T19:24:28.726Z,42.38
2018-09-27T19:26:57.683Z,42.61
2018-09-27T19:29:26.500Z,44.42
2018-09-27T19:31:55.347Z,42.79
2018-09-27T19:34:24.321Z,44.99
2018-09-27T19:36:54.172Z,47.36
2018-09-27T19:39:23.170Z,47.79
2018-09-27T19:41:52.169Z,48.72
2018-09-27T19:44:21.661Z,51.12
2018-09-27T19:46:51.458Z,50.05
2018-09-27T19:49:20.754Z,50.30
2018-09-27T19:51:50.631Z,49.72
2018-09-27T19:54:19.766Z,48.48
2018-09-27T19:56:49.316Z,47.29
2018-09-27T19:59:29.028Z,46.07
2018-09-27T20:01:58.395Z,45.98
2018-09-27T20:04:27.339Z,46.40
2018-09-27T20:06:56.252Z,45.73
2018-09-27T20:09:26.941Z,44.72
2018-09-27T20:11:56.950Z,44.24
2018-09-27T20:14:32.128Z,44.79
2018-09-27T20:17:01.686Z,44.49
2018-09-27T20:19:33.491Z,45.50
2018-09-27T20:22:03.028Z,44.84
2018-09-27T20:24:32.635Z,45.71
2018-09-27T20:27:01.567Z,45.77
2018-09-27T20:29:30.703Z,45.81
2018-09-27T20:31:59.725Z,45.94
2018-09-27T20:34:29.295Z,46.18
2018-09-27T20:36:58.214Z,46.79
2018-09-27T20:39:27.075Z,47.52
2018-09-27T20:41:56.456Z,47.12
2018-09-27T20:44:25.520Z,47.41
2018-09-27T20:46:54.500Z,47.27
2018-09-27T20:49:23.374Z,47.78
2018-09-27T20:51:52.382Z,48.16
2018-09-27T20:54:22.244Z,47.59
2018-09-27T20:56:51.013Z,47.80
2018-09-27T20:59:20.194Z,47.74
2018-09-27T21:01:50.442Z,48.06
2018-09-27T21:04:19.552Z,48.11
2018-09-27T21:06:48.628Z,48.14
2018-09-27T21:09:17.783Z,47.87
2018-09-27T21:11:47.432Z,48.57
2018-09-27T21:14:16.251Z,48.55
2018-09-27T21:16:45.055Z,48.21
2018-09-27T21:19:14.044Z,48.25
2018-09-27T21:21:42.906Z,47.86
2018-09-27T21:24:11.872Z,47.54
2018-09-27T21:26:40.698Z,47.87
2018-09-27T21:29:09.788Z,47.41
2018-09-27T21:31:38.662Z,47.71
2018-09-27T21:36:58.895Z,47.61
2018-09-27T21:39:27.826Z,47.73
2018-09-27T21:41:56.598Z,48.40
2018-09-27T21:44:25.463Z,48.94
2018-09-27T21:46:54.316Z,49.23
2018-09-27T21:49:23.410Z,49.95
2018-09-27T21:51:52.757Z,50.01
2018-09-27T21:54:21.820Z,49.32
2018-09-27T21:56:51.306Z,48.83
2018-09-27T21:59:21.359Z,49.20
2018-09-27T22:01:50.906Z,49.05
2018-09-27T22:04:19.903Z,48.71
2018-09-27T22:06:49.784Z,48.59
2018-09-27T22:09:19.080Z,48.69
2018-09-27T22:11:49.154Z,47.30
2018-09-27T22:14:17.965Z,48.02
2018-09-27T22:16:46.785Z,46.86
2018-09-27T22:19:15.521Z,48.00
2018-09-27T22:21:44.349Z,48.92
2018-09-27T22:24:13.636Z,49.55
2018-09-27T22:26:42.502Z,48.32
2018-09-27T22:29:11.305Z,49.90
2018-09-27T22:31:40.179Z,47.34
2018-09-27T22:34:09.025Z,48.51
2018-09-27T22:36:37.862Z,47.30
2018-09-27T22:39:07.937Z,46.51
2018-09-27T22:41:38.201Z,46.38
2018-09-27T22:44:07.108Z,45.72
2018-09-27T22:46:35.892Z,47.79
2018-09-27T22:49:05.370Z,48.36
2018-09-27T22:51:40.377Z,49.40
2018-09-27T22:54:09.756Z,47.89
2018-09-27T22:56:38.587Z,48.06
2018-09-27T22:59:07.417Z,49.57
2018-09-27T23:01:36.214Z,48.75
2018-09-27T23:04:05.114Z,48.91
2018-09-27T23:06:34.259Z,48.58
2018-09-27T23:09:03.171Z,49.01
2018-09-27T23:11:33.045Z,49.87
2018-09-27T23:14:03.624Z,49.70
2018-09-27T23:16:32.463Z,50.73
2018-09-27T23:19:01.959Z,50.92
2018-09-27T23:21:30.733Z,51.60
2018-09-27T23:23:59.544Z,51.47
2018-09-27T23:26:28.801Z,52.23
2018-09-27T23:28:57.685Z,52.79
2018-09-27T23:31:26.998Z,53.78
2018-09-27T23:33:55.909Z,54.24
2018-09-27T23:36:24.821Z,54.66
2018-09-27T23:38:53.737Z,54.88
2018-09-27T23:41:34.820Z,55.02
2018-09-27T23:44:03.561Z,56.29
2018-09-27T23:46:32.310Z,56.38
2018-09-27T23:49:01.195Z,57.58
2018-09-27T23:51:30.275Z,58.73
2018-09-27T23:53:59.163Z,58.50
2018-09-27T23:56:28.286Z,58.31
2018-09-27T23:58:57.194Z,58.52
