createdAt,value
2023-04-13T00:02:06.122Z,19.10
2023-04-13T00:04:34.033Z,19.10
2023-04-13T00:07:03.458Z,19.10
2023-04-13T00:09:33.336Z,19.10
2023-04-13T00:12:00.372Z,19.10
2023-04-13T00:14:27.373Z,19.10
2023-04-13T00:16:54.376Z,19.10
2023-04-13T00:19:21.012Z,19.00
2023-04-13T00:21:48.190Z,19.00
2023-04-13T00:24:14.989Z,19.00
2023-04-13T00:26:41.589Z,19.00
2023-04-13T00:29:08.182Z,19.00
2023-04-13T00:31:34.816Z,19.00
2023-04-13T00:34:01.389Z,19.10
2023-04-13T00:36:28.398Z,19.00
2023-04-13T00:38:57.167Z,19.00
2023-04-13T00:41:26.782Z,19.00
2023-04-13T00:43:53.571Z,19.00
2023-04-13T00:46:20.976Z,19.00
2023-04-13T00:48:48.356Z,19.00
2023-04-13T00:51:16.464Z,19.00
2023-04-13T00:53:43.570Z,19.00
2023-04-13T00:56:10.886Z,19.00
2023-04-13T00:58:37.742Z,19.00
2023-04-13T01:01:04.682Z,19.00
2023-04-13T01:03:31.394Z,19.00
2023-04-13T01:06:24.313Z,19.00
2023-04-13T01:09:18.792Z,19.00
2023-04-13T01:11:45.405Z,19.00
2023-04-13T01:14:32.018Z,19.00
2023-04-13T01:17:03.960Z,19.00
2023-04-13T01:20:01.609Z,19.00
2023-04-13T01:22:31.111Z,19.00
2023-04-13T01:25:17.668Z,19.00
2023-04-13T01:27:55.459Z,19.00
2023-04-13T01:30:26.153Z,19.00
2023-04-13T01:32:53.249Z,19.00
2023-04-13T01:35:22.720Z,19.00
2023-04-13T01:37:52.871Z,19.00
2023-04-13T01:40:22.711Z,19.00
2023-04-13T01:42:49.279Z,19.00
2023-04-13T01:45:17.651Z,19.00
2023-04-13T01:48:02.353Z,19.00
2023-04-13T01:50:33.208Z,19.00
2023-04-13T01:53:07.978Z,19.00
2023-04-13T01:55:38.206Z,19.00
2023-04-13T01:58:06.375Z,19.00
2023-04-13T02:00:36.932Z,19.00
2023-04-13T02:03:08.466Z,19.00
2023-04-13T02:05:36.843Z,19.00
2023-04-13T02:08:05.300Z,19.00
2023-04-13T02:10:34.107Z,19.00
2023-04-13T02:13:04.185Z,19.00
2023-04-13T02:15:38.075Z,19.00
2023-04-13T02:18:05.679Z,19.00
2023-04-13T02:20:42.902Z,19.00
2023-04-13T02:23:14.929Z,19.00
2023-04-13T02:25:47.132Z,19.00
2023-04-13T02:28:17.544Z,19.00
2023-04-13T02:30:44.710Z,19.00
2023-04-13T02:33:11.265Z,19.00
2023-04-13T02:35:38.872Z,19.00
2023-04-13T02:38:06.722Z,19.00
2023-04-13T02:40:33.403Z,19.00
2023-04-13T02:42:59.963Z,19.00
2023-04-13T02:45:27.114Z,19.00
2023-04-13T02:47:53.763Z,19.00
2023-04-13T02:50:20.686Z,19.00
2023-04-13T02:52:47.261Z,19.00
2023-04-13T02:55:13.853Z,19.00
2023-04-13T02:57:42.271Z,19.00
2023-04-13T03:00:10.721Z,19.00
2023-04-13T03:02:42.424Z,19.00
2023-04-13T03:05:09.650Z,19.00
2023-04-13T03:07:36.440Z,19.00
2023-04-13T03:10:05.374Z,19.00
2023-04-13T03:12:32.852Z,19.00
2023-04-13T03:15:04.799Z,19.00
2023-04-13T03:17:31.540Z,19.00
2023-04-13T03:19:58.280Z,19.00
2023-04-13T03:22:26.118Z,19.00
2023-04-13T03:24:52.804Z,19.00
2023-04-13T03:27:21.407Z,19.00
2023-04-13T03:29:47.990Z,19.00
2023-04-13T03:32:14.615Z,19.00
2023-04-13T03:34:44.010Z,19.00
2023-04-13T03:37:11.648Z,19.00
2023-04-13T03:39:39.218Z,19.00
2023-04-13T03:42:06.010Z,19.00
2023-04-13T03:44:32.682Z,19.00
2023-04-13T03:46:59.507Z,19.00
2023-04-13T03:49:26.316Z,19.00
2023-04-13T03:51:53.150Z,19.00
2023-04-13T03:54:19.725Z,19.00
2023-04-13T03:56:46.393Z,19.00
2023-04-13T03:59:13.006Z,19.00
2023-04-13T04:01:39.630Z,19.00
2023-04-13T04:04:06.642Z,19.00
2023-04-13T04:06:33.334Z,19.00
2023-04-13T04:08:59.892Z,19.00
2023-04-13T04:11:27.033Z,19.00
2023-04-13T04:13:54.307Z,19.00
2023-04-13T04:16:21.036Z,19.00
2023-04-13T04:18:47.677Z,19.00
2023-04-13T04:21:15.514Z,19.00
2023-04-13T04:23:42.166Z,19.00
2023-04-13T04:26:08.761Z,19.00
2023-04-13T04:28:39.067Z,18.90
2023-04-13T04:31:12.244Z,19.00
2023-04-13T04:33:38.978Z,19.00
2023-04-13T04:36:14.249Z,19.00
2023-04-13T04:38:41.412Z,19.00
2023-04-13T04:41:08.610Z,18.80
2023-04-13T04:43:35.634Z,17.50
2023-04-13T04:46:04.416Z,16.70
2023-04-13T04:48:32.177Z,16.30
2023-04-13T04:50:59.857Z,16.00
2023-04-13T04:53:27.075Z,15.80
2023-04-13T04:55:54.200Z,15.60
2023-04-13T04:58:20.860Z,15.50
2023-04-13T05:00:47.897Z,15.40
2023-04-13T05:03:14.629Z,15.20
2023-04-13T05:05:41.405Z,15.60
2023-04-13T05:08:08.574Z,16.40
2023-04-13T05:10:35.537Z,17.00
2023-04-13T05:13:02.174Z,17.40
2023-04-13T05:15:28.861Z,17.60
2023-04-13T05:17:56.149Z,17.90
2023-04-13T05:20:22.894Z,18.00
2023-04-13T05:22:49.558Z,18.00
2023-04-13T05:25:16.224Z,18.00
2023-04-13T05:27:42.784Z,18.00
2023-04-13T05:30:09.782Z,18.10
2023-04-13T05:32:37.061Z,18.20
2023-04-13T05:35:04.473Z,18.20
2023-04-13T05:37:31.942Z,18.20
2023-04-13T05:39:58.716Z,18.30
2023-04-13T05:42:25.378Z,18.30
2023-04-13T05:44:52.489Z,18.30
2023-04-13T05:47:22.199Z,18.40
2023-04-13T05:49:48.852Z,18.30
2023-04-13T05:52:15.579Z,18.40
2023-04-13T05:54:42.118Z,18.40
2023-04-13T05:57:08.777Z,18.40
2023-04-13T05:59:35.603Z,18.40
2023-04-13T06:02:03.093Z,18.40
2023-04-13T06:04:31.203Z,18.40
2023-04-13T06:06:57.952Z,18.40
2023-04-13T06:09:24.541Z,18.40
2023-04-13T06:11:51.106Z,18.40
2023-04-13T06:14:18.211Z,18.40
2023-04-13T06:16:44.831Z,18.40
2023-04-13T06:19:12.429Z,18.50
2023-04-13T06:21:38.978Z,18.50
2023-04-13T06:24:05.982Z,18.50
2023-04-13T06:26:33.614Z,18.50
2023-04-13T06:29:00.634Z,18.50
2023-04-13T06:31:28.006Z,18.50
2023-04-13T06:33:55.311Z,18.50
2023-04-13T06:36:22.037Z,18.50
2023-04-13T06:38:48.688Z,18.50
2023-04-13T06:41:15.427Z,18.50
2023-04-13T06:43:41.961Z,18.50
2023-04-13T06:46:08.698Z,18.50
2023-04-13T06:48:35.326Z,18.50
2023-04-13T06:51:02.020Z,18.50
2023-04-13T06:53:28.669Z,18.50
2023-04-13T06:55:55.470Z,18.50
2023-04-13T06:58:23.232Z,18.50
2023-04-13T07:00:49.973Z,18.50
2023-04-13T07:03:16.738Z,18.50
2023-04-13T07:05:44.978Z,18.50
2023-04-13T07:08:11.755Z,18.50
2023-04-13T07:10:40.748Z,18.50
2023-04-13T07:13:07.490Z,18.60
2023-04-13T07:15:37.442Z,18.50
2023-04-13T07:18:04.743Z,18.50
2023-04-13T07:20:31.490Z,18.50
2023-04-13T07:22:58.249Z,18.60
2023-04-13T07:25:24.923Z,18.60
2023-04-13T07:27:51.606Z,18.60
2023-04-13T07:30:18.252Z,18.60
2023-04-13T07:32:45.073Z,18.60
2023-04-13T07:35:11.884Z,18.60
2023-04-13T07:37:38.528Z,18.60
2023-04-13T07:40:06.702Z,18.60
2023-04-13T07:42:33.277Z,18.60
2023-04-13T07:44:59.846Z,18.60
2023-04-13T07:47:26.518Z,18.60
2023-04-13T07:49:53.448Z,18.60
2023-04-13T07:52:20.573Z,18.60
2023-04-13T07:54:47.218Z,18.60
2023-04-13T07:57:13.954Z,18.60
2023-04-13T07:59:41.029Z,18.60
2023-04-13T08:02:07.740Z,18.60
2023-04-13T08:04:34.647Z,18.60
2023-04-13T08:07:05.567Z,18.60
2023-04-13T08:09:36.073Z,18.60
2023-04-13T08:12:03.677Z,18.60
2023-04-13T08:14:30.819Z,18.60
2023-04-13T08:16:57.725Z,18.70
2023-04-13T08:19:24.548Z,18.60
2023-04-13T08:21:52.364Z,18.70
2023-04-13T08:24:20.616Z,18.70
2023-04-13T08:26:47.227Z,18.70
2023-04-13T08:29:14.380Z,18.70
2023-04-13T08:31:41.097Z,18.60
2023-04-13T08:34:10.287Z,18.70
2023-04-13T08:36:37.815Z,18.70
2023-04-13T08:39:05.957Z,18.70
2023-04-13T08:41:39.250Z,18.70
2023-04-13T08:44:08.452Z,18.70
2023-04-13T08:46:35.265Z,18.70
2023-04-13T08:49:03.312Z,18.70
2023-04-13T08:51:34.074Z,18.70
2023-04-13T08:54:00.767Z,18.70
2023-04-13T08:56:42.120Z,18.70
2023-04-13T08:59:13.498Z,18.70
2023-04-13T09:01:40.997Z,18.70
2023-04-13T09:04:10.275Z,18.70
2023-04-13T09:06:41.094Z,18.70
2023-04-13T09:09:16.973Z,18.70
2023-04-13T09:11:45.717Z,18.70
2023-04-13T09:14:12.595Z,18.70
2023-04-13T09:16:43.663Z,18.70
2023-04-13T09:19:11.081Z,18.70
2023-04-13T09:21:42.975Z,18.70
2023-04-13T09:24:10.728Z,18.70
2023-04-13T09:26:45.871Z,18.70
2023-04-13T09:29:17.743Z,18.70
2023-04-13T09:31:46.290Z,18.70
2023-04-13T09:34:14.028Z,18.70
2023-04-13T09:36:53.600Z,18.70
2023-04-13T09:39:26.599Z,18.70
2023-04-13T09:41:54.264Z,18.70
2023-04-13T09:44:24.425Z,18.70
2023-04-13T09:47:02.067Z,18.70
2023-04-13T09:49:42.882Z,18.70
2023-04-13T09:52:38.762Z,18.70
2023-04-13T09:55:16.760Z,18.70
2023-04-13T09:57:43.795Z,18.70
2023-04-13T10:00:21.065Z,18.70
2023-04-13T10:02:52.418Z,18.70
2023-04-13T10:05:19.757Z,18.70
2023-04-13T10:07:47.458Z,18.70
2023-04-13T10:10:14.350Z,18.70
2023-04-13T10:12:52.311Z,18.70
2023-04-13T10:16:02.156Z,18.70
2023-04-13T10:19:01.818Z,18.70
2023-04-13T10:21:35.519Z,18.70
2023-04-13T10:24:11.464Z,18.70
2023-04-13T10:26:39.929Z,18.70
2023-04-13T10:29:08.226Z,18.70
2023-04-13T10:31:46.930Z,18.70
2023-04-13T10:34:28.020Z,18.70
2023-04-13T10:37:06.054Z,18.70
2023-04-13T10:39:34.586Z,18.70
2023-04-13T10:42:06.204Z,18.70
2023-04-13T10:44:46.895Z,18.70
2023-04-13T10:47:15.208Z,18.70
2023-04-13T10:49:43.045Z,18.70
2023-04-13T10:52:11.402Z,18.70
2023-04-13T10:54:39.439Z,18.70
2023-04-13T10:57:08.909Z,18.70
2023-04-13T10:59:55.580Z,18.70
2023-04-13T11:02:32.254Z,18.70
2023-04-13T11:05:00.401Z,18.70
2023-04-13T11:07:28.472Z,18.70
2023-04-13T11:12:28.525Z,18.70
2023-04-13T11:14:55.254Z,18.70
2023-04-13T11:17:21.924Z,18.70
2023-04-13T11:19:53.888Z,18.70
2023-04-13T11:22:23.416Z,18.70
2023-04-13T11:24:51.302Z,18.70
2023-04-13T11:27:23.026Z,18.70
2023-04-13T11:30:06.463Z,18.70
2023-04-13T11:32:34.082Z,18.70
2023-04-13T11:35:11.952Z,18.70
2023-04-13T11:37:40.678Z,18.80
2023-04-13T11:40:20.249Z,18.80
2023-04-13T11:42:49.198Z,18.70
2023-04-13T11:45:17.034Z,18.80
2023-04-13T11:47:45.951Z,18.80
2023-04-13T11:50:15.316Z,18.70
2023-04-13T11:52:43.578Z,18.80
2023-04-13T11:55:22.210Z,18.80
2023-04-13T11:57:52.375Z,18.80
2023-04-13T12:00:24.571Z,18.70
2023-04-13T12:03:02.859Z,18.80
2023-04-13T12:05:33.026Z,18.80
2023-04-13T12:08:02.570Z,18.80
2023-04-13T12:10:41.291Z,18.80
2023-04-13T12:15:58.164Z,18.70
2023-04-13T12:21:01.683Z,18.80
2023-04-13T12:23:28.490Z,18.80
2023-04-13T12:28:37.743Z,18.80
2023-04-13T12:31:15.223Z,18.80
2023-04-13T12:33:42.053Z,18.80
2023-04-13T12:36:11.282Z,18.80
2023-04-13T12:38:38.323Z,18.80
2023-04-13T12:41:08.948Z,18.80
2023-04-13T12:43:36.129Z,18.80
2023-04-13T12:46:02.731Z,18.80
2023-04-13T12:48:30.746Z,18.80
2023-04-13T12:50:57.815Z,18.80
2023-04-13T12:53:24.487Z,18.80
2023-04-13T12:55:51.119Z,18.80
2023-04-13T12:58:17.731Z,18.80
2023-04-13T13:00:44.354Z,18.80
2023-04-13T13:03:14.029Z,18.80
2023-04-13T13:05:41.948Z,18.80
2023-04-13T13:08:09.079Z,18.80
2023-04-13T13:10:37.010Z,18.80
2023-04-13T13:43:35.978Z,18.80
2023-04-13T13:46:02.648Z,18.80
2023-04-13T13:48:29.281Z,18.80
2023-04-13T13:50:55.939Z,18.80
2023-04-13T13:53:22.888Z,18.80
2023-04-13T13:55:52.231Z,18.80
2023-04-13T13:58:18.886Z,18.80
2023-04-13T14:00:45.948Z,18.80
2023-04-13T14:03:14.981Z,18.90
2023-04-13T14:05:43.286Z,18.90
2023-04-13T14:08:10.395Z,18.90
2023-04-13T14:10:37.093Z,18.90
2023-04-13T14:13:03.893Z,18.90
2023-04-13T14:15:30.831Z,18.90
2023-04-13T14:18:09.822Z,18.90
2023-04-13T14:20:41.254Z,18.90
2023-04-13T14:23:09.056Z,18.90
2023-04-13T14:25:36.651Z,18.90
2023-04-13T14:28:03.384Z,18.90
2023-04-13T14:30:30.187Z,18.90
2023-04-13T14:32:56.858Z,18.90
2023-04-13T14:35:24.393Z,18.90
2023-04-13T14:37:51.269Z,18.90
2023-04-13T14:40:21.694Z,18.90
2023-04-13T14:42:50.702Z,18.90
2023-04-13T14:45:17.645Z,18.90
2023-04-13T14:47:44.263Z,18.90
2023-04-13T14:50:11.565Z,18.90
2023-04-13T14:52:38.247Z,18.90
2023-04-13T14:55:05.567Z,18.90
2023-04-13T14:57:32.461Z,18.90
2023-04-13T14:59:59.069Z,18.90
2023-04-13T15:02:27.559Z,18.90
2023-04-13T15:04:54.593Z,18.90
2023-04-13T15:07:21.713Z,18.90
2023-04-13T15:09:48.910Z,18.90
2023-04-13T15:12:15.560Z,18.90
2023-04-13T15:14:46.491Z,18.90
2023-04-13T15:17:13.495Z,18.90
2023-04-13T15:19:40.188Z,18.90
2023-04-13T15:22:06.941Z,18.90
2023-04-13T15:24:33.523Z,18.90
2023-04-13T15:27:00.270Z,18.90
2023-04-13T15:29:27.212Z,18.90
2023-04-13T15:31:54.299Z,18.90
2023-04-13T15:34:20.895Z,18.90
2023-04-13T15:36:48.217Z,18.90
2023-04-13T15:39:14.892Z,18.90
2023-04-13T15:41:41.460Z,18.90
2023-04-13T15:44:08.059Z,18.90
2023-04-13T15:46:34.871Z,18.90
2023-04-13T15:49:01.769Z,18.90
2023-04-13T15:51:28.612Z,18.90
2023-04-13T15:53:55.179Z,18.90
2023-04-13T15:56:21.824Z,18.90
2023-04-13T15:58:49.497Z,18.90
2023-04-13T16:01:16.193Z,18.90
2023-04-13T16:03:43.030Z,18.90
2023-04-13T16:06:10.845Z,18.80
2023-04-13T16:08:37.822Z,18.80
2023-04-13T16:11:04.700Z,18.80
2023-04-13T16:13:47.245Z,18.80
2023-04-13T16:16:14.764Z,18.80
2023-04-13T16:18:41.858Z,18.80
2023-04-13T16:21:08.452Z,18.80
2023-04-13T16:23:35.131Z,18.80
2023-04-13T16:26:02.193Z,18.80
2023-04-13T16:28:29.518Z,18.80
2023-04-13T16:30:56.265Z,18.90
2023-04-13T16:33:23.036Z,18.90
2023-04-13T16:35:49.583Z,18.90
2023-04-13T16:38:16.296Z,18.90
2023-04-13T16:40:42.886Z,18.90
2023-04-13T16:43:09.916Z,18.90
2023-04-13T16:45:36.796Z,18.90
2023-04-13T16:48:04.042Z,18.90
2023-04-13T16:50:32.165Z,18.90
2023-04-13T16:52:59.536Z,18.80
2023-04-13T16:55:28.245Z,18.80
2023-04-13T16:57:55.380Z,18.80
2023-04-13T17:00:22.337Z,18.90
2023-04-13T17:02:49.161Z,18.80
2023-04-13T17:05:15.945Z,18.80
2023-04-13T17:07:44.431Z,18.80
2023-04-13T17:10:13.658Z,18.80
2023-04-13T17:12:40.865Z,18.80
2023-04-13T17:15:08.191Z,18.40
2023-04-13T17:17:35.049Z,17.90
2023-04-13T17:20:01.997Z,18.20
2023-04-13T17:22:28.702Z,18.40
2023-04-13T17:24:55.775Z,18.50
2023-04-13T17:27:22.515Z,18.70
2023-04-13T17:29:49.785Z,18.70
2023-04-13T17:32:16.838Z,18.80
2023-04-13T17:34:44.575Z,18.80
2023-04-13T17:37:11.640Z,18.90
2023-04-13T17:39:42.052Z,18.90
2023-04-13T17:42:09.353Z,18.90
2023-04-13T17:44:36.108Z,18.90
2023-04-13T17:47:02.710Z,19.00
2023-04-13T17:49:29.590Z,19.00
2023-04-13T17:51:58.511Z,19.00
2023-04-13T17:54:26.180Z,19.10
2023-04-13T17:56:53.448Z,19.10
2023-04-13T17:59:20.182Z,19.20
2023-04-13T18:01:47.065Z,19.20
2023-04-13T18:04:14.671Z,19.20
2023-04-13T18:06:41.502Z,19.20
2023-04-13T18:09:09.183Z,19.20
2023-04-13T18:11:36.088Z,19.20
2023-04-13T18:14:02.983Z,19.10
2023-04-13T18:16:31.620Z,19.10
2023-04-13T18:18:58.782Z,19.10
2023-04-13T18:21:25.924Z,18.90
2023-04-13T18:23:52.631Z,19.00
2023-04-13T18:26:19.350Z,18.90
2023-04-13T18:28:45.994Z,18.90
2023-04-13T18:31:13.285Z,18.90
2023-04-13T18:33:40.080Z,19.00
2023-04-13T18:36:06.847Z,18.90
2023-04-13T18:38:34.007Z,19.00
2023-04-13T18:41:00.687Z,19.00
2023-04-13T18:43:27.364Z,19.00
2023-04-13T18:45:54.044Z,19.00
2023-04-13T18:48:20.700Z,19.00
2023-04-13T18:50:48.254Z,19.00
2023-04-13T18:53:14.984Z,19.00
2023-04-13T18:55:42.693Z,19.00
2023-04-13T18:58:09.920Z,19.00
2023-04-13T19:00:36.798Z,19.00
2023-04-13T19:03:03.471Z,19.00
2023-04-13T19:05:32.011Z,19.00
2023-04-13T19:08:00.033Z,19.00
2023-04-13T19:10:28.115Z,19.00
2023-04-13T19:12:56.107Z,19.00
2023-04-13T19:15:23.487Z,19.00
2023-04-13T19:17:51.895Z,19.00
2023-04-13T19:20:23.872Z,19.00
2023-04-13T19:22:53.220Z,19.00
2023-04-13T19:25:20.066Z,19.10
2023-04-13T19:27:47.358Z,19.00
2023-04-13T19:30:15.522Z,18.90
2023-04-13T19:32:46.928Z,18.90
2023-04-13T19:35:13.932Z,19.00
2023-04-13T19:37:41.225Z,19.10
2023-04-13T19:40:09.861Z,19.10
2023-04-13T19:42:36.707Z,19.10
2023-04-13T19:45:03.873Z,19.10
2023-04-13T19:47:30.594Z,19.00
2023-04-13T19:49:57.170Z,19.00
2023-04-13T19:52:24.978Z,19.00
2023-04-13T19:54:51.640Z,19.00
2023-04-13T19:57:18.559Z,19.00
2023-04-13T19:59:45.205Z,19.00
2023-04-13T20:02:12.032Z,19.10
2023-04-13T20:04:39.954Z,19.30
2023-04-13T20:07:07.174Z,19.60
2023-04-13T20:09:33.842Z,19.60
2023-04-13T20:12:00.696Z,19.50
2023-04-13T20:14:27.392Z,19.50
2023-04-13T20:16:54.123Z,19.50
2023-04-13T20:19:22.812Z,19.50
2023-04-13T20:21:51.204Z,19.50
2023-04-13T20:24:18.589Z,19.50
2023-04-13T20:26:45.471Z,19.50
2023-04-13T20:29:12.304Z,19.40
2023-04-13T20:31:40.512Z,19.30
2023-04-13T20:34:09.679Z,19.30
2023-04-13T20:36:36.399Z,19.30
2023-04-13T20:39:03.150Z,19.20
2023-04-13T20:41:32.287Z,19.30
2023-04-13T20:43:59.765Z,19.30
2023-04-13T20:46:33.854Z,19.30
2023-04-13T20:49:02.537Z,19.30
2023-04-13T20:51:30.915Z,19.20
2023-04-13T20:53:58.536Z,19.20
2023-04-13T20:56:26.316Z,19.20
2023-04-13T20:58:56.029Z,19.20
2023-04-13T21:01:25.824Z,19.20
2023-04-13T21:03:57.338Z,19.10
2023-04-13T21:06:24.566Z,19.10
2023-04-13T21:08:52.593Z,19.10
2023-04-13T21:11:19.227Z,19.00
2023-04-13T21:13:45.765Z,19.00
2023-04-13T21:16:13.338Z,19.00
2023-04-13T21:18:41.536Z,19.00
2023-04-13T21:21:08.446Z,19.00
2023-04-13T21:23:37.166Z,19.00
2023-04-13T21:26:04.434Z,19.00
2023-04-13T21:28:31.015Z,19.00
2023-04-13T21:30:57.641Z,19.00
2023-04-13T21:33:24.210Z,19.00
2023-04-13T21:35:50.785Z,19.00
2023-04-13T21:38:17.438Z,19.00
2023-04-13T21:40:43.993Z,19.00
2023-04-13T21:43:10.626Z,19.00
2023-04-13T21:45:37.253Z,19.00
2023-04-13T21:48:04.097Z,19.00
2023-04-13T21:50:30.705Z,19.00
2023-04-13T21:52:57.334Z,19.00
2023-04-13T21:55:23.912Z,19.00
2023-04-13T21:57:50.744Z,19.00
2023-04-13T22:00:18.007Z,19.00
2023-04-13T22:02:44.890Z,19.00
2023-04-13T22:05:12.056Z,19.00
2023-04-13T22:07:43.212Z,18.90
2023-04-13T22:10:10.894Z,19.00
2023-04-13T22:12:37.655Z,19.00
2023-04-13T22:15:04.631Z,19.00
2023-04-13T22:17:31.314Z,19.00
2023-04-13T22:19:58.141Z,19.00
2023-04-13T22:22:24.733Z,18.90
2023-04-13T22:24:53.134Z,19.00
2023-04-13T22:27:19.925Z,18.90
2023-04-13T22:29:47.378Z,19.00
2023-04-13T22:32:14.617Z,19.00
2023-04-13T22:34:41.204Z,19.00
2023-04-13T22:37:07.839Z,19.00
2023-04-13T22:39:34.644Z,19.00
2023-04-13T22:42:01.300Z,19.00
2023-04-13T22:44:34.774Z,19.00
2023-04-13T22:47:04.459Z,18.90
2023-04-13T22:49:31.321Z,18.90
2023-04-13T22:52:00.040Z,19.00
2023-04-13T22:54:26.602Z,18.90
2023-04-13T22:56:53.204Z,18.90
2023-04-13T22:59:19.849Z,18.90
2023-04-13T23:01:46.705Z,18.90
2023-04-13T23:04:15.921Z,18.90
2023-04-13T23:06:42.988Z,18.90
2023-04-13T23:09:09.575Z,18.90
2023-04-13T23:11:36.160Z,18.90
2023-04-13T23:14:02.753Z,18.90
2023-04-13T23:16:29.599Z,18.90
2023-04-13T23:18:56.577Z,18.90
2023-04-13T23:21:23.277Z,18.90
2023-04-13T23:23:50.067Z,18.90
2023-04-13T23:26:16.710Z,18.90
2023-04-13T23:28:43.323Z,18.90
2023-04-13T23:31:10.814Z,18.90
2023-04-13T23:33:37.722Z,18.90
2023-04-13T23:36:04.861Z,18.90
2023-04-13T23:38:32.505Z,18.90
2023-04-13T23:40:59.328Z,18.90
2023-04-13T23:43:26.013Z,18.90
2023-04-13T23:45:53.591Z,18.90
2023-04-13T23:48:22.102Z,18.90
2023-04-13T23:50:49.202Z,18.90
2023-04-13T23:53:16.462Z,18.90
2023-04-13T23:55:43.063Z,18.90
2023-04-13T23:58:09.626Z,18.90
