createdAt,value
2019-01-30T00:01:21.519Z,8.80
2019-01-30T00:03:50.080Z,8.20
2019-01-30T00:06:18.559Z,10.43
2019-01-30T00:08:47.000Z,8.10
2019-01-30T00:11:15.456Z,8.87
2019-01-30T00:13:43.894Z,9.83
2019-01-30T00:16:12.423Z,7.97
2019-01-30T00:18:40.883Z,8.33
2019-01-30T00:21:09.358Z,6.87
2019-01-30T00:23:37.889Z,7.90
2019-01-30T00:26:06.448Z,7.40
2019-01-30T00:28:34.902Z,7.93
2019-01-30T00:31:03.363Z,8.53
2019-01-30T00:33:31.818Z,8.33
2019-01-30T00:36:00.761Z,8.33
2019-01-30T00:38:29.298Z,8.85
2019-01-30T00:40:57.943Z,6.92
2019-01-30T00:43:26.567Z,7.62
2019-01-30T00:45:55.254Z,9.53
2019-01-30T00:48:23.783Z,8.03
2019-01-30T00:50:52.396Z,5.92
2019-01-30T00:53:20.901Z,7.47
2019-01-30T00:55:49.429Z,8.73
2019-01-30T00:58:17.987Z,5.75
2019-01-30T01:00:46.802Z,9.95
2019-01-30T01:03:15.432Z,11.78
2019-01-30T01:05:43.994Z,11.45
2019-01-30T01:08:12.633Z,15.00
2019-01-30T01:10:41.270Z,11.70
2019-01-30T01:13:09.749Z,11.35
2019-01-30T01:15:38.301Z,11.00
2019-01-30T01:18:06.852Z,10.58
2019-01-30T01:20:35.581Z,18.00
2019-01-30T01:23:05.301Z,14.78
2019-01-30T01:25:33.798Z,15.00
2019-01-30T01:28:02.407Z,15.13
2019-01-30T01:30:30.972Z,17.02
2019-01-30T01:32:59.628Z,18.37
2019-01-30T01:35:28.255Z,14.13
2019-01-30T01:37:56.915Z,15.53
2019-01-30T01:40:25.660Z,17.37
2019-01-30T01:42:54.238Z,17.17
2019-01-30T01:45:25.996Z,17.62
2019-01-30T01:47:54.557Z,17.92
2019-01-30T01:50:23.360Z,20.23
2019-01-30T01:52:51.910Z,21.75
2019-01-30T01:55:20.523Z,20.05
2019-01-30T01:57:49.049Z,23.40
2019-01-30T02:00:22.945Z,21.12
2019-01-30T02:02:51.536Z,18.52
2019-01-30T02:05:24.331Z,17.90
2019-01-30T02:07:53.089Z,18.32
2019-01-30T02:10:27.131Z,19.32
2019-01-30T02:12:55.788Z,24.55
2019-01-30T02:15:24.731Z,20.80
2019-01-30T02:17:53.729Z,20.68
2019-01-30T02:20:24.779Z,18.20
2019-01-30T02:22:53.315Z,19.62
2019-01-30T02:25:21.932Z,21.52
2019-01-30T02:27:50.576Z,20.97
2019-01-30T02:30:27.322Z,27.22
2019-01-30T02:32:55.976Z,21.12
2019-01-30T02:35:24.547Z,22.30
2019-01-30T02:37:53.212Z,25.65
2019-01-30T02:40:24.060Z,24.70
2019-01-30T02:42:52.836Z,22.90
2019-01-30T02:45:26.485Z,23.02
2019-01-30T02:47:55.180Z,23.38
2019-01-30T02:50:23.959Z,21.73
2019-01-30T02:52:52.543Z,23.95
2019-01-30T02:55:21.362Z,22.75
2019-01-30T02:57:49.963Z,24.77
2019-01-30T03:00:21.248Z,22.10
2019-01-30T03:02:49.766Z,22.77
2019-01-30T03:05:18.677Z,22.73
2019-01-30T03:07:47.293Z,26.20
2019-01-30T03:10:17.675Z,26.93
2019-01-30T03:12:46.494Z,24.95
2019-01-30T03:15:16.870Z,22.65
2019-01-30T03:17:45.680Z,19.85
2019-01-30T03:20:17.152Z,24.52
2019-01-30T03:22:45.733Z,24.15
2019-01-30T03:25:16.351Z,22.70
2019-01-30T03:27:45.128Z,20.40
2019-01-30T03:30:16.720Z,22.30
2019-01-30T03:32:45.299Z,19.40
2019-01-30T03:35:13.823Z,18.53
2019-01-30T03:37:42.390Z,21.60
2019-01-30T03:40:14.213Z,22.23
2019-01-30T03:42:42.756Z,22.73
2019-01-30T03:45:13.854Z,23.27
2019-01-30T03:47:42.393Z,18.23
2019-01-30T03:50:13.105Z,17.77
2019-01-30T03:52:41.933Z,21.52
2019-01-30T03:55:15.234Z,17.80
2019-01-30T03:57:43.854Z,20.57
2019-01-30T04:00:20.586Z,15.45
2019-01-30T04:02:50.684Z,18.40
2019-01-30T04:05:19.373Z,15.43
2019-01-30T04:07:47.816Z,19.13
2019-01-30T04:10:20.870Z,19.73
2019-01-30T04:12:49.743Z,16.67
2019-01-30T04:15:18.574Z,20.77
2019-01-30T04:17:47.101Z,15.10
2019-01-30T04:20:20.296Z,15.57
2019-01-30T04:22:49.035Z,21.52
2019-01-30T04:25:17.522Z,17.97
2019-01-30T04:27:46.122Z,20.60
2019-01-30T04:30:23.401Z,16.63
2019-01-30T04:32:52.189Z,16.20
2019-01-30T04:35:20.955Z,16.83
2019-01-30T04:37:49.447Z,18.50
2019-01-30T04:40:19.769Z,16.73
2019-01-30T04:42:48.571Z,16.47
2019-01-30T04:45:20.112Z,15.88
2019-01-30T04:47:48.990Z,15.83
2019-01-30T04:50:17.823Z,16.33
2019-01-30T04:52:46.360Z,17.83
2019-01-30T04:55:15.379Z,18.02
2019-01-30T04:57:44.021Z,15.73
2019-01-30T05:00:18.540Z,15.43
2019-01-30T05:02:47.077Z,19.47
2019-01-30T05:05:15.708Z,18.97
2019-01-30T05:07:44.212Z,16.40
2019-01-30T05:10:14.199Z,16.03
2019-01-30T05:12:42.927Z,16.80
2019-01-30T05:15:14.343Z,17.83
2019-01-30T05:17:42.905Z,16.57
2019-01-30T05:20:13.801Z,14.93
2019-01-30T05:22:42.462Z,17.93
2019-01-30T05:25:11.848Z,14.67
2019-01-30T05:27:40.375Z,15.83
2019-01-30T05:30:14.659Z,16.07
2019-01-30T05:32:43.219Z,19.37
2019-01-30T05:35:11.756Z,14.87
2019-01-30T05:37:40.303Z,13.50
2019-01-30T05:40:11.889Z,19.20
2019-01-30T05:42:40.413Z,14.17
2019-01-30T05:45:11.807Z,15.23
2019-01-30T05:47:40.349Z,11.93
2019-01-30T05:50:10.545Z,12.47
2019-01-30T05:52:39.091Z,15.30
2019-01-30T05:55:09.601Z,12.67
2019-01-30T05:57:38.085Z,14.17
2019-01-30T06:00:09.640Z,13.40
2019-01-30T06:02:38.210Z,16.87
2019-01-30T06:05:06.929Z,16.77
2019-01-30T06:07:35.387Z,13.67
2019-01-30T06:10:05.608Z,12.03
2019-01-30T06:12:34.236Z,13.77
2019-01-30T06:15:03.236Z,14.67
2019-01-30T06:17:34.466Z,14.10
2019-01-30T06:20:03.347Z,14.83
2019-01-30T06:22:37.946Z,17.47
2019-01-30T06:25:08.630Z,16.87
2019-01-30T06:27:37.188Z,14.80
2019-01-30T06:30:11.887Z,15.67
2019-01-30T06:32:40.337Z,14.43
2019-01-30T06:35:09.257Z,16.07
2019-01-30T06:37:38.000Z,20.30
2019-01-30T06:40:14.963Z,18.80
2019-01-30T06:42:43.419Z,17.87
2019-01-30T06:45:12.428Z,20.00
2019-01-30T06:47:40.950Z,19.17
2019-01-30T06:50:14.101Z,22.77
2019-01-30T06:52:42.553Z,18.93
2019-01-30T06:55:11.140Z,20.90
2019-01-30T06:57:39.637Z,18.98
2019-01-30T07:00:19.232Z,18.40
2019-01-30T07:02:47.922Z,18.70
2019-01-30T07:05:16.626Z,18.33
2019-01-30T07:07:45.302Z,20.47
2019-01-30T07:10:19.573Z,17.87
2019-01-30T07:12:48.097Z,21.57
2019-01-30T07:15:16.892Z,19.97
2019-01-30T07:17:45.480Z,18.83
2019-01-30T07:20:16.087Z,23.10
2019-01-30T07:22:44.639Z,20.00
2019-01-30T07:25:21.569Z,22.23
2019-01-30T07:27:50.352Z,25.53
2019-01-30T07:30:24.719Z,23.97
2019-01-30T07:32:53.225Z,23.00
2019-01-30T07:35:21.799Z,22.70
2019-01-30T07:37:50.393Z,23.93
2019-01-30T07:40:18.995Z,17.73
2019-01-30T07:42:47.511Z,21.93
2019-01-30T07:45:19.056Z,21.83
2019-01-30T07:47:47.495Z,22.33
2019-01-30T07:50:16.238Z,24.07
2019-01-30T07:52:44.689Z,22.03
2019-01-30T07:55:15.772Z,20.77
2019-01-30T07:57:44.636Z,22.60
2019-01-30T08:00:21.340Z,18.05
2019-01-30T08:02:53.541Z,20.00
2019-01-30T08:05:22.735Z,15.47
2019-01-30T08:07:51.278Z,17.92
2019-01-30T08:10:20.015Z,17.02
2019-01-30T08:12:48.704Z,20.03
2019-01-30T08:15:24.623Z,20.75
2019-01-30T08:17:53.256Z,16.70
2019-01-30T08:20:22.903Z,18.07
2019-01-30T08:22:51.538Z,17.33
2019-01-30T08:25:21.900Z,16.67
2019-01-30T08:27:50.923Z,21.70
2019-01-30T08:30:28.023Z,16.47
2019-01-30T08:33:04.295Z,18.57
2019-01-30T08:35:29.751Z,21.50
2019-01-30T08:37:58.350Z,20.47
2019-01-30T08:40:26.938Z,19.97
2019-01-30T08:42:55.508Z,16.30
2019-01-30T08:45:26.314Z,15.80
2019-01-30T08:47:54.923Z,16.73
2019-01-30T08:50:23.741Z,19.30
2019-01-30T08:52:52.410Z,19.63
2019-01-30T08:55:20.951Z,16.73
2019-01-30T08:57:49.497Z,16.20
2019-01-30T09:00:29.230Z,18.77
2019-01-30T09:02:57.798Z,12.77
2019-01-30T09:05:26.580Z,13.53
2019-01-30T09:07:55.920Z,16.23
2019-01-30T09:10:26.404Z,13.63
2019-01-30T09:12:54.931Z,16.43
2019-01-30T09:15:24.932Z,13.87
2019-01-30T09:17:53.687Z,14.00
2019-01-30T09:20:24.248Z,15.97
2019-01-30T09:22:52.836Z,13.37
2019-01-30T09:25:26.380Z,16.00
2019-01-30T09:27:54.926Z,18.17
2019-01-30T09:30:28.719Z,19.90
2019-01-30T09:32:57.283Z,18.17
2019-01-30T09:35:25.941Z,16.33
2019-01-30T09:37:54.750Z,17.87
2019-01-30T09:40:23.600Z,16.00
2019-01-30T09:42:52.242Z,17.07
2019-01-30T09:45:22.145Z,15.70
2019-01-30T09:47:50.675Z,17.63
2019-01-30T09:50:26.302Z,16.97
2019-01-30T09:52:55.244Z,15.83
2019-01-30T09:55:23.948Z,19.73
2019-01-30T09:57:52.593Z,18.47
2019-01-30T10:00:28.826Z,18.10
2019-01-30T10:02:57.389Z,18.97
2019-01-30T10:05:26.260Z,20.00
2019-01-30T10:07:55.245Z,17.67
2019-01-30T10:10:26.752Z,19.00
2019-01-30T10:12:55.268Z,19.27
2019-01-30T10:15:26.756Z,21.50
2019-01-30T10:17:55.275Z,20.13
2019-01-30T10:20:25.787Z,19.53
2019-01-30T10:22:54.476Z,20.77
2019-01-30T10:25:23.371Z,21.03
2019-01-30T10:27:51.952Z,22.40
2019-01-30T10:30:23.509Z,18.40
2019-01-30T10:32:52.100Z,19.50
2019-01-30T10:35:20.732Z,22.00
2019-01-30T10:37:49.297Z,20.50
2019-01-30T10:40:21.970Z,21.27
2019-01-30T10:42:51.356Z,18.97
2019-01-30T10:45:20.264Z,19.03
2019-01-30T10:47:48.712Z,20.13
2019-01-30T10:50:24.861Z,22.30
2019-01-30T10:52:53.448Z,29.47
2019-01-30T10:55:27.635Z,76.07
2019-01-30T10:57:58.129Z,23.10
2019-01-30T11:00:32.646Z,31.30
2019-01-30T11:03:01.233Z,17.07
2019-01-30T11:05:29.823Z,21.90
2019-01-30T11:07:58.276Z,29.80
2019-01-30T11:10:27.613Z,38.33
2019-01-30T11:12:56.132Z,23.03
2019-01-30T11:15:27.303Z,28.70
2019-01-30T11:17:56.785Z,21.70
2019-01-30T11:20:25.470Z,21.77
2019-01-30T11:22:54.078Z,21.17
2019-01-30T11:25:28.439Z,24.27
2019-01-30T11:27:57.082Z,21.07
2019-01-30T11:30:25.669Z,23.10
2019-01-30T11:32:55.567Z,20.23
2019-01-30T11:35:24.394Z,19.43
2019-01-30T11:37:52.932Z,19.10
2019-01-30T11:40:22.823Z,21.00
2019-01-30T11:42:51.427Z,20.20
2019-01-30T11:45:25.549Z,23.20
2019-01-30T11:47:54.121Z,18.87
2019-01-30T11:50:22.640Z,18.73
2019-01-30T11:52:51.106Z,19.10
2019-01-30T11:55:20.086Z,18.10
2019-01-30T11:57:48.983Z,16.23
2019-01-30T12:00:30.359Z,21.80
2019-01-30T12:02:58.975Z,18.80
2019-01-30T12:05:27.445Z,21.77
2019-01-30T12:07:55.980Z,21.00
2019-01-30T12:10:24.489Z,22.47
2019-01-30T12:12:52.997Z,19.87
2019-01-30T12:15:23.496Z,22.07
2019-01-30T12:17:52.065Z,20.17
2019-01-30T12:20:20.515Z,20.60
2019-01-30T12:22:49.243Z,20.60
2019-01-30T12:25:19.533Z,21.87
2019-01-30T12:27:50.686Z,22.20
2019-01-30T12:30:29.468Z,22.80
2019-01-30T12:32:58.019Z,19.60
2019-01-30T12:35:26.635Z,21.73
2019-01-30T12:37:55.236Z,18.30
2019-01-30T12:40:24.822Z,18.17
2019-01-30T12:42:54.030Z,20.90
2019-01-30T12:45:28.114Z,21.43
2019-01-30T12:47:57.087Z,24.63
2019-01-30T12:50:25.859Z,20.83
2019-01-30T12:52:54.323Z,20.57
2019-01-30T12:55:23.062Z,22.57
2019-01-30T12:57:51.604Z,23.33
2019-01-30T13:00:23.238Z,25.80
2019-01-30T13:02:52.350Z,22.73
2019-01-30T13:05:22.076Z,22.63
2019-01-30T13:07:50.700Z,18.87
2019-01-30T13:10:19.706Z,22.70
2019-01-30T13:12:48.167Z,26.80
2019-01-30T13:15:18.987Z,28.70
2019-01-30T13:17:47.607Z,26.90
2019-01-30T13:20:17.796Z,28.00
2019-01-30T13:22:46.499Z,30.17
2019-01-30T13:25:17.644Z,32.27
2019-01-30T13:27:46.092Z,31.73
2019-01-30T13:30:20.764Z,32.93
2019-01-30T13:32:49.404Z,34.33
2019-01-30T13:35:17.948Z,33.17
2019-01-30T13:37:46.474Z,32.77
2019-01-30T13:40:20.798Z,33.70
2019-01-30T13:42:49.248Z,34.23
2019-01-30T13:45:17.880Z,34.30
2019-01-30T13:47:46.387Z,31.27
2019-01-30T13:50:18.138Z,31.00
2019-01-30T13:52:46.780Z,29.10
2019-01-30T13:55:16.742Z,32.50
2019-01-30T13:57:45.368Z,27.83
2019-01-30T14:00:19.904Z,30.50
2019-01-30T14:02:48.424Z,31.47
2019-01-30T14:05:17.028Z,36.13
2019-01-30T14:07:45.561Z,30.73
2019-01-30T14:10:14.729Z,35.37
2019-01-30T14:12:43.187Z,34.60
2019-01-30T14:15:14.927Z,40.10
2019-01-30T14:17:43.392Z,35.13
2019-01-30T14:20:14.231Z,35.83
2019-01-30T14:22:42.799Z,39.57
2019-01-30T14:25:13.158Z,39.90
2019-01-30T14:27:41.963Z,40.63
2019-01-30T14:30:25.236Z,44.17
2019-01-30T14:32:54.006Z,45.97
2019-01-30T14:35:23.571Z,51.47
2019-01-30T14:37:52.384Z,49.43
2019-01-30T14:40:22.041Z,47.53
2019-01-30T14:42:50.898Z,44.17
2019-01-30T14:45:20.131Z,45.53
2019-01-30T14:47:50.779Z,52.43
2019-01-30T14:50:22.399Z,44.57
2019-01-30T14:52:51.080Z,53.93
2019-01-30T14:55:19.919Z,53.30
2019-01-30T14:57:48.647Z,53.33
2019-01-30T15:00:28.592Z,53.07
2019-01-30T15:02:57.396Z,52.60
2019-01-30T15:05:26.244Z,53.07
2019-01-30T15:07:54.780Z,55.67
2019-01-30T15:10:25.373Z,62.50
2019-01-30T15:12:54.002Z,54.00
2019-01-30T15:15:25.576Z,53.03
2019-01-30T15:17:54.181Z,56.50
2019-01-30T15:20:25.295Z,50.63
2019-01-30T15:22:54.029Z,53.83
2019-01-30T15:25:23.976Z,49.63
2019-01-30T15:27:52.695Z,42.50
2019-01-30T15:30:26.767Z,48.30
2019-01-30T15:32:55.578Z,41.50
2019-01-30T15:35:33.308Z,39.50
2019-01-30T15:37:54.363Z,37.63
2019-01-30T15:40:25.552Z,35.67
2019-01-30T15:42:54.267Z,33.90
2019-01-30T15:45:24.747Z,34.10
2019-01-30T15:47:53.295Z,28.97
2019-01-30T15:50:24.089Z,35.40
2019-01-30T15:52:53.187Z,37.27
2019-01-30T15:55:22.049Z,37.30
2019-01-30T15:57:56.222Z,33.53
2019-01-30T16:00:39.669Z,29.53
2019-01-30T16:03:08.132Z,32.03
2019-01-30T16:05:44.669Z,35.40
2019-01-30T16:08:07.080Z,34.17
2019-01-30T16:10:35.592Z,31.47
2019-01-30T16:13:04.691Z,31.00
2019-01-30T16:15:39.037Z,35.13
2019-01-30T16:18:07.843Z,31.10
2019-01-30T16:20:36.305Z,34.60
2019-01-30T16:23:05.483Z,31.70
2019-01-30T16:25:33.944Z,31.73
2019-01-30T16:28:02.637Z,29.00
2019-01-30T16:30:31.097Z,31.87
2019-01-30T16:32:59.535Z,34.93
2019-01-30T16:35:30.553Z,33.97
2019-01-30T16:37:59.336Z,31.03
2019-01-30T16:40:27.863Z,28.53
2019-01-30T16:42:56.310Z,30.73
2019-01-30T16:45:29.767Z,32.83
2019-01-30T16:47:58.349Z,27.67
2019-01-30T16:50:26.961Z,31.30
2019-01-30T16:52:55.743Z,32.00
2019-01-30T16:55:24.557Z,30.03
2019-01-30T16:57:53.251Z,30.13
2019-01-30T17:00:36.338Z,32.97
2019-01-30T17:03:07.402Z,30.73
2019-01-30T17:05:36.017Z,29.60
2019-01-30T17:08:05.290Z,28.53
2019-01-30T17:10:33.897Z,31.83
2019-01-30T17:13:02.348Z,29.60
2019-01-30T17:15:39.231Z,31.83
2019-01-30T17:18:09.451Z,29.73
2019-01-30T17:20:39.948Z,28.47
2019-01-30T17:23:08.539Z,25.80
2019-01-30T17:25:37.243Z,29.77
2019-01-30T17:28:05.876Z,32.43
2019-01-30T17:30:37.475Z,33.93
2019-01-30T17:33:06.107Z,30.07
2019-01-30T17:35:34.553Z,33.17
2019-01-30T17:38:03.160Z,30.57
2019-01-30T17:40:31.873Z,29.37
2019-01-30T17:43:00.610Z,29.33
2019-01-30T17:45:29.128Z,22.50
2019-01-30T17:47:57.847Z,28.50
2019-01-30T17:50:28.647Z,25.30
2019-01-30T17:52:57.315Z,22.30
2019-01-30T17:55:26.414Z,27.07
2019-01-30T17:57:55.303Z,25.77
2019-01-30T18:00:46.519Z,27.03
2019-01-30T18:03:14.060Z,23.63
2019-01-30T18:05:42.576Z,20.30
2019-01-30T18:08:11.117Z,23.30
2019-01-30T18:10:39.623Z,27.33
2019-01-30T18:13:08.320Z,26.17
2019-01-30T18:15:36.995Z,29.50
2019-01-30T18:18:05.535Z,15.90
2019-01-30T18:20:34.148Z,22.40
2019-01-30T18:23:02.616Z,27.50
2019-01-30T18:25:31.321Z,22.23
2019-01-30T18:27:59.953Z,27.23
2019-01-30T18:30:28.459Z,22.97
2019-01-30T18:32:56.926Z,28.10
2019-01-30T18:35:25.427Z,26.90
2019-01-30T18:37:53.969Z,24.67
2019-01-30T18:40:27.564Z,31.97
2019-01-30T18:42:56.036Z,28.53
2019-01-30T18:45:26.107Z,26.10
2019-01-30T18:47:55.408Z,22.20
2019-01-30T18:50:26.395Z,24.37
2019-01-30T18:52:55.404Z,24.93
2019-01-30T18:55:24.291Z,21.63
2019-01-30T18:57:52.984Z,29.47
2019-01-30T19:00:32.979Z,25.67
2019-01-30T19:03:02.946Z,29.27
2019-01-30T19:05:32.817Z,21.80
2019-01-30T19:08:01.276Z,22.53
2019-01-30T19:10:29.716Z,31.70
2019-01-30T19:12:58.174Z,16.80
2019-01-30T19:15:27.861Z,30.67
2019-01-30T19:17:56.466Z,25.00
2019-01-30T19:20:30.717Z,27.07
2019-01-30T19:22:59.240Z,24.30
2019-01-30T19:25:27.681Z,22.83
2019-01-30T19:27:56.333Z,23.60
2019-01-30T19:30:26.968Z,21.70
2019-01-30T19:32:55.572Z,20.85
2019-01-30T19:35:24.323Z,21.00
2019-01-30T19:37:53.130Z,21.43
2019-01-30T19:40:22.548Z,14.20
2019-01-30T19:42:51.368Z,23.50
2019-01-30T19:45:22.817Z,25.73
2019-01-30T19:47:51.454Z,26.60
2019-01-30T19:50:21.948Z,27.53
2019-01-30T19:52:50.762Z,26.53
2019-01-30T19:55:19.350Z,28.73
2019-01-30T19:57:47.829Z,24.03
2019-01-30T20:00:21.868Z,26.90
2019-01-30T20:02:50.641Z,23.00
2019-01-30T20:05:19.629Z,20.63
2019-01-30T20:07:48.630Z,32.57
2019-01-30T20:10:19.989Z,20.07
2019-01-30T20:12:48.787Z,25.97
2019-01-30T20:15:17.476Z,25.67
2019-01-30T20:17:45.945Z,20.93
2019-01-30T20:20:17.021Z,20.20
2019-01-30T20:22:46.017Z,24.73
2019-01-30T20:25:23.133Z,22.20
2019-01-30T20:27:51.591Z,22.67
2019-01-30T20:30:22.101Z,20.83
2019-01-30T20:32:50.626Z,18.57
2019-01-30T20:35:19.215Z,22.07
2019-01-30T20:37:47.672Z,19.20
2019-01-30T20:40:18.995Z,18.87
2019-01-30T20:42:47.523Z,22.63
2019-01-30T20:45:16.297Z,20.70
2019-01-30T20:47:44.837Z,18.17
2019-01-30T20:50:15.794Z,16.93
2019-01-30T20:52:44.323Z,18.80
2019-01-30T20:55:15.319Z,20.87
2019-01-30T20:57:43.933Z,18.87
2019-01-30T21:00:23.945Z,19.17
2019-01-30T21:02:52.403Z,16.57
2019-01-30T21:05:21.030Z,19.93
2019-01-30T21:07:51.111Z,17.43
2019-01-30T21:10:28.244Z,18.90
2019-01-30T21:12:56.806Z,14.77
2019-01-30T21:15:25.423Z,12.33
2019-01-30T21:17:54.023Z,14.33
2019-01-30T21:20:22.478Z,15.23
2019-01-30T21:22:51.012Z,16.47
2019-01-30T21:25:20.795Z,16.87
2019-01-30T21:27:49.704Z,18.00
2019-01-30T21:30:21.251Z,14.73
2019-01-30T21:32:49.718Z,12.77
2019-01-30T21:35:18.236Z,19.40
2019-01-30T21:37:49.174Z,13.93
2019-01-30T21:40:19.068Z,14.67
2019-01-30T21:42:48.377Z,15.57
2019-01-30T21:45:21.207Z,12.17
2019-01-30T21:47:49.941Z,14.70
2019-01-30T21:50:18.733Z,14.73
2019-01-30T21:52:47.256Z,9.77
2019-01-30T21:55:23.348Z,13.15
2019-01-30T21:57:51.953Z,13.03
2019-01-30T22:00:25.962Z,14.33
2019-01-30T22:02:54.834Z,13.47
2019-01-30T22:05:23.525Z,16.62
2019-01-30T22:08:00.582Z,13.20
2019-01-30T22:10:24.671Z,11.83
2019-01-30T22:12:53.139Z,13.13
2019-01-30T22:15:21.836Z,15.13
2019-01-30T22:17:50.421Z,13.58
2019-01-30T22:20:21.011Z,14.70
2019-01-30T22:22:49.551Z,12.98
2019-01-30T22:25:20.822Z,12.68
2019-01-30T22:27:49.548Z,14.55
2019-01-30T22:30:32.434Z,16.65
2019-01-30T22:33:00.999Z,16.70
2019-01-30T22:35:29.821Z,21.67
2019-01-30T22:37:58.407Z,16.17
2019-01-30T22:40:27.028Z,17.50
2019-01-30T22:42:55.619Z,16.17
2019-01-30T22:45:24.185Z,15.93
2019-01-30T22:47:52.897Z,15.10
2019-01-30T22:50:21.720Z,15.97
2019-01-30T22:52:50.346Z,17.48
2019-01-30T22:55:20.951Z,13.80
2019-01-30T22:57:50.995Z,13.90
2019-01-30T23:00:52.816Z,14.83
2019-01-30T23:03:27.332Z,15.32
2019-01-30T23:06:18.293Z,12.70
2019-01-30T23:09:07.727Z,15.43
2019-01-30T23:11:58.481Z,15.13
2019-01-30T23:14:27.111Z,7.65
2019-01-30T23:17:04.944Z,14.68
2019-01-30T23:19:45.307Z,11.90
2019-01-30T23:22:26.026Z,9.73
2019-01-30T23:25:03.172Z,10.03
2019-01-30T23:27:37.656Z,12.80
2019-01-30T23:30:25.877Z,10.60
2019-01-30T23:33:15.780Z,11.33
2019-01-30T23:35:50.097Z,13.43
2019-01-30T23:38:34.284Z,13.45
2019-01-30T23:41:06.796Z,16.07
2019-01-30T23:43:41.498Z,24.80
2019-01-30T23:46:28.340Z,11.22
2019-01-30T23:49:21.001Z,14.25
2019-01-30T23:52:17.596Z,12.98
2019-01-30T23:54:52.229Z,14.95
2019-01-30T23:57:26.457Z,13.78
