createdAt,value
2019-03-25T00:01:31.107Z,22.80
2019-03-25T00:04:00.041Z,22.90
2019-03-25T00:06:28.845Z,22.90
2019-03-25T00:11:27.971Z,23.10
2019-03-25T00:13:56.835Z,23.60
2019-03-25T00:18:54.286Z,23.20
2019-03-25T00:21:23.156Z,24.00
2019-03-25T00:23:51.993Z,23.60
2019-03-25T00:26:20.882Z,23.40
2019-03-25T00:28:49.741Z,23.70
2019-03-25T00:33:47.130Z,23.70
2019-03-25T00:36:15.992Z,23.60
2019-03-25T00:41:13.318Z,23.60
2019-03-25T00:43:42.152Z,23.40
2019-03-25T00:48:39.480Z,24.00
2019-03-25T00:51:08.955Z,23.50
2019-03-25T00:53:37.808Z,23.40
2019-03-25T00:58:35.125Z,23.10
2019-03-25T01:01:04.189Z,23.20
2019-03-25T01:03:33.135Z,23.30
2019-03-25T01:06:01.984Z,23.30
2019-03-25T01:08:30.803Z,23.20
2019-03-25T01:10:59.653Z,23.30
2019-03-25T01:15:57.963Z,23.30
2019-03-25T01:20:55.359Z,23.40
2019-03-25T01:23:24.233Z,23.50
2019-03-25T01:25:53.077Z,23.40
2019-03-25T01:28:21.721Z,23.10
2019-03-25T01:30:50.667Z,23.30
2019-03-25T01:33:19.550Z,23.10
2019-03-25T01:35:48.389Z,23.50
2019-03-25T01:38:17.293Z,23.30
2019-03-25T01:43:14.628Z,23.10
2019-03-25T01:45:43.466Z,23.00
2019-03-25T01:48:12.259Z,23.10
2019-03-25T01:50:41.088Z,23.40
2019-03-25T01:53:09.905Z,24.50
2019-03-25T01:55:38.749Z,24.90
2019-03-25T02:00:36.436Z,24.80
2019-03-25T02:03:05.306Z,25.30
2019-03-25T02:05:34.158Z,26.20
2019-03-25T02:08:02.979Z,26.50
2019-03-25T02:10:32.003Z,25.90
2019-03-25T02:13:01.124Z,27.40
2019-03-25T02:15:30.208Z,26.70
2019-03-25T02:17:59.074Z,27.10
2019-03-25T02:20:27.844Z,25.70
2019-03-25T02:22:56.857Z,26.00
2019-03-25T02:25:26.139Z,26.50
2019-03-25T02:27:55.086Z,27.10
2019-03-25T02:30:23.930Z,27.00
2019-03-25T02:32:52.761Z,27.60
2019-03-25T02:35:21.656Z,26.90
2019-03-25T02:37:50.438Z,27.50
2019-03-25T02:40:19.308Z,28.50
2019-03-25T02:42:48.091Z,29.10
2019-03-25T02:45:17.114Z,29.00
2019-03-25T02:47:45.959Z,30.70
2019-03-25T02:50:15.145Z,31.80
2019-03-25T02:52:56.583Z,31.70
2019-03-25T02:55:40.257Z,32.00
2019-03-25T02:57:56.015Z,31.50
2019-03-25T03:00:32.132Z,32.40
2019-03-25T03:03:00.941Z,32.70
2019-03-25T03:05:29.750Z,32.30
2019-03-25T03:07:59.769Z,32.60
2019-03-25T03:10:28.926Z,32.40
2019-03-25T03:12:58.676Z,33.80
2019-03-25T03:15:27.680Z,34.10
2019-03-25T03:17:56.688Z,33.70
2019-03-25T03:20:25.741Z,33.30
2019-03-25T03:22:54.831Z,34.70
2019-03-25T03:25:24.948Z,34.60
2019-03-25T03:27:54.516Z,35.00
2019-03-25T03:30:24.019Z,34.90
2019-03-25T03:32:53.770Z,34.40
2019-03-25T03:35:23.383Z,34.50
2019-03-25T03:37:53.470Z,34.30
2019-03-25T03:40:23.462Z,34.40
2019-03-25T03:42:55.992Z,32.40
2019-03-25T03:47:54.217Z,34.30
2019-03-25T03:50:25.901Z,34.20
2019-03-25T03:53:07.176Z,33.90
2019-03-25T03:55:38.723Z,34.20
2019-03-25T03:58:08.229Z,35.00
2019-03-25T04:03:05.775Z,35.40
2019-03-25T04:05:34.642Z,35.60
2019-03-25T04:08:03.645Z,35.90
2019-03-25T04:13:01.416Z,35.90
2019-03-25T04:15:31.372Z,35.90
2019-03-25T04:18:00.358Z,36.10
2019-03-25T04:20:29.325Z,36.00
2019-03-25T04:22:58.248Z,35.80
2019-03-25T04:25:27.180Z,35.60
2019-03-25T04:27:56.233Z,35.30
2019-03-25T04:30:25.123Z,35.50
2019-03-25T04:32:54.035Z,35.40
2019-03-25T04:35:24.339Z,35.80
2019-03-25T04:37:56.210Z,35.20
2019-03-25T04:40:23.938Z,35.70
2019-03-25T04:42:52.775Z,35.20
2019-03-25T04:45:21.748Z,36.00
2019-03-25T04:47:50.662Z,35.30
2019-03-25T04:50:21.062Z,35.70
2019-03-25T04:52:50.772Z,35.60
2019-03-25T04:55:19.780Z,35.60
2019-03-25T04:57:48.568Z,35.80
2019-03-25T05:00:22.093Z,35.50
2019-03-25T05:02:50.945Z,35.40
2019-03-25T05:05:19.856Z,35.50
2019-03-25T05:07:48.692Z,35.60
2019-03-25T05:10:17.659Z,35.70
2019-03-25T05:12:46.430Z,35.30
2019-03-25T05:15:15.376Z,35.40
2019-03-25T05:17:44.212Z,35.80
2019-03-25T05:20:13.070Z,35.20
2019-03-25T05:22:42.000Z,35.50
2019-03-25T05:27:39.353Z,35.30
2019-03-25T05:32:36.790Z,35.20
2019-03-25T05:35:07.291Z,35.20
2019-03-25T05:37:36.172Z,35.30
2019-03-25T05:40:05.461Z,35.10
2019-03-25T05:42:34.341Z,34.90
2019-03-25T05:45:03.884Z,34.70
2019-03-25T05:47:32.945Z,35.60
2019-03-25T05:50:01.711Z,33.90
2019-03-25T05:52:30.613Z,33.80
2019-03-25T05:54:59.420Z,33.50
2019-03-25T05:57:28.921Z,33.70
2019-03-25T05:59:57.777Z,34.20
2019-03-25T06:04:55.199Z,34.70
2019-03-25T06:07:23.994Z,35.40
2019-03-25T06:09:52.830Z,35.20
2019-03-25T06:12:21.725Z,34.80
2019-03-25T06:14:50.641Z,35.10
2019-03-25T06:17:19.449Z,34.90
2019-03-25T06:19:48.292Z,34.80
2019-03-25T06:22:17.225Z,34.70
2019-03-25T06:24:46.011Z,34.70
2019-03-25T06:27:14.899Z,35.00
2019-03-25T06:29:43.747Z,35.60
2019-03-25T06:32:12.638Z,34.50
2019-03-25T06:34:41.769Z,34.30
2019-03-25T06:37:10.748Z,34.10
2019-03-25T06:39:39.582Z,34.00
2019-03-25T06:44:37.020Z,33.90
2019-03-25T06:47:05.908Z,33.60
2019-03-25T06:49:34.768Z,33.40
2019-03-25T06:52:03.821Z,33.40
2019-03-25T06:54:32.701Z,33.40
2019-03-25T06:57:01.648Z,33.50
2019-03-25T06:59:30.435Z,33.10
2019-03-25T07:01:59.306Z,33.00
2019-03-25T07:04:28.153Z,33.00
2019-03-25T07:06:57.080Z,32.70
2019-03-25T07:09:25.961Z,32.20
2019-03-25T07:11:54.900Z,31.90
2019-03-25T07:14:24.692Z,32.60
2019-03-25T07:16:53.487Z,33.60
2019-03-25T07:19:22.290Z,33.80
2019-03-25T07:22:11.876Z,35.40
2019-03-25T07:24:40.850Z,36.30
2019-03-25T07:27:09.766Z,37.00
2019-03-25T07:29:38.658Z,37.50
2019-03-25T07:32:09.221Z,37.50
2019-03-25T07:34:38.008Z,37.40
2019-03-25T07:37:06.848Z,38.00
2019-03-25T07:39:35.750Z,37.80
2019-03-25T07:42:04.732Z,37.60
2019-03-25T07:44:33.606Z,38.20
2019-03-25T07:47:02.468Z,38.30
2019-03-25T07:49:31.356Z,37.90
2019-03-25T07:52:00.151Z,38.00
2019-03-25T07:54:29.050Z,37.40
2019-03-25T07:56:57.820Z,37.30
2019-03-25T07:59:26.663Z,37.50
2019-03-25T08:01:55.477Z,37.70
2019-03-25T08:04:24.374Z,37.50
2019-03-25T08:06:53.318Z,37.40
2019-03-25T08:09:22.209Z,37.00
2019-03-25T08:11:50.992Z,37.30
2019-03-25T08:14:19.864Z,37.10
2019-03-25T08:16:48.441Z,36.40
2019-03-25T08:19:17.323Z,36.10
2019-03-25T08:21:46.238Z,36.00
2019-03-25T08:24:15.189Z,35.50
2019-03-25T08:26:44.145Z,34.80
2019-03-25T08:29:13.023Z,34.70
2019-03-25T08:31:41.857Z,34.60
2019-03-25T08:34:10.733Z,34.20
2019-03-25T08:36:39.721Z,34.30
2019-03-25T08:39:08.737Z,33.40
2019-03-25T08:41:37.610Z,32.90
2019-03-25T08:44:06.618Z,31.90
2019-03-25T08:46:35.530Z,31.50
2019-03-25T08:49:04.493Z,31.80
2019-03-25T08:51:33.362Z,32.00
2019-03-25T08:54:02.322Z,32.70
2019-03-25T08:56:31.188Z,32.80
2019-03-25T08:59:00.173Z,32.20
2019-03-25T09:01:29.036Z,29.50
2019-03-25T09:03:57.917Z,32.10
2019-03-25T09:06:26.759Z,32.50
2019-03-25T09:08:55.618Z,33.40
2019-03-25T09:11:24.485Z,32.70
2019-03-25T09:13:53.406Z,32.50
2019-03-25T09:16:22.240Z,33.00
2019-03-25T09:18:51.126Z,31.30
2019-03-25T09:21:20.000Z,30.50
2019-03-25T09:23:48.898Z,30.70
2019-03-25T09:26:17.828Z,28.30
2019-03-25T09:28:46.806Z,28.20
2019-03-25T09:31:15.854Z,28.10
2019-03-25T09:33:44.994Z,28.40
2019-03-25T09:36:14.102Z,28.00
2019-03-25T09:38:43.036Z,26.70
2019-03-25T09:41:12.983Z,27.70
2019-03-25T09:43:41.979Z,28.20
2019-03-25T09:48:58.764Z,30.40
2019-03-25T09:51:27.542Z,31.10
2019-03-25T09:53:56.513Z,32.10
2019-03-25T09:56:25.512Z,32.30
2019-03-25T09:58:54.350Z,32.70
2019-03-25T10:01:23.425Z,33.20
2019-03-25T10:03:52.272Z,33.70
2019-03-25T10:06:21.212Z,33.10
2019-03-25T10:08:50.170Z,32.80
2019-03-25T10:11:19.048Z,32.70
2019-03-25T10:13:47.976Z,30.70
2019-03-25T10:18:45.368Z,29.60
2019-03-25T10:21:14.337Z,29.10
2019-03-25T10:23:43.556Z,29.00
2019-03-25T10:26:12.459Z,29.20
2019-03-25T10:28:48.674Z,28.80
2019-03-25T10:33:41.383Z,29.70
2019-03-25T10:36:10.284Z,29.90
2019-03-25T10:38:39.197Z,29.10
2019-03-25T10:41:08.268Z,29.50
2019-03-25T10:43:37.199Z,29.20
2019-03-25T10:46:06.144Z,29.00
2019-03-25T10:48:34.924Z,28.00
2019-03-25T10:51:03.969Z,28.70
2019-03-25T10:53:32.855Z,27.60
2019-03-25T10:56:01.993Z,26.50
2019-03-25T10:58:30.801Z,26.00
2019-03-25T11:00:59.958Z,25.10
2019-03-25T11:03:28.843Z,25.10
2019-03-25T11:05:57.731Z,25.50
2019-03-25T11:08:26.577Z,23.40
2019-03-25T11:10:55.273Z,24.00
2019-03-25T11:13:24.120Z,24.20
2019-03-25T11:15:53.082Z,24.40
2019-03-25T11:18:21.979Z,25.00
2019-03-25T11:20:51.853Z,26.00
2019-03-25T11:23:20.740Z,25.80
2019-03-25T11:25:49.692Z,26.00
2019-03-25T11:28:18.634Z,26.50
2019-03-25T11:30:55.123Z,26.60
2019-03-25T11:33:24.295Z,26.20
2019-03-25T11:35:53.345Z,26.70
2019-03-25T11:38:22.155Z,24.80
2019-03-25T11:40:50.802Z,24.90
2019-03-25T11:43:19.437Z,22.10
2019-03-25T11:45:48.301Z,20.90
2019-03-25T11:48:16.910Z,21.40
2019-03-25T11:50:45.867Z,22.40
2019-03-25T11:55:43.683Z,21.90
2019-03-25T11:58:12.293Z,21.00
2019-03-25T12:03:09.149Z,20.60
2019-03-25T12:05:37.660Z,20.10
2019-03-25T12:08:06.404Z,20.10
2019-03-25T12:10:35.125Z,20.40
2019-03-25T12:13:03.801Z,19.90
2019-03-25T12:15:33.054Z,20.00
2019-03-25T12:20:30.074Z,14.30
2019-03-25T12:22:58.661Z,15.40
2019-03-25T12:25:27.216Z,14.00
2019-03-25T12:27:55.840Z,15.90
2019-03-25T12:30:24.519Z,15.40
2019-03-25T12:33:03.399Z,16.10
2019-03-25T12:35:23.356Z,16.70
2019-03-25T12:37:53.019Z,17.90
2019-03-25T12:42:51.967Z,19.20
2019-03-25T12:45:20.558Z,19.90
2019-03-25T12:47:49.516Z,20.80
2019-03-25T12:50:18.505Z,22.00
2019-03-25T12:52:47.573Z,22.00
2019-03-25T12:55:16.464Z,25.10
2019-03-25T12:57:45.340Z,28.40
2019-03-25T13:00:15.432Z,29.80
2019-03-25T13:02:44.499Z,31.80
2019-03-25T13:05:13.522Z,31.70
2019-03-25T13:07:42.361Z,31.80
2019-03-25T13:10:11.690Z,32.50
2019-03-25T13:12:40.538Z,32.80
2019-03-25T13:15:10.275Z,31.60
2019-03-25T13:17:39.128Z,30.00
2019-03-25T13:20:08.277Z,30.10
2019-03-25T13:22:37.088Z,29.40
2019-03-25T13:25:06.741Z,29.40
2019-03-25T13:27:35.309Z,27.30
2019-03-25T13:30:07.249Z,27.40
2019-03-25T13:32:36.183Z,27.00
2019-03-25T13:35:09.060Z,27.00
2019-03-25T13:37:37.929Z,29.10
2019-03-25T13:40:27.653Z,28.50
2019-03-25T13:42:56.835Z,30.00
2019-03-25T13:45:25.737Z,29.40
2019-03-25T13:47:54.515Z,29.80
2019-03-25T13:50:23.464Z,29.50
2019-03-25T13:52:52.250Z,29.80
2019-03-25T13:57:49.799Z,29.90
2019-03-25T14:00:22.900Z,30.00
2019-03-25T14:02:51.799Z,30.40
2019-03-25T14:05:20.675Z,31.10
2019-03-25T14:07:49.669Z,30.20
2019-03-25T14:10:18.692Z,29.90
2019-03-25T14:12:47.556Z,29.90
2019-03-25T14:15:16.509Z,29.40
2019-03-25T14:17:45.374Z,30.50
2019-03-25T14:20:14.348Z,28.20
2019-03-25T14:22:43.200Z,28.90
2019-03-25T14:25:12.242Z,29.10
2019-03-25T14:27:41.112Z,31.00
2019-03-25T14:30:14.850Z,29.70
2019-03-25T14:32:41.360Z,30.30
2019-03-25T14:35:10.252Z,29.90
2019-03-25T14:37:38.837Z,29.50
2019-03-25T14:40:08.570Z,27.30
2019-03-25T14:42:37.230Z,25.20
2019-03-25T14:45:06.900Z,26.20
2019-03-25T14:47:35.569Z,20.10
2019-03-25T14:50:08.355Z,15.20
2019-03-25T14:52:36.929Z,10.60
2019-03-25T14:55:05.776Z,5.90
2019-03-25T14:57:34.386Z,3.00
2019-03-25T15:00:03.109Z,1.00
2019-03-25T15:02:31.674Z,1.00
2019-03-25T15:05:00.354Z,1.00
2019-03-25T15:07:28.933Z,1.00
2019-03-25T15:09:57.550Z,1.00
2019-03-25T15:12:26.116Z,1.00
2019-03-25T15:14:54.716Z,1.00
2019-03-25T15:17:23.279Z,1.00
2019-03-25T15:19:51.880Z,1.70
2019-03-25T15:22:21.205Z,5.20
2019-03-25T15:24:49.801Z,6.60
2019-03-25T15:27:18.345Z,8.60
2019-03-25T15:29:46.919Z,10.70
2019-03-25T15:32:15.519Z,12.40
2019-03-25T15:34:44.023Z,12.00
2019-03-25T15:37:12.614Z,9.70
2019-03-25T15:39:46.613Z,6.00
2019-03-25T15:42:11.641Z,4.90
2019-03-25T15:44:40.236Z,5.60
2019-03-25T15:47:08.904Z,3.30
2019-03-25T15:49:37.561Z,1.10
2019-03-25T15:52:06.232Z,1.00
2019-03-25T15:54:34.803Z,1.50
2019-03-25T15:57:03.666Z,1.60
2019-03-25T15:59:32.304Z,3.80
2019-03-25T16:02:01.171Z,5.80
2019-03-25T16:04:29.695Z,6.70
2019-03-25T16:06:58.287Z,9.30
2019-03-25T16:09:26.896Z,11.80
2019-03-25T16:11:55.581Z,13.00
2019-03-25T16:14:24.181Z,12.40
2019-03-25T16:16:52.789Z,14.60
2019-03-25T16:19:21.389Z,14.60
2019-03-25T16:21:50.011Z,16.70
2019-03-25T16:24:18.595Z,16.70
2019-03-25T16:26:47.203Z,18.30
2019-03-25T16:29:18.015Z,17.20
2019-03-25T16:31:46.050Z,18.40
2019-03-25T16:36:42.907Z,18.60
2019-03-25T16:39:11.482Z,18.30
2019-03-25T16:41:40.105Z,18.60
2019-03-25T16:44:08.756Z,19.30
2019-03-25T16:49:05.608Z,19.30
2019-03-25T16:51:34.214Z,19.10
2019-03-25T16:54:02.796Z,18.70
2019-03-25T16:56:31.436Z,18.80
2019-03-25T16:59:00.018Z,19.00
2019-03-25T17:06:25.056Z,20.40
2019-03-25T17:08:53.916Z,19.90
2019-03-25T17:11:22.804Z,20.20
2019-03-25T17:16:20.236Z,20.50
2019-03-25T17:18:49.145Z,20.70
2019-03-25T17:21:18.032Z,20.60
2019-03-25T17:23:47.044Z,21.30
2019-03-25T17:31:20.574Z,22.30
2019-03-25T17:36:11.799Z,22.60
2019-03-25T17:51:04.911Z,25.30
2019-03-25T17:56:02.363Z,25.80
2019-03-25T18:01:02.537Z,26.60
2019-03-25T18:05:59.940Z,26.60
2019-03-25T18:08:28.885Z,26.90
2019-03-25T18:10:57.738Z,27.00
2019-03-25T18:18:23.804Z,27.80
2019-03-25T18:20:52.578Z,27.90
2019-03-25T18:25:49.991Z,28.30
2019-03-25T18:28:18.883Z,28.30
2019-03-25T18:30:47.802Z,28.70
2019-03-25T18:33:16.684Z,28.90
2019-03-25T18:35:45.521Z,28.30
2019-03-25T18:38:14.404Z,28.30
2019-03-25T18:43:11.822Z,29.10
2019-03-25T18:45:41.017Z,28.90
2019-03-25T18:48:09.894Z,29.10
2019-03-25T18:50:38.827Z,29.10
2019-03-25T18:55:37.440Z,29.50
2019-03-25T18:58:06.454Z,29.40
2019-03-25T19:00:35.942Z,29.20
2019-03-25T19:03:05.297Z,28.80
2019-03-25T19:05:34.301Z,29.10
2019-03-25T19:08:04.768Z,28.90
2019-03-25T19:10:33.871Z,30.80
2019-03-25T19:13:02.739Z,30.50
2019-03-25T19:15:31.658Z,29.50
2019-03-25T19:18:00.550Z,30.80
2019-03-25T19:20:29.436Z,30.80
2019-03-25T19:22:58.365Z,31.00
2019-03-25T19:25:27.229Z,29.90
2019-03-25T19:27:56.390Z,31.30
2019-03-25T19:30:25.280Z,31.40
2019-03-25T19:32:54.211Z,30.60
2019-03-25T19:35:23.164Z,30.00
2019-03-25T19:37:52.139Z,31.60
2019-03-25T19:40:20.991Z,30.10
2019-03-25T19:42:49.986Z,31.60
2019-03-25T19:45:18.998Z,30.10
2019-03-25T19:47:47.884Z,31.20
2019-03-25T19:50:17.064Z,31.10
2019-03-25T19:52:46.008Z,30.40
2019-03-25T19:55:15.005Z,30.00
2019-03-25T19:57:43.929Z,31.10
2019-03-25T20:00:14.754Z,31.10
2019-03-25T20:02:43.739Z,31.20
2019-03-25T20:05:12.859Z,30.20
2019-03-25T20:07:41.829Z,31.70
2019-03-25T20:10:13.788Z,31.40
2019-03-25T20:12:42.620Z,30.00
2019-03-25T20:15:11.667Z,30.60
2019-03-25T20:17:40.773Z,31.30
2019-03-25T20:20:10.156Z,31.60
2019-03-25T20:22:39.036Z,30.80
2019-03-25T20:25:08.163Z,30.30
2019-03-25T20:27:36.981Z,31.60
2019-03-25T20:30:11.375Z,31.40
2019-03-25T20:32:40.334Z,31.30
2019-03-25T20:35:09.436Z,30.20
2019-03-25T20:37:38.313Z,31.00
2019-03-25T20:40:11.181Z,31.30
2019-03-25T20:42:42.837Z,30.00
2019-03-25T20:45:12.281Z,30.50
2019-03-25T20:47:41.812Z,31.20
2019-03-25T20:50:10.804Z,31.80
2019-03-25T20:52:39.685Z,31.60
2019-03-25T20:55:08.694Z,30.70
2019-03-25T20:57:40.439Z,32.00
2019-03-25T21:00:29.331Z,31.70
2019-03-25T21:02:58.187Z,31.50
2019-03-25T21:05:27.060Z,31.90
2019-03-25T21:07:55.968Z,32.20
2019-03-25T21:10:24.942Z,31.50
2019-03-25T21:12:53.881Z,33.00
2019-03-25T21:15:22.732Z,30.00
2019-03-25T21:17:51.581Z,33.70
2019-03-25T21:20:20.520Z,32.30
2019-03-25T21:22:49.338Z,32.40
2019-03-25T21:25:18.255Z,32.80
2019-03-25T21:27:47.105Z,34.00
2019-03-25T21:30:16.212Z,34.30
2019-03-25T21:32:57.331Z,34.10
2019-03-25T21:35:15.620Z,33.30
2019-03-25T21:37:44.711Z,35.00
2019-03-25T21:40:13.694Z,34.80
2019-03-25T21:42:42.570Z,34.50
2019-03-25T21:45:11.623Z,34.90
2019-03-25T21:47:40.435Z,35.20
2019-03-25T21:50:09.565Z,34.70
2019-03-25T21:52:38.417Z,34.70
2019-03-25T21:55:07.792Z,33.60
2019-03-25T21:57:36.588Z,33.30
2019-03-25T22:00:07.182Z,34.80
2019-03-25T22:02:36.110Z,34.60
2019-03-25T22:05:06.526Z,33.40
2019-03-25T22:07:35.444Z,34.50
2019-03-25T22:10:05.002Z,34.60
2019-03-25T22:12:33.820Z,34.60
2019-03-25T22:15:02.737Z,35.20
2019-03-25T22:17:31.587Z,33.50
2019-03-25T22:20:00.466Z,33.70
2019-03-25T22:22:29.322Z,35.10
2019-03-25T22:24:58.182Z,34.20
2019-03-25T22:27:27.088Z,34.10
2019-03-25T22:29:55.938Z,35.50
2019-03-25T22:32:24.828Z,35.40
2019-03-25T22:34:53.694Z,34.40
2019-03-25T22:37:22.592Z,35.40
2019-03-25T22:39:51.460Z,35.50
2019-03-25T22:42:20.336Z,35.60
2019-03-25T22:44:49.187Z,34.50
2019-03-25T22:47:18.076Z,35.70
2019-03-25T22:49:47.187Z,35.20
2019-03-25T22:52:16.131Z,35.90
2019-03-25T22:54:44.896Z,34.70
2019-03-25T22:57:13.714Z,35.30
2019-03-25T22:59:42.563Z,35.20
2019-03-25T23:02:11.589Z,35.30
2019-03-25T23:04:40.448Z,34.30
2019-03-25T23:07:09.403Z,34.10
2019-03-25T23:09:38.240Z,34.10
2019-03-25T23:12:07.183Z,34.10
2019-03-25T23:14:36.023Z,34.10
2019-03-25T23:19:33.463Z,34.00
2019-03-25T23:22:02.504Z,34.20
2019-03-25T23:24:31.366Z,34.10
2019-03-25T23:27:00.264Z,34.20
2019-03-25T23:32:00.423Z,34.30
2019-03-25T23:34:29.264Z,37.20
2019-03-25T23:36:58.065Z,34.80
2019-03-25T23:41:55.418Z,35.00
2019-03-25T23:44:24.261Z,35.00
2019-03-25T23:46:53.077Z,35.10
2019-03-25T23:49:21.865Z,35.20
2019-03-25T23:51:50.741Z,35.30
2019-03-25T23:54:19.614Z,35.00
2019-03-25T23:56:48.493Z,35.30
2019-03-25T23:59:17.349Z,35.20
