createdAt,value
2022-09-15T00:00:23.006Z,100.00
2022-09-15T00:01:23.028Z,100.00
2022-09-15T00:02:23.184Z,100.00
2022-09-15T00:03:22.958Z,100.00
2022-09-15T00:04:22.952Z,100.00
2022-09-15T00:05:22.949Z,100.00
2022-09-15T00:06:22.929Z,100.00
2022-09-15T00:07:22.898Z,100.00
2022-09-15T00:08:22.892Z,100.00
2022-09-15T00:09:22.887Z,100.00
2022-09-15T00:10:22.867Z,100.00
2022-09-15T00:11:22.841Z,100.00
2022-09-15T00:12:22.825Z,100.00
2022-09-15T00:13:22.837Z,100.00
2022-09-15T00:14:22.796Z,100.00
2022-09-15T00:15:22.812Z,100.00
2022-09-15T00:16:22.822Z,100.00
2022-09-15T00:17:22.775Z,100.00
2022-09-15T00:18:22.744Z,100.00
2022-09-15T00:19:22.758Z,100.00
2022-09-15T00:20:22.730Z,100.00
2022-09-15T00:21:22.742Z,100.00
2022-09-15T00:22:22.703Z,100.00
2022-09-15T00:23:22.748Z,100.00
2022-09-15T00:24:22.689Z,100.00
2022-09-15T00:25:22.684Z,100.00
2022-09-15T00:26:22.666Z,100.00
2022-09-15T00:27:22.644Z,100.00
2022-09-15T00:28:22.650Z,100.00
2022-09-15T00:29:22.636Z,100.00
2022-09-15T00:30:22.604Z,100.00
2022-09-15T00:31:22.663Z,100.00
2022-09-15T00:32:22.577Z,100.00
2022-09-15T00:33:22.562Z,100.00
2022-09-15T00:34:22.558Z,100.00
2022-09-15T00:35:22.547Z,100.00
2022-09-15T00:36:22.548Z,100.00
2022-09-15T00:37:22.526Z,100.00
2022-09-15T00:38:22.501Z,100.00
2022-09-15T00:39:22.499Z,100.00
2022-09-15T00:40:22.516Z,100.00
2022-09-15T00:41:22.463Z,100.00
2022-09-15T00:42:22.452Z,100.00
2022-09-15T00:43:22.439Z,100.00
2022-09-15T00:44:22.414Z,100.00
2022-09-15T00:45:22.426Z,100.00
2022-09-15T00:46:22.424Z,100.00
2022-09-15T00:47:22.403Z,100.00
2022-09-15T00:48:22.375Z,100.00
2022-09-15T00:49:22.337Z,100.00
2022-09-15T00:50:22.342Z,100.00
2022-09-15T00:51:22.329Z,100.00
2022-09-15T00:52:22.337Z,100.00
2022-09-15T00:53:22.306Z,100.00
2022-09-15T00:54:22.297Z,100.00
2022-09-15T00:55:22.265Z,100.00
2022-09-15T00:56:22.265Z,100.00
2022-09-15T00:57:22.259Z,100.00
2022-09-15T00:58:22.252Z,100.00
2022-09-15T00:59:22.238Z,100.00
2022-09-15T01:00:22.206Z,100.00
2022-09-15T01:01:22.312Z,100.00
2022-09-15T01:02:22.227Z,100.00
2022-09-15T01:03:22.174Z,100.00
2022-09-15T01:04:22.173Z,100.00
2022-09-15T01:05:22.135Z,100.00
2022-09-15T01:06:22.109Z,100.00
2022-09-15T01:07:22.103Z,100.00
2022-09-15T01:08:22.107Z,100.00
2022-09-15T01:09:22.096Z,100.00
2022-09-15T01:10:22.064Z,100.00
2022-09-15T01:11:22.049Z,100.00
2022-09-15T01:12:22.035Z,100.00
2022-09-15T01:13:22.026Z,100.00
2022-09-15T01:14:22.045Z,100.00
2022-09-15T01:15:21.996Z,100.00
2022-09-15T01:16:22.027Z,100.00
2022-09-15T01:17:21.991Z,100.00
2022-09-15T01:18:21.974Z,100.00
2022-09-15T01:19:21.971Z,100.00
2022-09-15T01:20:21.963Z,100.00
2022-09-15T01:21:21.937Z,100.00
2022-09-15T01:22:21.898Z,100.00
2022-09-15T01:23:21.892Z,100.00
2022-09-15T01:24:21.893Z,100.00
2022-09-15T01:25:21.882Z,100.00
2022-09-15T01:26:21.892Z,100.00
2022-09-15T01:27:41.037Z,100.00
2022-09-15T01:28:21.841Z,100.00
2022-09-15T01:29:21.924Z,100.00
2022-09-15T01:30:21.799Z,100.00
2022-09-15T01:31:21.825Z,100.00
2022-09-15T01:32:21.798Z,100.00
2022-09-15T01:33:21.780Z,100.00
2022-09-15T01:34:21.743Z,100.00
2022-09-15T01:35:21.759Z,100.00
2022-09-15T01:36:21.734Z,100.00
2022-09-15T01:37:21.728Z,100.00
2022-09-15T01:38:21.692Z,100.00
2022-09-15T01:39:21.718Z,100.00
2022-09-15T01:40:21.760Z,100.00
2022-09-15T01:41:21.680Z,100.00
2022-09-15T01:42:21.666Z,100.00
2022-09-15T01:43:21.632Z,100.00
2022-09-15T01:44:21.622Z,100.00
2022-09-15T01:45:21.632Z,100.00
2022-09-15T01:46:21.600Z,100.00
2022-09-15T01:47:21.599Z,100.00
2022-09-15T01:48:21.570Z,100.00
2022-09-15T01:49:21.563Z,100.00
2022-09-15T01:50:21.552Z,100.00
2022-09-15T01:51:21.523Z,100.00
2022-09-15T01:52:21.526Z,100.00
2022-09-15T01:53:21.502Z,100.00
2022-09-15T01:54:21.478Z,100.00
2022-09-15T01:55:21.512Z,100.00
2022-09-15T01:56:21.454Z,100.00
2022-09-15T01:57:21.476Z,100.00
2022-09-15T01:58:21.453Z,100.00
2022-09-15T01:59:21.438Z,100.00
2022-09-15T02:00:21.425Z,100.00
2022-09-15T02:01:21.510Z,100.00
2022-09-15T02:02:21.421Z,100.00
2022-09-15T02:03:21.367Z,100.00
2022-09-15T02:04:21.368Z,100.00
2022-09-15T02:05:21.361Z,100.00
2022-09-15T02:06:21.356Z,100.00
2022-09-15T02:07:21.338Z,100.00
2022-09-15T02:08:21.309Z,100.00
2022-09-15T02:09:21.310Z,100.00
2022-09-15T02:10:21.267Z,100.00
2022-09-15T02:11:21.263Z,100.00
2022-09-15T02:12:21.257Z,100.00
2022-09-15T02:13:21.237Z,100.00
2022-09-15T02:14:21.221Z,100.00
2022-09-15T02:15:21.225Z,100.00
2022-09-15T02:16:21.259Z,100.00
2022-09-15T02:17:21.189Z,100.00
2022-09-15T02:18:21.190Z,100.00
2022-09-15T02:19:21.152Z,100.00
2022-09-15T02:20:21.154Z,100.00
2022-09-15T02:21:21.137Z,100.00
2022-09-15T02:22:21.123Z,100.00
2022-09-15T02:23:21.131Z,100.00
2022-09-15T02:24:21.110Z,100.00
2022-09-15T02:25:21.095Z,100.00
2022-09-15T02:26:21.060Z,100.00
2022-09-15T02:27:21.049Z,100.00
2022-09-15T02:28:21.044Z,100.00
2022-09-15T02:29:21.021Z,100.00
2022-09-15T02:30:21.033Z,100.00
2022-09-15T02:31:21.072Z,100.00
2022-09-15T02:32:20.982Z,100.00
2022-09-15T02:33:20.978Z,100.00
2022-09-15T02:34:20.970Z,100.00
2022-09-15T02:35:20.952Z,100.00
2022-09-15T02:36:20.939Z,100.00
2022-09-15T02:37:20.917Z,100.00
2022-09-15T02:38:20.906Z,100.00
2022-09-15T02:39:20.913Z,100.00
2022-09-15T02:40:20.922Z,100.00
2022-09-15T02:41:20.869Z,100.00
2022-09-15T02:42:20.850Z,100.00
2022-09-15T02:43:20.910Z,100.00
2022-09-15T02:44:20.853Z,100.00
2022-09-15T02:45:20.880Z,100.00
2022-09-15T02:46:20.802Z,100.00
2022-09-15T02:47:20.804Z,100.00
2022-09-15T02:48:20.786Z,100.00
2022-09-15T02:49:20.755Z,100.00
2022-09-15T02:50:20.747Z,100.00
2022-09-15T02:51:20.738Z,100.00
2022-09-15T02:52:20.734Z,100.00
2022-09-15T02:53:20.723Z,100.00
2022-09-15T02:54:20.689Z,100.00
2022-09-15T02:55:20.706Z,100.00
2022-09-15T02:56:20.670Z,100.00
2022-09-15T02:57:20.663Z,100.00
2022-09-15T02:58:20.659Z,100.00
2022-09-15T02:59:20.633Z,100.00
2022-09-15T03:00:20.615Z,100.00
2022-09-15T03:01:20.710Z,100.00
2022-09-15T03:02:20.809Z,100.00
2022-09-15T03:03:20.576Z,100.00
2022-09-15T03:04:20.574Z,100.00
2022-09-15T03:05:20.566Z,100.00
2022-09-15T03:06:20.539Z,100.00
2022-09-15T03:07:20.540Z,100.00
2022-09-15T03:08:20.505Z,100.00
2022-09-15T03:09:20.496Z,100.00
2022-09-15T03:10:20.497Z,100.00
2022-09-15T03:11:20.464Z,100.00
2022-09-15T03:12:20.471Z,100.00
2022-09-15T03:13:20.461Z,100.00
2022-09-15T03:14:20.446Z,100.00
2022-09-15T03:15:20.434Z,100.00
2022-09-15T03:16:20.445Z,100.00
2022-09-15T03:17:20.397Z,100.00
2022-09-15T03:18:20.366Z,100.00
2022-09-15T03:19:20.366Z,100.00
2022-09-15T03:20:20.355Z,100.00
2022-09-15T03:21:20.340Z,100.00
2022-09-15T03:22:20.333Z,100.00
2022-09-15T03:23:20.321Z,100.00
2022-09-15T03:24:20.302Z,100.00
2022-09-15T03:25:20.283Z,100.00
2022-09-15T03:26:20.280Z,100.00
2022-09-15T03:27:20.282Z,100.00
2022-09-15T03:28:20.279Z,100.00
2022-09-15T03:29:20.246Z,100.00
2022-09-15T03:30:20.245Z,100.00
2022-09-15T03:31:20.304Z,100.00
2022-09-15T03:32:20.212Z,100.00
2022-09-15T03:33:20.209Z,100.00
2022-09-15T03:34:20.158Z,100.00
2022-09-15T03:35:20.179Z,100.00
2022-09-15T03:36:20.132Z,100.00
2022-09-15T03:37:20.120Z,100.00
2022-09-15T03:38:20.126Z,100.00
2022-09-15T03:39:20.113Z,100.00
2022-09-15T03:40:20.193Z,100.00
2022-09-15T03:41:20.117Z,100.00
2022-09-15T03:42:20.070Z,100.00
2022-09-15T03:43:20.047Z,100.00
2022-09-15T03:44:20.024Z,100.00
2022-09-15T03:45:20.040Z,100.00
2022-09-15T03:46:20.065Z,100.00
2022-09-15T03:47:20.035Z,100.00
2022-09-15T03:48:19.998Z,100.00
2022-09-15T03:49:19.979Z,100.00
2022-09-15T03:50:19.950Z,100.00
2022-09-15T03:51:19.977Z,100.00
2022-09-15T03:52:19.932Z,100.00
2022-09-15T03:53:19.945Z,100.00
2022-09-15T03:54:19.964Z,100.00
2022-09-15T03:55:19.905Z,100.00
2022-09-15T03:56:19.911Z,100.00
2022-09-15T03:57:19.879Z,100.00
2022-09-15T03:58:19.886Z,100.00
2022-09-15T03:59:19.857Z,100.00
2022-09-15T04:00:19.830Z,100.00
2022-09-15T04:01:19.899Z,100.00
2022-09-15T04:02:19.897Z,100.00
2022-09-15T04:03:19.788Z,100.00
2022-09-15T04:04:19.770Z,100.00
2022-09-15T04:05:19.775Z,100.00
2022-09-15T04:06:19.778Z,100.00
2022-09-15T04:07:19.775Z,100.00
2022-09-15T04:08:19.742Z,100.00
2022-09-15T04:09:20.456Z,100.00
2022-09-15T04:10:19.700Z,100.00
2022-09-15T04:11:19.674Z,100.00
2022-09-15T04:12:19.654Z,100.00
2022-09-15T04:13:19.686Z,100.00
2022-09-15T04:14:19.629Z,100.00
2022-09-15T04:15:19.645Z,100.00
2022-09-15T04:16:19.677Z,100.00
2022-09-15T04:17:19.602Z,100.00
2022-09-15T04:18:19.600Z,100.00
2022-09-15T04:19:19.588Z,100.00
2022-09-15T04:20:19.571Z,100.00
2022-09-15T04:21:19.538Z,100.00
2022-09-15T04:22:19.554Z,100.00
2022-09-15T04:23:19.544Z,100.00
2022-09-15T04:24:19.504Z,100.00
2022-09-15T04:25:19.505Z,100.00
2022-09-15T04:26:19.485Z,100.00
2022-09-15T04:27:19.544Z,100.00
2022-09-15T04:28:19.531Z,100.00
2022-09-15T04:29:19.514Z,100.00
2022-09-15T04:30:19.441Z,100.00
2022-09-15T04:31:19.520Z,100.00
2022-09-15T04:32:19.458Z,100.00
2022-09-15T04:33:19.415Z,100.00
2022-09-15T04:34:19.383Z,100.00
2022-09-15T04:35:19.357Z,100.00
2022-09-15T04:36:19.364Z,100.00
2022-09-15T04:37:19.322Z,100.00
2022-09-15T04:38:19.317Z,100.00
2022-09-15T04:39:19.317Z,100.00
2022-09-15T04:40:19.321Z,100.00
2022-09-15T04:41:19.292Z,100.00
2022-09-15T04:42:19.269Z,100.00
2022-09-15T04:43:19.285Z,100.00
2022-09-15T04:44:19.237Z,100.00
2022-09-15T04:45:19.264Z,100.00
2022-09-15T04:46:19.300Z,100.00
2022-09-15T04:47:19.191Z,100.00
2022-09-15T04:48:19.183Z,100.00
2022-09-15T04:49:19.167Z,100.00
2022-09-15T04:50:19.181Z,100.00
2022-09-15T04:51:19.179Z,100.00
2022-09-15T04:52:19.143Z,100.00
2022-09-15T04:53:19.142Z,100.00
2022-09-15T04:54:19.120Z,100.00
2022-09-15T04:55:19.102Z,100.00
2022-09-15T04:56:19.102Z,100.00
2022-09-15T04:57:19.115Z,100.00
2022-09-15T04:58:19.055Z,100.00
2022-09-15T04:59:19.049Z,100.00
2022-09-15T05:00:19.077Z,100.00
2022-09-15T05:01:19.213Z,100.00
2022-09-15T05:02:19.156Z,100.00
2022-09-15T05:03:19.017Z,100.00
2022-09-15T05:04:19.011Z,100.00
2022-09-15T05:05:19.009Z,100.00
2022-09-15T05:06:19.021Z,100.00
2022-09-15T05:07:18.978Z,100.00
2022-09-15T05:08:18.987Z,100.00
2022-09-15T05:09:18.902Z,100.00
2022-09-15T05:10:18.937Z,100.00
2022-09-15T05:11:18.925Z,100.00
2022-09-15T05:12:18.919Z,100.00
2022-09-15T05:13:18.903Z,100.00
2022-09-15T05:14:18.873Z,100.00
2022-09-15T05:15:18.845Z,100.00
2022-09-15T05:16:18.897Z,100.00
2022-09-15T05:17:18.864Z,100.00
2022-09-15T05:18:18.827Z,100.00
2022-09-15T05:19:18.845Z,100.00
2022-09-15T05:20:18.784Z,100.00
2022-09-15T05:21:18.743Z,100.00
2022-09-15T05:22:20.030Z,100.00
2022-09-15T05:23:18.743Z,100.00
2022-09-15T05:24:18.707Z,100.00
2022-09-15T05:25:18.740Z,100.00
2022-09-15T05:26:18.684Z,100.00
2022-09-15T05:27:18.682Z,100.00
2022-09-15T05:28:18.916Z,100.00
2022-09-15T05:29:18.640Z,100.00
2022-09-15T05:30:44.672Z,100.00
2022-09-15T05:31:18.687Z,100.00
2022-09-15T05:32:18.751Z,100.00
2022-09-15T05:33:18.595Z,100.00
2022-09-15T05:34:18.585Z,100.00
2022-09-15T05:35:18.556Z,100.00
2022-09-15T05:36:18.551Z,100.00
2022-09-15T05:37:19.833Z,100.00
2022-09-15T05:38:18.537Z,100.00
2022-09-15T05:39:18.529Z,100.00
2022-09-15T05:40:18.599Z,100.00
2022-09-15T05:41:18.507Z,100.00
2022-09-15T05:42:18.489Z,100.00
2022-09-15T05:43:18.460Z,100.00
2022-09-15T05:44:18.449Z,100.00
2022-09-15T05:45:18.441Z,100.00
2022-09-15T05:46:18.531Z,100.00
2022-09-15T05:47:18.417Z,100.00
2022-09-15T05:48:18.398Z,100.00
2022-09-15T05:49:18.389Z,100.00
2022-09-15T05:50:18.381Z,100.00
2022-09-15T05:51:18.370Z,100.00
2022-09-15T05:52:18.347Z,100.00
2022-09-15T05:53:18.341Z,100.00
2022-09-15T05:54:18.356Z,100.00
2022-09-15T05:55:18.329Z,100.00
2022-09-15T05:56:18.291Z,100.00
2022-09-15T05:57:18.312Z,100.00
2022-09-15T05:58:18.312Z,100.00
2022-09-15T05:59:18.258Z,100.00
2022-09-15T06:00:18.234Z,100.00
2022-09-15T06:01:18.232Z,100.00
2022-09-15T06:02:18.329Z,100.00
2022-09-15T06:03:18.252Z,100.00
2022-09-15T06:04:18.208Z,100.00
2022-09-15T06:05:18.207Z,100.00
2022-09-15T06:06:18.186Z,100.00
2022-09-15T06:07:18.161Z,100.00
2022-09-15T06:08:18.160Z,100.00
2022-09-15T06:09:18.140Z,100.00
2022-09-15T06:10:18.103Z,100.00
2022-09-15T06:11:18.098Z,100.00
2022-09-15T06:12:18.097Z,100.00
2022-09-15T06:13:18.072Z,100.00
2022-09-15T06:14:18.066Z,100.00
2022-09-15T06:15:18.026Z,100.00
2022-09-15T06:16:18.060Z,100.00
2022-09-15T06:17:18.002Z,100.00
2022-09-15T06:18:17.994Z,100.00
2022-09-15T06:19:17.998Z,100.00
2022-09-15T06:20:17.984Z,100.00
2022-09-15T06:21:17.959Z,100.00
2022-09-15T06:22:17.964Z,100.00
2022-09-15T06:23:17.928Z,100.00
2022-09-15T06:24:17.921Z,100.00
2022-09-15T06:25:17.910Z,100.00
2022-09-15T06:26:17.893Z,100.00
2022-09-15T06:27:17.899Z,100.00
2022-09-15T06:28:17.857Z,100.00
2022-09-15T06:29:17.880Z,100.00
2022-09-15T06:30:17.893Z,100.00
2022-09-15T06:31:17.877Z,100.00
2022-09-15T06:32:17.834Z,100.00
2022-09-15T06:33:17.807Z,100.00
2022-09-15T06:34:17.798Z,100.00
2022-09-15T06:35:17.771Z,100.00
2022-09-15T06:36:17.790Z,100.00
2022-09-15T06:37:17.755Z,100.00
2022-09-15T06:38:17.730Z,100.00
2022-09-15T06:39:17.728Z,100.00
2022-09-15T06:40:17.764Z,100.00
2022-09-15T06:41:17.713Z,100.00
2022-09-15T06:42:17.690Z,100.00
2022-09-15T06:43:17.662Z,100.00
2022-09-15T06:44:17.656Z,100.00
2022-09-15T06:45:17.649Z,100.00
2022-09-15T06:46:17.730Z,100.00
2022-09-15T06:47:17.617Z,100.00
2022-09-15T06:48:24.484Z,100.00
2022-09-15T06:49:17.607Z,100.00
2022-09-15T06:50:17.573Z,100.00
2022-09-15T06:51:17.559Z,100.00
2022-09-15T06:52:17.573Z,100.00
2022-09-15T06:53:17.549Z,99.61
2022-09-15T06:54:17.540Z,99.61
2022-09-15T06:55:17.521Z,99.59
2022-09-15T06:56:17.506Z,99.28
2022-09-15T06:57:17.512Z,98.97
2022-09-15T06:58:17.486Z,98.33
2022-09-15T06:59:17.449Z,98.17
2022-09-15T07:00:17.481Z,97.49
2022-09-15T07:01:17.424Z,97.66
2022-09-15T07:02:17.496Z,97.57
2022-09-15T07:03:17.489Z,97.19
2022-09-15T07:04:17.407Z,97.00
2022-09-15T07:05:17.383Z,97.23
2022-09-15T07:06:17.376Z,97.09
2022-09-15T07:07:17.337Z,97.09
2022-09-15T07:08:17.334Z,96.44
2022-09-15T07:09:17.322Z,96.40
2022-09-15T07:10:17.326Z,96.08
2022-09-15T07:11:17.286Z,95.94
2022-09-15T07:12:17.301Z,95.98
2022-09-15T07:13:17.293Z,95.50
2022-09-15T07:14:17.267Z,95.89
2022-09-15T07:15:17.248Z,94.72
2022-09-15T07:16:17.254Z,94.63
2022-09-15T07:17:17.205Z,93.84
2022-09-15T07:18:17.232Z,93.42
2022-09-15T07:19:17.192Z,93.25
2022-09-15T07:20:17.205Z,92.86
2022-09-15T07:21:17.188Z,92.72
2022-09-15T07:22:17.166Z,92.67
2022-09-15T07:23:17.153Z,92.40
2022-09-15T07:24:17.153Z,91.87
2022-09-15T07:25:17.096Z,91.17
2022-09-15T07:26:17.104Z,90.68
2022-09-15T07:27:17.091Z,90.98
2022-09-15T07:28:17.088Z,90.29
2022-09-15T07:29:17.090Z,90.48
2022-09-15T07:30:17.058Z,90.61
2022-09-15T07:31:17.072Z,89.49
2022-09-15T07:32:17.065Z,89.55
2022-09-15T07:33:17.011Z,89.15
2022-09-15T07:34:16.987Z,89.09
2022-09-15T07:35:17.024Z,89.00
2022-09-15T07:36:16.985Z,88.18
2022-09-15T07:37:16.981Z,88.03
2022-09-15T07:38:16.960Z,87.80
2022-09-15T07:39:16.943Z,87.57
2022-09-15T07:40:17.034Z,88.70
2022-09-15T07:41:16.887Z,87.68
2022-09-15T07:42:16.894Z,87.88
2022-09-15T07:43:16.896Z,88.20
2022-09-15T07:44:16.858Z,87.30
2022-09-15T07:45:16.864Z,87.31
2022-09-15T07:46:16.911Z,86.67
2022-09-15T07:47:16.819Z,87.02
2022-09-15T07:48:16.826Z,87.41
2022-09-15T07:49:16.821Z,87.68
2022-09-15T07:50:16.782Z,86.75
2022-09-15T07:51:16.769Z,86.29
2022-09-15T07:52:16.780Z,86.10
2022-09-15T07:53:16.772Z,85.20
2022-09-15T07:54:21.077Z,85.34
2022-09-15T07:55:16.727Z,85.07
2022-09-15T07:56:16.695Z,85.10
2022-09-15T07:57:16.679Z,85.24
2022-09-15T07:58:16.686Z,84.80
2022-09-15T07:59:16.686Z,83.78
2022-09-15T08:00:16.659Z,84.32
2022-09-15T08:01:16.743Z,84.81
2022-09-15T08:02:16.675Z,84.56
2022-09-15T08:03:16.614Z,84.30
2022-09-15T08:04:16.594Z,84.85
2022-09-15T08:05:16.585Z,85.08
2022-09-15T08:06:16.583Z,84.48
2022-09-15T08:07:16.567Z,84.44
2022-09-15T08:08:16.574Z,84.95
2022-09-15T08:09:16.549Z,84.16
2022-09-15T08:10:16.596Z,84.80
2022-09-15T08:11:18.883Z,83.96
2022-09-15T08:12:16.486Z,83.11
2022-09-15T08:13:16.515Z,81.08
2022-09-15T08:14:16.482Z,81.40
2022-09-15T08:15:16.465Z,81.01
2022-09-15T08:16:16.484Z,81.73
2022-09-15T08:17:16.419Z,81.75
2022-09-15T08:18:16.429Z,82.01
2022-09-15T08:19:16.409Z,80.48
2022-09-15T08:20:16.405Z,80.25
2022-09-15T08:21:16.399Z,79.29
2022-09-15T08:22:16.376Z,79.06
2022-09-15T08:23:16.351Z,78.93
2022-09-15T08:24:16.329Z,80.51
2022-09-15T08:25:16.315Z,80.78
2022-09-15T08:26:16.297Z,79.10
2022-09-15T08:27:16.309Z,79.23
2022-09-15T08:28:16.275Z,79.56
2022-09-15T08:29:16.254Z,80.12
2022-09-15T08:30:16.277Z,80.02
2022-09-15T08:31:16.260Z,78.46
2022-09-15T08:32:16.225Z,79.04
2022-09-15T08:33:16.207Z,79.14
2022-09-15T08:34:16.228Z,79.87
2022-09-15T08:35:16.217Z,79.57
2022-09-15T08:36:16.198Z,78.77
2022-09-15T08:37:16.155Z,79.29
2022-09-15T08:38:16.181Z,79.28
2022-09-15T08:39:16.153Z,80.55
2022-09-15T08:40:16.198Z,80.66
2022-09-15T08:41:16.111Z,81.35
2022-09-15T08:42:16.117Z,81.01
2022-09-15T08:43:16.081Z,79.31
2022-09-15T08:44:16.342Z,79.33
2022-09-15T08:45:16.277Z,79.83
2022-09-15T08:46:16.076Z,78.77
2022-09-15T08:47:16.081Z,79.02
2022-09-15T08:48:16.620Z,79.04
2022-09-15T08:49:26.812Z,79.33
2022-09-15T08:50:15.984Z,79.68
2022-09-15T08:51:15.969Z,79.03
2022-09-15T08:52:15.950Z,79.55
2022-09-15T08:53:15.978Z,79.39
2022-09-15T08:54:15.951Z,78.73
2022-09-15T08:55:15.990Z,78.25
2022-09-15T08:56:15.896Z,78.51
2022-09-15T08:57:15.888Z,77.93
2022-09-15T08:58:15.883Z,78.28
2022-09-15T08:59:15.884Z,78.40
2022-09-15T09:00:15.842Z,78.79
2022-09-15T09:01:15.938Z,79.29
2022-09-15T09:02:15.837Z,79.47
2022-09-15T09:03:15.821Z,80.13
2022-09-15T09:04:18.101Z,80.62
2022-09-15T09:05:15.804Z,80.87
2022-09-15T09:06:15.783Z,81.36
2022-09-15T09:07:15.796Z,81.49
2022-09-15T09:08:15.768Z,81.31
2022-09-15T09:09:15.742Z,81.17
2022-09-15T09:10:15.730Z,80.36
2022-09-15T09:11:15.705Z,80.16
2022-09-15T09:12:15.711Z,80.34
2022-09-15T09:13:15.745Z,79.53
2022-09-15T09:14:15.675Z,79.62
2022-09-15T09:15:15.699Z,79.91
2022-09-15T09:16:15.695Z,80.08
2022-09-15T09:17:15.686Z,80.42
2022-09-15T09:18:15.655Z,80.33
2022-09-15T09:19:15.635Z,80.35
2022-09-15T09:20:15.638Z,80.59
2022-09-15T09:21:15.658Z,80.29
2022-09-15T09:22:15.643Z,79.24
2022-09-15T09:23:15.617Z,79.11
2022-09-15T09:24:15.578Z,79.24
2022-09-15T09:25:26.536Z,79.45
2022-09-15T09:26:15.548Z,79.57
2022-09-15T09:27:15.552Z,80.14
2022-09-15T09:28:15.536Z,78.41
2022-09-15T09:29:15.512Z,78.79
2022-09-15T09:30:15.487Z,78.58
2022-09-15T09:31:15.563Z,79.52
2022-09-15T09:32:18.680Z,78.50
2022-09-15T09:33:15.466Z,79.09
2022-09-15T09:34:15.419Z,79.18
2022-09-15T09:35:15.406Z,79.73
2022-09-15T09:36:15.378Z,79.08
2022-09-15T09:37:15.374Z,79.09
2022-09-15T09:38:15.364Z,78.12
2022-09-15T09:39:15.362Z,78.11
2022-09-15T09:40:15.362Z,78.53
2022-09-15T09:41:15.327Z,79.24
2022-09-15T09:42:15.335Z,78.73
2022-09-15T09:43:15.286Z,79.36
2022-09-15T09:44:15.306Z,78.40
2022-09-15T09:45:15.262Z,77.71
2022-09-15T09:46:15.408Z,76.89
2022-09-15T09:47:15.279Z,77.20
2022-09-15T09:48:15.235Z,76.98
2022-09-15T09:49:15.671Z,77.25
2022-09-15T09:50:15.226Z,76.51
2022-09-15T09:51:15.184Z,77.00
2022-09-15T09:52:18.914Z,77.84
2022-09-15T09:53:15.187Z,78.44
2022-09-15T09:54:15.159Z,78.26
2022-09-15T09:55:15.130Z,77.19
2022-09-15T09:56:15.125Z,76.29
2022-09-15T09:57:15.133Z,76.54
2022-09-15T09:58:15.148Z,76.94
2022-09-15T09:59:15.132Z,76.34
2022-09-15T10:00:15.083Z,76.52
2022-09-15T10:01:15.165Z,76.35
2022-09-15T10:02:15.110Z,76.48
2022-09-15T10:03:15.076Z,76.01
2022-09-15T10:04:15.009Z,74.89
2022-09-15T10:05:15.039Z,73.80
2022-09-15T10:06:14.986Z,72.36
2022-09-15T10:07:15.021Z,71.25
2022-09-15T10:08:15.016Z,71.59
2022-09-15T10:09:15.013Z,72.59
2022-09-15T10:10:14.968Z,72.91
2022-09-15T10:11:14.934Z,71.32
2022-09-15T10:12:14.918Z,70.86
2022-09-15T10:13:14.937Z,71.10
2022-09-15T10:14:14.945Z,70.58
2022-09-15T10:15:14.911Z,71.97
2022-09-15T10:16:14.928Z,72.19
2022-09-15T10:17:14.917Z,71.38
2022-09-15T10:18:14.865Z,70.46
2022-09-15T10:19:14.836Z,70.16
2022-09-15T10:20:14.834Z,70.48
2022-09-15T10:21:14.885Z,69.93
2022-09-15T10:22:14.767Z,69.74
2022-09-15T10:23:14.780Z,67.90
2022-09-15T10:24:18.000Z,67.20
2022-09-15T10:25:14.755Z,68.10
2022-09-15T10:26:14.734Z,67.81
2022-09-15T10:27:14.748Z,67.26
2022-09-15T10:28:14.705Z,68.43
2022-09-15T10:29:14.714Z,69.21
2022-09-15T10:30:14.672Z,68.31
2022-09-15T10:31:14.774Z,68.13
2022-09-15T10:32:14.689Z,66.01
2022-09-15T10:33:14.654Z,66.32
2022-09-15T10:34:14.642Z,66.59
2022-09-15T10:35:14.626Z,67.75
2022-09-15T10:36:14.633Z,67.35
2022-09-15T10:37:14.630Z,68.44
2022-09-15T10:38:14.615Z,68.87
2022-09-15T10:39:14.579Z,69.68
2022-09-15T10:40:14.605Z,68.79
2022-09-15T10:41:14.573Z,68.65
2022-09-15T10:42:14.538Z,68.16
2022-09-15T10:43:14.523Z,67.65
2022-09-15T10:44:14.480Z,67.67
2022-09-15T10:45:14.475Z,67.59
2022-09-15T10:46:14.554Z,66.95
2022-09-15T10:47:14.473Z,67.28
2022-09-15T10:48:14.460Z,67.09
2022-09-15T10:49:14.442Z,67.45
2022-09-15T10:50:14.433Z,65.69
2022-09-15T10:51:14.421Z,63.77
2022-09-15T10:52:14.414Z,61.84
2022-09-15T10:53:14.375Z,63.74
2022-09-15T10:54:14.364Z,64.33
2022-09-15T10:55:14.371Z,62.59
2022-09-15T10:56:14.330Z,62.52
2022-09-15T10:57:14.412Z,61.21
2022-09-15T10:58:14.358Z,63.06
2022-09-15T10:59:14.321Z,61.42
2022-09-15T11:00:14.303Z,60.06
2022-09-15T11:01:14.391Z,59.87
2022-09-15T11:02:14.481Z,60.56
2022-09-15T11:03:14.303Z,61.44
2022-09-15T11:04:14.232Z,60.07
2022-09-15T11:05:16.042Z,60.00
2022-09-15T11:06:14.212Z,59.39
2022-09-15T11:07:14.199Z,57.46
2022-09-15T11:08:14.172Z,57.40
2022-09-15T11:09:14.168Z,58.53
2022-09-15T11:10:14.150Z,58.83
2022-09-15T11:11:14.218Z,57.34
2022-09-15T11:12:14.137Z,56.66
2022-09-15T11:13:14.138Z,54.75
2022-09-15T11:14:14.144Z,54.74
2022-09-15T11:15:14.113Z,53.83
2022-09-15T11:16:14.143Z,53.35
2022-09-15T11:17:14.082Z,52.29
2022-09-15T11:18:14.068Z,52.61
2022-09-15T11:19:14.061Z,53.31
2022-09-15T11:20:14.028Z,53.31
2022-09-15T11:21:14.038Z,55.05
2022-09-15T11:22:14.018Z,57.09
2022-09-15T11:23:13.995Z,57.95
2022-09-15T11:24:13.989Z,59.68
2022-09-15T11:25:14.005Z,59.95
2022-09-15T11:26:13.981Z,59.72
2022-09-15T11:27:14.000Z,59.91
2022-09-15T11:28:13.926Z,60.41
2022-09-15T11:29:13.918Z,61.32
2022-09-15T11:30:13.916Z,60.02
2022-09-15T11:31:14.025Z,59.75
2022-09-15T11:32:13.889Z,60.22
2022-09-15T11:33:13.878Z,60.60
2022-09-15T11:34:13.864Z,58.78
2022-09-15T11:35:13.866Z,59.59
2022-09-15T11:36:13.858Z,59.43
2022-09-15T11:37:13.827Z,59.63
2022-09-15T11:38:13.791Z,58.87
2022-09-15T11:39:13.792Z,58.85
2022-09-15T11:40:14.055Z,57.80
2022-09-15T11:41:13.786Z,58.54
2022-09-15T11:42:13.761Z,56.64
2022-09-15T11:43:13.739Z,54.95
2022-09-15T11:44:16.789Z,53.82
2022-09-15T11:45:13.725Z,52.90
2022-09-15T11:46:13.785Z,53.83
2022-09-15T11:47:13.680Z,54.43
2022-09-15T11:48:13.693Z,53.88
2022-09-15T11:49:13.672Z,55.45
2022-09-15T11:50:13.659Z,58.16
2022-09-15T11:51:13.666Z,59.18
2022-09-15T11:52:13.637Z,59.62
2022-09-15T11:53:13.628Z,60.11
2022-09-15T11:54:13.618Z,58.45
2022-09-15T11:55:13.583Z,58.01
2022-09-15T11:56:13.582Z,59.51
2022-09-15T11:57:13.585Z,58.91
2022-09-15T11:58:14.304Z,59.26
2022-09-15T11:59:13.559Z,59.28
2022-09-15T12:00:13.528Z,59.09
2022-09-15T12:01:13.622Z,60.42
2022-09-15T12:02:13.575Z,60.31
2022-09-15T12:03:13.625Z,59.78
2022-09-15T12:04:13.474Z,59.32
2022-09-15T12:05:13.487Z,58.09
2022-09-15T12:06:13.464Z,57.72
2022-09-15T12:07:14.487Z,58.59
2022-09-15T12:08:13.413Z,58.07
2022-09-15T12:09:13.406Z,57.98
2022-09-15T12:10:13.445Z,59.14
2022-09-15T12:11:13.388Z,60.20
2022-09-15T12:12:13.406Z,61.27
2022-09-15T12:13:13.345Z,61.13
2022-09-15T12:14:13.345Z,61.73
2022-09-15T12:15:13.360Z,62.19
2022-09-15T12:16:13.362Z,62.60
2022-09-15T12:17:13.313Z,63.40
2022-09-15T12:18:34.311Z,62.71
2022-09-15T12:19:13.291Z,63.06
2022-09-15T12:20:13.241Z,63.32
2022-09-15T12:21:13.260Z,63.37
2022-09-15T12:22:13.249Z,64.27
2022-09-15T12:23:13.222Z,63.69
2022-09-15T12:24:13.194Z,63.17
2022-09-15T12:25:13.187Z,63.54
2022-09-15T12:26:13.177Z,63.61
2022-09-15T12:27:13.189Z,63.11
2022-09-15T12:28:13.155Z,63.69
2022-09-15T12:29:13.145Z,63.31
2022-09-15T12:30:13.137Z,63.84
2022-09-15T12:31:13.148Z,64.24
2022-09-15T12:32:13.111Z,63.89
2022-09-15T12:33:13.082Z,64.27
2022-09-15T12:34:13.069Z,64.01
2022-09-15T12:35:13.802Z,65.08
2022-09-15T12:36:13.057Z,64.89
2022-09-15T12:37:13.042Z,64.93
2022-09-15T12:38:13.021Z,64.83
2022-09-15T12:39:13.030Z,65.08