createdAt,value
2019-02-25T00:00:24.043Z,53.70
2019-02-25T00:02:52.497Z,53.60
2019-02-25T00:05:20.941Z,53.70
2019-02-25T00:07:49.389Z,53.80
2019-02-25T00:10:18.202Z,54.40
2019-02-25T00:12:46.665Z,53.90
2019-02-25T00:15:15.179Z,53.10
2019-02-25T00:17:43.627Z,53.40
2019-02-25T00:20:13.219Z,53.20
2019-02-25T00:22:41.667Z,53.20
2019-02-25T00:25:12.023Z,53.00
2019-02-25T00:27:40.487Z,53.90
2019-02-25T00:30:13.474Z,53.20
2019-02-25T00:32:42.282Z,52.80
2019-02-25T00:35:10.895Z,53.30
2019-02-25T00:37:39.744Z,53.40
2019-02-25T00:40:11.022Z,53.10
2019-02-25T00:42:39.629Z,53.20
2019-02-25T00:45:13.131Z,53.30
2019-02-25T00:47:41.899Z,51.70
2019-02-25T00:50:16.175Z,51.60
2019-02-25T00:52:44.627Z,51.70
2019-02-25T00:55:14.589Z,52.60
2019-02-25T00:57:43.069Z,52.70
2019-02-25T01:00:17.630Z,52.20
2019-02-25T01:02:46.229Z,52.40
2019-02-25T01:05:15.672Z,51.80
2019-02-25T01:07:44.295Z,52.60
2019-02-25T01:10:15.201Z,52.80
2019-02-25T01:12:44.697Z,52.20
2019-02-25T01:15:13.807Z,51.70
2019-02-25T01:17:42.313Z,52.00
2019-02-25T01:20:15.887Z,52.80
2019-02-25T01:22:44.425Z,52.90
2019-02-25T01:25:14.585Z,52.60
2019-02-25T01:27:43.039Z,53.50
2019-02-25T01:30:13.739Z,53.10
2019-02-25T01:32:42.256Z,52.70
2019-02-25T01:35:14.912Z,52.60
2019-02-25T01:37:43.518Z,52.50
2019-02-25T01:40:13.681Z,53.00
2019-02-25T01:42:42.158Z,52.20
2019-02-25T01:45:20.850Z,52.60
2019-02-25T01:47:49.289Z,52.60
2019-02-25T01:50:17.807Z,52.40
2019-02-25T01:52:46.641Z,52.60
2019-02-25T01:55:15.610Z,52.20
2019-02-25T01:57:44.434Z,52.30
2019-02-25T02:00:17.706Z,52.50
2019-02-25T02:02:46.279Z,52.40
2019-02-25T02:05:14.884Z,51.50
2019-02-25T02:07:43.494Z,51.60
2019-02-25T02:10:16.964Z,52.20
2019-02-25T02:12:47.476Z,52.20
2019-02-25T02:15:20.391Z,52.80
2019-02-25T02:17:49.142Z,52.90
2019-02-25T02:20:18.109Z,52.80
2019-02-25T02:22:46.647Z,52.90
2019-02-25T02:25:15.525Z,53.10
2019-02-25T02:27:44.028Z,52.90
2019-02-25T02:30:22.859Z,52.20
2019-02-25T02:32:51.644Z,53.20
2019-02-25T02:35:20.161Z,52.30
2019-02-25T02:37:48.624Z,52.60
2019-02-25T02:40:17.108Z,51.90
2019-02-25T02:42:48.939Z,52.20
2019-02-25T02:45:20.545Z,52.10
2019-02-25T02:47:52.417Z,52.40
2019-02-25T02:50:23.005Z,52.90
2019-02-25T02:52:51.609Z,52.20
2019-02-25T02:55:20.051Z,52.60
2019-02-25T02:57:48.797Z,52.30
2019-02-25T03:00:18.910Z,52.60
2019-02-25T03:02:47.834Z,52.50
2019-02-25T03:05:17.252Z,52.00
2019-02-25T03:07:45.771Z,52.20
2019-02-25T03:10:16.133Z,51.90
2019-02-25T03:12:44.710Z,52.00
2019-02-25T03:15:15.410Z,52.10
2019-02-25T03:17:44.239Z,52.10
2019-02-25T03:20:13.730Z,51.40
2019-02-25T03:22:42.193Z,51.10
2019-02-25T03:25:18.025Z,51.10
2019-02-25T03:27:46.495Z,51.30
2019-02-25T03:30:19.467Z,52.00
2019-02-25T03:32:48.050Z,52.20
2019-02-25T03:35:16.703Z,52.40
2019-02-25T03:37:45.170Z,52.80
2019-02-25T03:40:21.863Z,52.50
2019-02-25T03:42:50.308Z,51.60
2019-02-25T03:45:20.073Z,52.00
2019-02-25T03:47:48.689Z,51.70
2019-02-25T03:50:17.648Z,51.80
2019-02-25T03:52:46.095Z,51.60
2019-02-25T03:55:19.754Z,51.50
2019-02-25T03:57:48.908Z,51.20
2019-02-25T04:00:20.057Z,51.50
2019-02-25T04:02:48.515Z,50.80
2019-02-25T04:05:17.417Z,51.20
2019-02-25T04:07:46.016Z,50.50
2019-02-25T04:10:15.226Z,51.40
2019-02-25T04:12:44.190Z,52.20
2019-02-25T04:15:30.317Z,50.80
2019-02-25T04:17:58.842Z,50.80
2019-02-25T04:20:27.665Z,50.90
2019-02-25T04:22:56.084Z,50.80
2019-02-25T04:25:24.569Z,50.70
2019-02-25T04:27:53.025Z,51.00
2019-02-25T04:30:21.490Z,51.00
2019-02-25T04:32:50.271Z,51.60
2019-02-25T04:35:19.089Z,52.30
2019-02-25T04:37:47.556Z,51.70
2019-02-25T04:40:16.438Z,51.70
2019-02-25T04:42:44.994Z,51.30
2019-02-25T04:45:20.780Z,51.00
2019-02-25T04:47:49.241Z,52.10
2019-02-25T04:50:17.838Z,51.10
2019-02-25T04:52:46.315Z,52.20
2019-02-25T04:55:18.062Z,52.50
2019-02-25T04:57:46.881Z,52.60
2019-02-25T05:00:17.649Z,51.10
2019-02-25T05:02:46.063Z,52.00
2019-02-25T05:05:14.571Z,53.20
2019-02-25T05:07:43.339Z,52.90
2019-02-25T05:10:14.881Z,51.50
2019-02-25T05:12:47.425Z,51.40
2019-02-25T05:15:20.279Z,51.70
2019-02-25T05:17:48.771Z,51.10
2019-02-25T05:20:17.523Z,51.90
2019-02-25T05:22:46.331Z,51.90
2019-02-25T05:25:14.803Z,52.90
2019-02-25T05:27:43.585Z,53.80
2019-02-25T05:30:15.108Z,54.10
2019-02-25T05:32:43.643Z,55.60
2019-02-25T05:35:13.195Z,55.80
2019-02-25T05:37:42.006Z,55.10
2019-02-25T05:40:18.085Z,54.90
2019-02-25T05:42:46.645Z,55.00
2019-02-25T05:45:15.930Z,55.00
2019-02-25T05:47:44.381Z,54.40
2019-02-25T05:50:18.234Z,54.50
2019-02-25T05:52:46.778Z,54.90
2019-02-25T05:55:16.164Z,54.80
2019-02-25T05:57:44.673Z,54.40
2019-02-25T06:00:19.962Z,54.30
2019-02-25T06:02:48.401Z,54.70
2019-02-25T06:05:16.841Z,55.10
2019-02-25T06:07:45.266Z,54.90
2019-02-25T06:10:14.696Z,55.20
2019-02-25T06:12:43.601Z,54.20
2019-02-25T06:15:16.229Z,54.30
2019-02-25T06:17:44.674Z,54.10
2019-02-25T06:20:17.295Z,55.00
2019-02-25T06:22:46.027Z,54.60
2019-02-25T06:25:15.596Z,55.10
2019-02-25T06:27:44.120Z,54.60
2019-02-25T06:30:18.690Z,55.40
2019-02-25T06:32:47.140Z,55.20
2019-02-25T06:35:15.982Z,54.80
2019-02-25T06:37:44.693Z,54.60
2019-02-25T06:40:16.316Z,55.60
2019-02-25T06:42:45.328Z,55.20
2019-02-25T06:45:25.511Z,55.20
2019-02-25T06:47:54.030Z,55.80
2019-02-25T06:50:22.469Z,55.10
2019-02-25T06:52:51.584Z,55.50
2019-02-25T06:55:20.163Z,56.00
2019-02-25T06:57:49.011Z,55.40
2019-02-25T07:00:20.866Z,56.00
2019-02-25T07:02:49.367Z,55.80
2019-02-25T07:05:19.553Z,56.10
2019-02-25T07:07:55.936Z,54.90
2019-02-25T07:10:34.914Z,55.00
2019-02-25T07:13:21.234Z,55.40
2019-02-25T07:16:06.646Z,55.20
2019-02-25T07:18:53.377Z,55.00
2019-02-25T07:21:23.463Z,55.80
2019-02-25T07:24:11.429Z,56.00
2019-02-25T07:26:57.861Z,54.80
2019-02-25T07:29:30.923Z,54.60
2019-02-25T07:32:09.874Z,54.50
2019-02-25T07:34:48.721Z,54.90
2019-02-25T07:37:18.819Z,54.30
2019-02-25T07:39:48.915Z,54.80
2019-02-25T07:42:21.444Z,54.10
2019-02-25T07:45:09.581Z,54.70
2019-02-25T07:47:51.945Z,55.00
2019-02-25T07:50:24.808Z,55.30
2019-02-25T07:52:57.407Z,55.00
2019-02-25T07:55:30.380Z,55.50
2019-02-25T07:58:12.425Z,55.20
2019-02-25T08:00:48.242Z,54.40
2019-02-25T08:03:21.326Z,53.90
2019-02-25T08:06:07.860Z,54.40
2019-02-25T08:08:38.014Z,53.70
2019-02-25T08:11:11.084Z,54.00
2019-02-25T08:13:41.165Z,54.20
2019-02-25T08:16:26.154Z,53.70
2019-02-25T08:19:14.502Z,53.20
2019-02-25T08:21:47.256Z,52.90
2019-02-25T08:24:20.345Z,52.10
2019-02-25T08:26:50.428Z,51.60
2019-02-25T08:29:32.400Z,51.60
2019-02-25T08:32:05.198Z,51.30
2019-02-25T08:34:50.695Z,51.60
2019-02-25T08:37:23.861Z,50.90
2019-02-25T08:39:59.744Z,50.90
2019-02-25T08:42:40.588Z,50.30
2019-02-25T08:45:13.697Z,50.30
2019-02-25T08:47:50.066Z,50.70
2019-02-25T08:50:18.521Z,50.10
2019-02-25T08:52:46.969Z,50.80
2019-02-25T08:55:15.519Z,51.10
2019-02-25T08:57:44.318Z,51.00
2019-02-25T09:00:14.605Z,51.10
2019-02-25T09:02:43.142Z,49.60
2019-02-25T09:05:13.922Z,50.20
2019-02-25T09:07:42.856Z,49.90
2019-02-25T09:10:13.898Z,50.10
2019-02-25T09:12:42.439Z,49.40
2019-02-25T09:15:15.417Z,48.70
2019-02-25T09:17:43.058Z,48.90
2019-02-25T09:20:12.237Z,48.80
2019-02-25T09:22:40.705Z,48.40
2019-02-25T09:25:11.951Z,48.30
2019-02-25T09:27:40.542Z,48.70
2019-02-25T09:30:14.653Z,48.90
2019-02-25T09:32:43.421Z,48.80
2019-02-25T09:35:12.030Z,48.10
2019-02-25T09:37:40.498Z,47.60
2019-02-25T09:40:11.887Z,47.30
2019-02-25T09:42:40.361Z,46.80
2019-02-25T09:45:14.455Z,46.90
2019-02-25T09:47:43.336Z,46.20
2019-02-25T09:50:20.051Z,46.00
2019-02-25T09:52:48.881Z,45.90
2019-02-25T09:55:17.663Z,45.80
2019-02-25T09:57:46.457Z,45.50
2019-02-25T10:00:22.542Z,45.50
2019-02-25T10:02:51.506Z,45.20
2019-02-25T10:05:20.056Z,44.20
2019-02-25T10:07:48.568Z,44.40
2019-02-25T10:10:20.231Z,43.50
2019-02-25T10:12:48.714Z,43.70
2019-02-25T10:15:22.236Z,42.40
2019-02-25T10:17:50.706Z,42.70
2019-02-25T10:20:19.683Z,42.10
2019-02-25T10:22:48.130Z,42.00
2019-02-25T10:25:16.578Z,42.10
2019-02-25T10:27:45.056Z,40.90
2019-02-25T10:30:15.909Z,40.50
2019-02-25T10:32:44.509Z,39.60
2019-02-25T10:35:15.379Z,39.30
2019-02-25T10:37:43.918Z,39.70
2019-02-25T10:40:18.134Z,37.70
2019-02-25T10:42:45.841Z,37.90
2019-02-25T10:45:19.119Z,37.60
2019-02-25T10:47:49.452Z,37.80
2019-02-25T10:50:17.929Z,38.90
2019-02-25T10:52:47.622Z,39.50
2019-02-25T10:55:26.658Z,39.10
2019-02-25T10:57:57.608Z,40.10
2019-02-25T11:00:25.639Z,39.50
2019-02-25T11:02:56.397Z,40.30
2019-02-25T11:05:27.322Z,40.20
2019-02-25T11:07:54.846Z,40.20
2019-02-25T11:10:27.837Z,40.30
2019-02-25T11:12:57.720Z,40.20
2019-02-25T11:15:27.564Z,38.80
2019-02-25T11:17:56.167Z,39.00
2019-02-25T11:20:24.901Z,39.90
2019-02-25T11:22:53.694Z,39.50
2019-02-25T11:25:24.056Z,38.50
2019-02-25T11:27:52.707Z,39.90
2019-02-25T11:30:23.777Z,40.30
2019-02-25T11:32:55.065Z,39.70
2019-02-25T11:35:22.057Z,40.10
2019-02-25T11:37:52.088Z,39.40
2019-02-25T11:40:20.742Z,39.20
2019-02-25T11:42:49.533Z,40.10
2019-02-25T11:45:19.122Z,40.80
2019-02-25T11:47:47.946Z,41.10
2019-02-25T11:50:18.886Z,40.50
2019-02-25T11:52:47.401Z,40.00
2019-02-25T11:55:17.059Z,39.40
2019-02-25T11:57:45.727Z,40.00
2019-02-25T12:00:28.690Z,39.50
2019-02-25T12:02:57.235Z,39.90
2019-02-25T12:05:25.688Z,39.20
2019-02-25T12:07:54.133Z,39.00
2019-02-25T12:10:22.677Z,39.70
2019-02-25T12:12:51.131Z,39.30
2019-02-25T12:15:20.980Z,39.30
2019-02-25T12:17:49.794Z,39.40
2019-02-25T12:20:18.311Z,39.00
2019-02-25T12:22:46.758Z,39.10
2019-02-25T12:25:18.317Z,39.30
2019-02-25T12:27:46.819Z,40.00
2019-02-25T12:30:26.914Z,39.40
2019-02-25T12:32:55.354Z,39.30
2019-02-25T12:35:23.941Z,40.40
2019-02-25T12:37:52.410Z,38.90
2019-02-25T12:40:21.396Z,38.60
2019-02-25T12:42:49.842Z,37.70
2019-02-25T12:45:18.378Z,38.30
2019-02-25T12:47:47.237Z,38.50
2019-02-25T12:50:17.274Z,37.70
2019-02-25T12:52:46.014Z,37.50
2019-02-25T12:55:15.701Z,37.60
2019-02-25T12:57:44.249Z,37.70
2019-02-25T13:00:17.375Z,37.20
2019-02-25T13:02:45.976Z,38.20
2019-02-25T13:05:16.441Z,37.80
2019-02-25T13:07:44.890Z,38.50
2019-02-25T13:10:15.564Z,37.80
2019-02-25T13:12:44.361Z,38.30
2019-02-25T13:15:20.154Z,36.30
2019-02-25T13:17:48.779Z,36.30
2019-02-25T13:20:17.327Z,37.00
2019-02-25T13:22:45.795Z,37.40
2019-02-25T13:25:19.629Z,37.40
2019-02-25T13:27:48.402Z,37.70
2019-02-25T13:30:17.895Z,37.30
2019-02-25T13:32:46.481Z,37.50
2019-02-25T13:35:16.162Z,36.80
2019-02-25T13:37:44.776Z,36.50
2019-02-25T13:40:16.117Z,36.20
2019-02-25T13:42:44.650Z,36.60
2019-02-25T13:45:15.576Z,36.00
2019-02-25T13:47:44.096Z,36.70
2019-02-25T13:50:15.046Z,36.60
2019-02-25T13:52:48.351Z,37.20
2019-02-25T13:55:18.837Z,36.10
2019-02-25T13:57:47.363Z,36.30
2019-02-25T14:00:23.587Z,36.10
2019-02-25T14:02:52.191Z,36.40
2019-02-25T14:05:21.356Z,36.70
2019-02-25T14:07:49.909Z,36.20
2019-02-25T14:10:19.720Z,37.00
2019-02-25T14:12:48.325Z,36.60
2019-02-25T14:15:19.776Z,36.50
2019-02-25T14:17:48.306Z,36.20
2019-02-25T14:20:22.402Z,35.20
2019-02-25T14:22:50.953Z,35.10
2019-02-25T14:25:32.441Z,34.50
2019-02-25T14:28:02.852Z,34.30
2019-02-25T14:30:33.404Z,33.80
2019-02-25T14:33:01.577Z,34.50
2019-02-25T14:35:31.766Z,34.50
2019-02-25T14:38:09.709Z,34.70
2019-02-25T14:40:39.378Z,35.10
2019-02-25T14:43:10.553Z,35.50
2019-02-25T14:45:41.598Z,35.00
2019-02-25T14:48:08.282Z,34.30
2019-02-25T14:50:37.528Z,34.90
2019-02-25T14:53:08.581Z,35.10
2019-02-25T14:55:36.694Z,36.10
2019-02-25T14:58:07.271Z,37.40
2019-02-25T15:00:38.024Z,35.10
2019-02-25T15:03:05.697Z,35.60
2019-02-25T15:05:34.279Z,35.00
2019-02-25T15:08:02.834Z,33.50
2019-02-25T15:10:31.576Z,34.30
2019-02-25T15:13:03.932Z,35.10
2019-02-25T15:15:32.316Z,35.70
2019-02-25T15:18:00.836Z,33.50
2019-02-25T15:20:29.308Z,33.20
2019-02-25T15:22:57.838Z,33.80
2019-02-25T15:25:29.203Z,34.90
2019-02-25T15:27:56.640Z,34.50
2019-02-25T15:30:30.412Z,36.60
2019-02-25T15:32:58.934Z,36.00
2019-02-25T15:35:31.374Z,35.50
2019-02-25T15:38:00.435Z,37.50
2019-02-25T15:40:29.371Z,36.40
2019-02-25T15:43:18.022Z,36.90
2019-02-25T15:45:45.622Z,36.10
2019-02-25T15:48:16.891Z,37.30
2019-02-25T15:50:48.006Z,36.60
2019-02-25T15:53:16.408Z,35.80
2019-02-25T15:55:45.281Z,35.50
2019-02-25T15:58:14.542Z,35.00
2019-02-25T16:00:44.674Z,35.70
2019-02-25T16:03:13.738Z,34.60
2019-02-25T16:05:44.633Z,35.20
2019-02-25T16:08:15.891Z,37.40
2019-02-25T16:10:43.689Z,37.50
2019-02-25T16:13:14.187Z,35.70
2019-02-25T16:15:43.117Z,37.00
2019-02-25T16:18:14.073Z,39.10
2019-02-25T16:20:45.720Z,39.90
2019-02-25T16:23:13.350Z,40.70
2019-02-25T16:25:42.100Z,40.60
2019-02-25T16:28:12.576Z,41.60
2019-02-25T16:30:42.319Z,42.30
2019-02-25T16:33:12.660Z,43.00
2019-02-25T16:35:43.035Z,42.80
2019-02-25T16:38:11.773Z,44.80
2019-02-25T16:40:40.303Z,44.10
2019-02-25T16:43:12.064Z,44.80
2019-02-25T16:45:40.129Z,45.30
2019-02-25T16:48:09.624Z,45.80
2019-02-25T16:50:39.767Z,45.80
2019-02-25T16:53:10.296Z,46.60
2019-02-25T16:55:40.467Z,47.20
2019-02-25T16:58:12.601Z,47.20
2019-02-25T17:00:41.483Z,47.10
2019-02-25T17:03:11.149Z,47.30
2019-02-25T17:05:42.092Z,47.40
2019-02-25T17:08:12.569Z,47.50
2019-02-25T17:10:41.237Z,47.70
2019-02-25T17:13:10.855Z,47.70
2019-02-25T17:15:40.388Z,48.30
2019-02-25T17:18:09.191Z,48.60
2019-02-25T17:20:38.014Z,49.20
2019-02-25T17:23:09.498Z,48.80
2019-02-25T17:25:38.427Z,49.00
2019-02-25T17:28:08.133Z,48.30
2019-02-25T17:30:38.581Z,48.50
2019-02-25T17:33:10.007Z,49.10
2019-02-25T17:35:39.668Z,49.50
2019-02-25T17:38:08.265Z,50.50
2019-02-25T17:40:36.877Z,50.10
2019-02-25T17:43:05.954Z,50.00
2019-02-25T17:45:36.804Z,50.30
2019-02-25T17:48:08.452Z,50.80
2019-02-25T17:50:37.157Z,50.00
2019-02-25T17:53:07.450Z,50.50
2019-02-25T17:55:36.655Z,49.80
2019-02-25T17:58:05.614Z,50.50
2019-02-25T18:00:37.386Z,50.80
2019-02-25T18:03:07.225Z,51.20
2019-02-25T18:05:37.997Z,50.90
2019-02-25T18:08:08.107Z,50.50
2019-02-25T18:10:37.446Z,51.80
2019-02-25T18:13:08.495Z,50.80
2019-02-25T18:15:36.758Z,71.10
2019-02-25T18:18:07.291Z,80.30
2019-02-25T18:20:36.602Z,62.60
2019-02-25T18:23:06.109Z,50.10
2019-02-25T18:25:35.006Z,47.70
2019-02-25T18:28:04.437Z,47.60
2019-02-25T18:30:34.137Z,48.30
2019-02-25T18:33:05.161Z,49.50
2019-02-25T18:35:35.775Z,49.60
2019-02-25T18:38:05.376Z,50.20
2019-02-25T18:40:35.926Z,51.40
2019-02-25T18:43:06.591Z,51.90
2019-02-25T18:45:36.176Z,51.60
2019-02-25T18:48:07.281Z,51.50
2019-02-25T18:50:36.135Z,51.60
2019-02-25T18:53:05.029Z,51.10
2019-02-25T18:55:34.336Z,51.30
2019-02-25T18:58:05.161Z,51.20
2019-02-25T19:00:39.512Z,51.30
2019-02-25T19:03:08.527Z,52.10
2019-02-25T19:05:37.487Z,52.20
2019-02-25T19:08:15.009Z,52.40
2019-02-25T19:10:46.927Z,52.80
2019-02-25T19:13:15.963Z,52.20
2019-02-25T19:15:45.166Z,52.30
2019-02-25T19:18:15.986Z,52.10
2019-02-25T19:20:45.740Z,52.50
2019-02-25T19:23:16.379Z,52.30
2019-02-25T19:25:44.615Z,52.70
2019-02-25T19:28:16.640Z,52.20
2019-02-25T19:30:44.331Z,72.30
2019-02-25T19:33:12.957Z,57.60
2019-02-25T19:35:41.771Z,50.20
2019-02-25T19:38:12.790Z,49.90
2019-02-25T19:40:43.113Z,61.40
2019-02-25T19:43:11.841Z,60.90
2019-02-25T19:45:42.606Z,51.00
2019-02-25T19:48:10.865Z,48.30
2019-02-25T19:50:50.490Z,48.60
2019-02-25T19:53:12.478Z,48.20
2019-02-25T19:55:43.239Z,49.20
2019-02-25T19:58:12.271Z,49.80
2019-02-25T20:00:40.721Z,49.90
2019-02-25T20:03:09.765Z,50.20
2019-02-25T20:05:41.562Z,51.00
2019-02-25T20:08:08.785Z,51.00
2019-02-25T20:10:37.262Z,51.40
2019-02-25T20:13:08.490Z,50.90
2019-02-25T20:15:39.625Z,51.90
2019-02-25T20:18:07.176Z,52.00
2019-02-25T20:20:38.411Z,51.20
2019-02-25T20:23:08.506Z,51.10
2019-02-25T20:25:37.171Z,52.90
2019-02-25T20:28:06.282Z,51.90
2019-02-25T20:30:35.089Z,52.00
2019-02-25T20:33:06.262Z,52.60
2019-02-25T20:35:34.156Z,52.40
2019-02-25T20:38:04.971Z,52.50
2019-02-25T20:40:33.120Z,52.20
2019-02-25T20:43:03.100Z,52.80
2019-02-25T20:45:36.458Z,52.70
2019-02-25T20:48:05.669Z,52.30
2019-02-25T20:50:34.194Z,52.50
2019-02-25T20:53:05.717Z,52.70
2019-02-25T20:55:34.535Z,53.00
2019-02-25T20:58:03.465Z,53.50
2019-02-25T21:00:34.932Z,52.80
2019-02-25T21:03:02.099Z,53.20
2019-02-25T22:16:29.952Z,52.70
2019-02-25T22:18:58.765Z,52.60
2019-02-25T22:21:27.449Z,52.80
2019-02-25T22:23:58.860Z,52.20
2019-02-25T22:26:29.031Z,52.40
2019-02-25T22:28:57.935Z,52.20
2019-02-25T22:31:26.572Z,51.90
2019-02-25T22:33:55.294Z,52.70
2019-02-25T22:36:24.186Z,52.10
2019-02-25T22:38:52.976Z,52.60
2019-02-25T22:41:24.958Z,53.00
2019-02-25T22:43:53.626Z,52.70
2019-02-25T22:46:23.556Z,53.00
2019-02-25T22:48:52.642Z,52.50
2019-02-25T22:51:22.107Z,53.40
2019-02-25T22:53:52.072Z,52.90
2019-02-25T22:56:21.463Z,53.20
2019-02-25T22:58:50.747Z,52.90
2019-02-25T23:01:19.259Z,52.40
2019-02-25T23:03:49.794Z,51.70
2019-02-25T23:06:19.111Z,51.10
2019-02-25T23:08:48.759Z,50.70
2019-02-25T23:11:19.806Z,51.30
2019-02-25T23:13:50.229Z,51.70
2019-02-25T23:16:20.807Z,53.30
2019-02-25T23:18:49.063Z,51.70
2019-02-25T23:21:23.786Z,52.30
2019-02-25T23:23:51.255Z,52.00
2019-02-25T23:26:19.890Z,52.10
2019-02-25T23:28:48.867Z,53.60
2019-02-25T23:31:18.541Z,53.00
2019-02-25T23:33:48.865Z,53.50
2019-02-25T23:36:19.389Z,52.10
2019-02-25T23:38:47.388Z,51.90
2019-02-25T23:41:16.656Z,52.50
2019-02-25T23:43:48.320Z,51.40
2019-02-25T23:46:15.339Z,52.50
2019-02-25T23:48:44.848Z,53.00
2019-02-25T23:51:16.343Z,52.80
2019-02-25T23:53:46.432Z,52.00
2019-02-25T23:56:18.233Z,51.90
2019-02-25T23:58:45.413Z,52.40
