createdAt,value
2022-09-04T00:02:26.560Z,100850.91
2022-09-04T00:05:11.095Z,100849.19
2022-09-04T00:07:48.513Z,100850.19
2022-09-04T00:10:36.389Z,100854.56
2022-09-04T00:13:12.369Z,100856.41
2022-09-04T00:15:48.190Z,100847.78
2022-09-04T00:18:23.440Z,100851.31
2022-09-04T00:20:57.652Z,100861.84
2022-09-04T00:23:44.924Z,100844.41
2022-09-04T00:26:21.133Z,100859.28
2022-09-04T00:28:51.146Z,100854.00
2022-09-04T00:31:34.005Z,100858.41
2022-09-04T00:34:19.397Z,100863.75
2022-09-04T00:36:51.326Z,100866.44
2022-09-04T00:39:25.530Z,100864.63
2022-09-04T00:42:08.857Z,100867.38
2022-09-04T00:45:11.984Z,100863.09
2022-09-04T00:48:21.617Z,100871.81
2022-09-04T00:51:11.718Z,100874.47
2022-09-04T00:53:51.029Z,100876.28
2022-09-04T00:56:52.346Z,100860.50
2022-09-04T00:59:55.544Z,100876.34
2022-09-04T01:02:43.590Z,100881.59
2022-09-04T01:05:47.939Z,100878.16
2022-09-04T01:08:16.742Z,100872.06
2022-09-04T01:10:58.057Z,100884.44
2022-09-04T01:13:27.320Z,100889.72
2022-09-04T01:16:13.326Z,100890.63
2022-09-04T01:18:53.677Z,100890.69
2022-09-04T01:21:35.359Z,100889.75
2022-09-04T01:24:29.275Z,100887.16
2022-09-04T01:27:04.778Z,100898.50
2022-09-04T01:29:50.187Z,100876.72
2022-09-04T01:32:31.533Z,100883.66
2022-09-04T01:35:12.933Z,100890.72
2022-09-04T01:37:52.440Z,100893.34
2022-09-04T01:40:35.603Z,100884.69
2022-09-04T01:43:08.420Z,100882.03
2022-09-04T01:45:55.480Z,100887.28
2022-09-04T01:48:49.595Z,100888.28
2022-09-04T01:51:37.787Z,100881.28
2022-09-04T01:54:28.935Z,100882.28
2022-09-04T01:57:14.178Z,100887.53
2022-09-04T01:59:55.932Z,100890.19
2022-09-04T02:02:32.241Z,100893.88
2022-09-04T02:05:08.570Z,100889.66
2022-09-04T02:08:29.822Z,100891.41
2022-09-04T02:11:05.059Z,100889.72
2022-09-04T02:13:46.601Z,100895.84
2022-09-04T02:16:26.503Z,100893.22
2022-09-04T02:19:24.141Z,100895.84
2022-09-04T02:22:01.695Z,100894.13
2022-09-04T02:24:44.137Z,100887.03
2022-09-04T02:27:29.793Z,100881.72
2022-09-04T02:30:04.114Z,100881.72
2022-09-04T02:32:37.846Z,100891.34
2022-09-04T02:35:26.723Z,100890.47
2022-09-04T02:38:17.471Z,100896.66
2022-09-04T02:40:51.758Z,100889.72
2022-09-04T02:43:35.523Z,100894.91
2022-09-04T02:46:37.369Z,100900.22
2022-09-04T02:49:24.851Z,100899.38
2022-09-04T02:52:09.200Z,100895.84
2022-09-04T02:54:49.223Z,100894.03
2022-09-04T02:57:56.540Z,100901.09
2022-09-04T03:00:39.430Z,100900.13
2022-09-04T03:03:18.748Z,100903.59
2022-09-04T03:06:06.890Z,100905.41
2022-09-04T03:08:43.409Z,100905.41
2022-09-04T03:11:35.858Z,100908.91
2022-09-04T03:14:24.596Z,100911.53
2022-09-04T03:17:11.962Z,100902.84
2022-09-04T03:20:16.835Z,100907.16
2022-09-04T03:23:01.610Z,100908.97
2022-09-04T03:26:12.761Z,100909.00
2022-09-04T03:28:54.658Z,100916.88
2022-09-04T03:31:24.092Z,100919.53
2022-09-04T03:34:14.188Z,100912.53
2022-09-04T03:36:58.866Z,100924.75
2022-09-04T03:39:28.374Z,100922.16
2022-09-04T03:42:05.821Z,100925.66
2022-09-04T03:45:24.522Z,100922.22
2022-09-04T03:48:17.582Z,100923.97
2022-09-04T03:50:58.949Z,100937.94
2022-09-04T03:53:43.539Z,100929.22
2022-09-04T03:56:31.674Z,100929.25
2022-09-04T03:59:04.839Z,100926.69
2022-09-04T04:01:55.105Z,100940.63
2022-09-04T04:04:52.654Z,100938.88
2022-09-04T04:07:19.815Z,100938.94
2022-09-04T04:10:03.331Z,100940.63
2022-09-04T04:13:15.101Z,100946.81
2022-09-04T04:15:55.880Z,100942.47
2022-09-04T04:18:31.581Z,100952.97
2022-09-04T04:21:01.055Z,100956.53
2022-09-04T04:24:03.069Z,100952.16
2022-09-04T04:26:41.640Z,100953.09
2022-09-04T04:29:37.904Z,100954.84
2022-09-04T04:32:31.563Z,100959.25
2022-09-04T04:35:08.433Z,100965.34
2022-09-04T04:37:56.213Z,100977.56
2022-09-04T04:40:34.706Z,100975.84
2022-09-04T04:43:14.020Z,100977.59
2022-09-04T04:46:02.279Z,100986.38
2022-09-04T04:49:04.571Z,100986.44
2022-09-04T04:51:40.794Z,100983.81
2022-09-04T04:54:29.996Z,100989.94
2022-09-04T04:57:21.015Z,100984.69
2022-09-04T05:00:07.605Z,100982.97
2022-09-04T05:02:53.188Z,100996.06
2022-09-04T05:05:47.281Z,100986.44
2022-09-04T05:08:50.899Z,100996.94
2022-09-04T05:11:45.406Z,100996.94
2022-09-04T05:14:36.901Z,100996.06
2022-09-04T05:17:11.733Z,100997.81
2022-09-04T05:20:15.961Z,101006.56
2022-09-04T05:23:17.476Z,101003.03
2022-09-04T05:25:58.567Z,101005.66
2022-09-04T05:28:55.997Z,101006.50
2022-09-04T05:31:32.545Z,101011.69
2022-09-04T05:34:11.209Z,101017.78
2022-09-04T05:36:40.354Z,101019.53
2022-09-04T05:39:18.868Z,101017.81
2022-09-04T05:42:30.589Z,101023.94
2022-09-04T05:45:35.861Z,101021.31
2022-09-04T05:48:14.862Z,101028.25
2022-09-04T05:51:18.605Z,101023.06
2022-09-04T05:53:56.217Z,101031.72
2022-09-04T05:56:44.097Z,101030.78
2022-09-04T05:59:35.168Z,101035.97
2022-09-04T06:02:07.674Z,101038.59
2022-09-04T06:04:53.005Z,101039.53
2022-09-04T06:07:50.620Z,101057.91
2022-09-04T06:10:25.978Z,101051.72
2022-09-04T06:13:37.603Z,101049.88
2022-09-04T06:16:04.024Z,101055.13
2022-09-04T06:18:30.479Z,101054.91
2022-09-04T06:21:24.603Z,101057.41
2022-09-04T06:24:12.953Z,101057.31
2022-09-04T06:27:18.993Z,101058.41
2022-09-04T06:30:08.846Z,101061.81
2022-09-04T06:32:38.294Z,101065.31
2022-09-04T06:35:32.974Z,101073.06
2022-09-04T06:38:41.665Z,101072.19
2022-09-04T06:41:11.148Z,101077.34
2022-09-04T06:43:37.890Z,101073.81
2022-09-04T06:46:13.729Z,101077.13
2022-09-04T06:49:16.273Z,101076.09
2022-09-04T06:51:48.736Z,101085.78
2022-09-04T06:54:19.684Z,101084.06
2022-09-04T06:57:13.979Z,101084.00
2022-09-04T06:59:40.421Z,101083.00
2022-09-04T07:02:21.974Z,101081.28
2022-09-04T07:05:14.783Z,101083.88
2022-09-04T07:08:08.215Z,101086.47
2022-09-04T07:10:41.391Z,101094.41
2022-09-04T07:13:26.457Z,101095.97
2022-09-04T07:16:07.774Z,101080.88
2022-09-04T07:19:07.791Z,101094.41
2022-09-04T07:21:58.928Z,101097.88
2022-09-04T07:25:00.753Z,101093.38
2022-09-04T07:27:43.741Z,101097.63
2022-09-04T07:30:13.766Z,101101.97
2022-09-04T07:32:59.337Z,101103.44
2022-09-04T07:35:48.623Z,101106.81
2022-09-04T07:38:27.612Z,101104.69
2022-09-04T07:41:10.540Z,101107.25
2022-09-04T07:43:54.618Z,101110.72
2022-09-04T07:46:51.760Z,101108.97
2022-09-04T07:49:51.544Z,101106.81
2022-09-04T07:53:03.280Z,101110.09
2022-09-04T07:55:50.831Z,101119.56
2022-09-04T07:58:50.427Z,101119.03
2022-09-04T08:01:28.934Z,101118.19
2022-09-04T08:03:58.211Z,101123.31
2022-09-04T08:06:33.656Z,101117.59
2022-09-04T08:09:36.839Z,101128.50
2022-09-04T08:12:26.274Z,101123.78
2022-09-04T08:14:52.617Z,101133.47
2022-09-04T08:17:25.501Z,101133.97
2022-09-04T08:20:12.650Z,101138.13
2022-09-04T08:22:57.578Z,101144.22
2022-09-04T08:25:51.574Z,101154.59
2022-09-04T08:28:46.579Z,101151.22
2022-09-04T08:31:36.727Z,101157.06
2022-09-04T08:34:28.389Z,101147.81
2022-09-04T08:37:20.820Z,101149.34
2022-09-04T08:40:46.606Z,101145.00
2022-09-04T08:43:22.716Z,101146.38
2022-09-04T08:46:31.740Z,101147.38
2022-09-04T08:49:13.199Z,101147.97
2022-09-04T08:52:07.079Z,101154.31
2022-09-04T08:55:00.680Z,101151.00
2022-09-04T08:57:48.496Z,101154.94
2022-09-04T09:00:36.343Z,101150.41
2022-09-04T09:03:36.083Z,101155.38
2022-09-04T09:06:39.713Z,101152.94
2022-09-04T09:09:27.984Z,101157.97
2022-09-04T09:12:15.668Z,101154.28
2022-09-04T09:15:04.110Z,101153.69
2022-09-04T09:17:39.285Z,101152.88
2022-09-04T09:20:48.872Z,101156.63
2022-09-04T09:23:29.881Z,101147.88
2022-09-04T09:26:18.316Z,101163.31
2022-09-04T09:28:50.790Z,101161.56
2022-09-04T09:31:39.204Z,101154.88
2022-09-04T09:34:18.984Z,101146.78
2022-09-04T09:37:20.459Z,101157.28
2022-09-04T09:40:24.763Z,101133.19
2022-09-04T09:43:01.891Z,101148.72
2022-09-04T09:45:53.557Z,101145.00
2022-09-04T09:48:49.411Z,101144.50
2022-09-04T09:51:45.135Z,101139.81
2022-09-04T09:54:28.303Z,101147.91
2022-09-04T09:57:21.177Z,101159.22
2022-09-04T10:00:10.740Z,101150.47
2022-09-04T10:03:01.719Z,101158.00
2022-09-04T10:05:46.543Z,101149.28
2022-09-04T10:08:13.030Z,101155.81
2022-09-04T10:11:10.288Z,101151.22
2022-09-04T10:13:49.251Z,101151.41
2022-09-04T10:16:34.986Z,101145.88
2022-09-04T10:19:46.439Z,101145.97
2022-09-04T10:22:51.519Z,101146.78
2022-09-04T10:25:37.040Z,101153.03
2022-09-04T10:28:09.449Z,101145.84
2022-09-04T10:30:53.159Z,101147.72
2022-09-04T10:34:01.665Z,101147.19
2022-09-04T10:36:37.857Z,101146.34
2022-09-04T10:39:32.943Z,101144.53
2022-09-04T10:42:35.021Z,101144.13
2022-09-04T10:45:20.150Z,101151.44
2022-09-04T10:47:55.784Z,101150.13
2022-09-04T10:51:04.191Z,101140.19
2022-09-04T10:53:52.771Z,101142.53
2022-09-04T10:56:28.866Z,101142.94
2022-09-04T10:59:27.757Z,101135.59
2022-09-04T11:02:15.463Z,101132.59
2022-09-04T11:05:15.676Z,101139.66
2022-09-04T11:07:52.329Z,101141.50
2022-09-04T11:10:31.651Z,101136.47
2022-09-04T11:13:17.005Z,101144.31
2022-09-04T11:15:50.320Z,101136.91
2022-09-04T11:18:45.449Z,101129.41
2022-09-04T11:21:49.448Z,101128.44
2022-09-04T11:24:47.206Z,101131.84
2022-09-04T11:27:32.367Z,101139.66
2022-09-04T11:30:05.345Z,101141.56
2022-09-04T11:33:14.197Z,101135.91
2022-09-04T11:36:08.404Z,101138.47
2022-09-04T11:39:06.183Z,101141.09
2022-09-04T11:42:27.669Z,101137.97
2022-09-04T11:45:17.207Z,101129.53
2022-09-04T11:47:52.721Z,101131.94
2022-09-04T11:50:28.185Z,101130.84
2022-09-04T11:53:12.759Z,101130.50
2022-09-04T11:55:52.536Z,101134.09
2022-09-04T11:58:22.294Z,101125.75
2022-09-04T12:01:10.398Z,101131.56
2022-09-04T12:03:49.734Z,101123.78
2022-09-04T12:06:49.438Z,101116.81
2022-09-04T12:09:31.935Z,101122.34
2022-09-04T12:12:34.411Z,101108.38
2022-09-04T12:15:22.185Z,101125.44
2022-09-04T12:18:47.233Z,101121.53
2022-09-04T12:21:37.768Z,101124.88
2022-09-04T12:24:34.940Z,101120.16
2022-09-04T12:27:32.109Z,101119.25
2022-09-04T12:30:07.927Z,101123.97
2022-09-04T12:33:08.539Z,101121.13
2022-09-04T12:35:52.346Z,101123.50
2022-09-04T12:38:55.833Z,101125.34
2022-09-04T12:41:39.779Z,101127.38
2022-09-04T12:44:34.393Z,101131.31
2022-09-04T12:47:33.089Z,101129.94
2022-09-04T12:50:28.333Z,101133.44
2022-09-04T12:53:09.727Z,101139.03
2022-09-04T12:55:45.618Z,101146.09
2022-09-04T12:58:50.320Z,101149.72
2022-09-04T13:01:33.381Z,101139.44
2022-09-04T13:04:11.798Z,101145.78
2022-09-04T13:06:44.264Z,101144.53
2022-09-04T13:09:25.780Z,101151.22
2022-09-04T13:12:17.107Z,101154.25
2022-09-04T13:15:03.190Z,101147.66
2022-09-04T13:17:52.942Z,101149.09
2022-09-04T13:20:35.253Z,101143.00
2022-09-04T13:23:07.684Z,101151.41
2022-09-04T13:25:55.785Z,101148.44
2022-09-04T13:28:37.901Z,101143.06
2022-09-04T13:31:43.738Z,101147.75
2022-09-04T13:34:20.873Z,101140.63
2022-09-04T13:37:17.223Z,101144.72
2022-09-04T13:40:12.388Z,101142.09
2022-09-04T13:42:57.187Z,101143.22
2022-09-04T13:45:26.729Z,101150.38
2022-09-04T13:48:00.503Z,101138.31
2022-09-04T13:50:32.126Z,101139.50
2022-09-04T13:53:16.671Z,101142.44
2022-09-04T13:55:54.300Z,101141.00
2022-09-04T13:58:28.116Z,101147.59
2022-09-04T14:01:01.362Z,101151.34
2022-09-04T14:03:39.996Z,101153.78
2022-09-04T14:06:10.193Z,101151.06
2022-09-04T14:08:39.806Z,101150.91
2022-09-04T14:11:18.141Z,101154.56
2022-09-04T14:13:51.509Z,101152.66
2022-09-04T14:16:18.981Z,101147.78
2022-09-04T14:19:00.419Z,101150.88
2022-09-04T14:21:45.731Z,101156.63
2022-09-04T14:24:22.957Z,101152.81
2022-09-04T14:27:16.700Z,101146.78
2022-09-04T14:30:07.528Z,101147.13
2022-09-04T14:32:47.651Z,101153.50
2022-09-04T14:35:27.820Z,101143.72
2022-09-04T14:38:10.077Z,101148.59
2022-09-04T14:40:43.673Z,101144.03
2022-09-04T14:43:10.073Z,101154.03
2022-09-04T14:45:55.364Z,101147.44
2022-09-04T14:48:24.164Z,101155.66
2022-09-04T14:50:55.766Z,101152.91
2022-09-04T14:53:31.778Z,101144.16
2022-09-04T14:56:20.268Z,101146.84
2022-09-04T14:59:17.462Z,101153.09
2022-09-04T15:02:08.713Z,101143.41
2022-09-04T15:04:48.378Z,101125.88
2022-09-04T15:07:24.770Z,101139.25
2022-09-04T15:09:54.710Z,101137.19
2022-09-04T15:12:34.354Z,101131.84
2022-09-04T15:15:14.353Z,101143.94
2022-09-04T15:17:50.354Z,101141.28
2022-09-04T15:20:28.282Z,101132.16
2022-09-04T15:23:19.898Z,101141.97
2022-09-04T15:25:59.091Z,101139.63
2022-09-04T15:28:43.627Z,101138.56
2022-09-04T15:31:16.446Z,101139.75
2022-09-04T15:33:45.676Z,101136.06
2022-09-04T15:36:23.831Z,101138.78
2022-09-04T15:38:59.864Z,101141.31
2022-09-04T15:41:38.998Z,101130.53
2022-09-04T15:44:19.402Z,101132.44
2022-09-04T15:46:51.178Z,101126.03
2022-09-04T15:49:32.915Z,101138.44
2022-09-04T15:52:12.610Z,101141.94
2022-09-04T15:54:41.854Z,101138.75
2022-09-04T15:57:32.042Z,101139.25
2022-09-04T16:00:09.373Z,101139.84
2022-09-04T16:02:51.463Z,101139.69
2022-09-04T16:05:27.274Z,101141.56
2022-09-04T16:08:03.646Z,101139.84
2022-09-04T16:10:41.781Z,101135.34
2022-09-04T16:13:31.347Z,101139.34
2022-09-04T16:16:30.784Z,101140.75
2022-09-04T16:19:06.598Z,101137.38
2022-09-04T16:21:40.819Z,101125.56
2022-09-04T16:24:15.212Z,101136.50
2022-09-04T16:26:50.411Z,101141.72
2022-09-04T16:29:26.524Z,101140.56
2022-09-04T16:31:57.562Z,101135.94
2022-09-04T16:34:33.125Z,101131.34
2022-09-04T16:37:22.524Z,101143.69
2022-09-04T16:40:05.122Z,101148.44
2022-09-04T16:42:40.936Z,101140.31
2022-09-04T16:45:37.266Z,101142.03
2022-09-04T16:48:34.922Z,101149.97
2022-09-04T16:51:41.903Z,101149.97
2022-09-04T16:54:37.203Z,101153.97
2022-09-04T16:57:15.570Z,101147.97
2022-09-04T16:59:48.464Z,101157.88
2022-09-04T17:02:46.940Z,101157.88
2022-09-04T17:05:27.890Z,101155.13
2022-09-04T17:08:02.048Z,101149.59
2022-09-04T17:10:41.285Z,101145.97
2022-09-04T17:13:16.800Z,101159.31
2022-09-04T17:15:57.965Z,101152.31
2022-09-04T17:18:28.781Z,101151.47
2022-09-04T17:27:00.356Z,101151.13
2022-09-04T17:29:15.228Z,101156.94
2022-09-04T17:29:17.546Z,101158.75
2022-09-04T17:30:55.610Z,101163.41
2022-09-04T17:40:06.247Z,101160.09
2022-09-04T17:40:36.003Z,101165.03
2022-09-04T17:40:56.106Z,101163.16
2022-09-04T17:42:57.067Z,101168.94
2022-09-04T17:45:45.989Z,101169.47
2022-09-04T17:48:25.003Z,101169.97
2022-09-04T17:50:57.185Z,101171.31
2022-09-04T17:53:34.359Z,101165.31
2022-09-04T17:56:07.157Z,101167.06
2022-09-04T17:58:42.519Z,101159.13
2022-09-04T18:01:19.966Z,101169.28
2022-09-04T18:04:22.864Z,101167.78
2022-09-04T18:07:33.671Z,101175.28
2022-09-04T18:10:03.393Z,101175.13
2022-09-04T18:12:38.709Z,101172.09
2022-09-04T18:15:33.429Z,101176.75
2022-09-04T18:18:12.161Z,101160.25
2022-09-04T18:20:51.717Z,101165.84
2022-09-04T18:23:50.867Z,101178.59
2022-09-04T18:26:25.605Z,101173.72
2022-09-04T18:30:57.270Z,101185.97
2022-09-04T18:37:12.713Z,101198.53
2022-09-04T18:37:20.115Z,101183.44
2022-09-04T18:39:08.185Z,101199.31
2022-09-04T18:48:17.353Z,101196.56
2022-09-04T18:50:30.794Z,101196.28
2022-09-04T18:50:40.367Z,101200.34
2022-09-04T18:53:43.522Z,101204.50
2022-09-04T18:56:26.465Z,101206.72
2022-09-04T18:59:19.224Z,101210.97
2022-09-04T19:02:14.544Z,101208.03
2022-09-04T19:04:51.800Z,101213.53
2022-09-04T19:07:31.686Z,101216.72
2022-09-04T19:10:25.740Z,101221.13
2022-09-04T19:12:53.749Z,101220.41
2022-09-04T19:15:50.448Z,101217.63
2022-09-04T19:18:43.613Z,101225.75
2022-09-04T19:21:10.727Z,101229.06
2022-09-04T19:23:53.392Z,101221.28
2022-09-04T19:26:26.222Z,101215.09
2022-09-04T19:29:12.214Z,101231.81
2022-09-04T19:31:48.830Z,101229.41
2022-09-04T19:34:33.571Z,101215.75
2022-09-04T19:37:44.789Z,101231.47
2022-09-04T19:46:02.152Z,101232.50
2022-09-04T19:46:08.069Z,101230.91
2022-09-04T19:52:05.007Z,101237.16
2022-09-04T19:53:30.005Z,101242.47
2022-09-04T19:55:24.332Z,101244.94
2022-09-04T19:58:04.802Z,101235.16
2022-09-04T20:00:43.944Z,101238.16
2022-09-04T20:03:48.569Z,101239.09
2022-09-04T20:06:27.037Z,101238.34
2022-09-04T20:09:02.715Z,101249.97
2022-09-04T20:11:46.381Z,101248.13
2022-09-04T20:14:27.689Z,101247.25
2022-09-04T20:17:01.180Z,101253.13
2022-09-04T20:19:43.129Z,101239.94
2022-09-04T20:22:31.259Z,101245.47
2022-09-04T20:25:06.712Z,101252.16
2022-09-04T20:27:36.702Z,101248.31
2022-09-04T20:30:16.602Z,101245.66
2022-09-04T20:32:56.544Z,101256.41
2022-09-04T20:36:15.788Z,101259.19
2022-09-04T20:38:57.851Z,101255.06
2022-09-04T20:41:32.999Z,101259.81
2022-09-04T20:48:12.597Z,101247.50
2022-09-04T20:52:42.143Z,101247.69
2022-09-04T20:53:06.250Z,101258.94
2022-09-04T20:54:28.583Z,101259.91
2022-09-04T21:01:38.593Z,101255.84
2022-09-04T21:03:21.876Z,101260.44
2022-09-04T21:06:07.333Z,101251.91
2022-09-04T21:08:52.407Z,101266.19
2022-09-04T21:11:40.702Z,101262.59
2022-09-04T21:14:18.655Z,101267.09
2022-09-04T21:16:53.967Z,101264.72
2022-09-04T21:20:10.882Z,101250.19
2022-09-04T21:22:55.421Z,101266.19
2022-09-04T21:25:21.839Z,101261.00
2022-09-04T21:28:28.831Z,101266.63
2022-09-04T21:31:31.046Z,101275.84
2022-09-04T21:34:25.383Z,101271.28
2022-09-04T21:37:08.587Z,101271.47
2022-09-04T21:39:47.033Z,101266.97
2022-09-04T21:42:19.192Z,101266.19
2022-09-04T21:45:13.394Z,101271.41
2022-09-04T21:47:59.596Z,101279.50
2022-09-04T21:50:30.412Z,101283.16
2022-09-04T21:53:24.985Z,101285.91
2022-09-04T22:02:26.845Z,101281.81
2022-09-04T22:02:40.141Z,101286.03
2022-09-04T22:02:51.531Z,101290.47
2022-09-04T22:05:51.429Z,101294.22
2022-09-04T22:13:26.468Z,101288.16
2022-09-04T22:13:41.990Z,101299.03
2022-09-04T22:14:25.400Z,101292.13
2022-09-04T22:17:13.167Z,101283.72
2022-09-04T22:20:04.406Z,101290.72
2022-09-04T22:22:46.150Z,101291.38
2022-09-04T22:25:41.268Z,101289.16
2022-09-04T22:28:30.027Z,101283.91
2022-09-04T22:31:22.419Z,101293.59
2022-09-04T22:34:22.234Z,101282.19
2022-09-04T22:37:09.973Z,101294.69
2022-09-04T22:40:14.048Z,101294.09
2022-09-04T22:42:52.058Z,101297.56
2022-09-04T22:45:18.472Z,101294.00
2022-09-04T22:48:03.759Z,101293.22
2022-09-04T22:51:06.081Z,101295.88
2022-09-04T22:53:47.532Z,101294.50
2022-09-04T22:56:25.474Z,101291.06
2022-09-04T22:59:37.211Z,101283.97
2022-09-04T23:03:04.250Z,101297.44
2022-09-04T23:05:28.419Z,101292.28
2022-09-04T23:12:30.272Z,101286.81
2022-09-04T23:14:00.478Z,101286.53
2022-09-04T23:14:39.217Z,101291.28
2022-09-04T23:17:32.594Z,101291.91
2022-09-04T23:26:39.420Z,101302.34
2022-09-04T23:26:46.044Z,101307.59
2022-09-04T23:26:59.457Z,101302.50
2022-09-04T23:29:49.329Z,101294.81
2022-09-04T23:32:39.600Z,101303.88
2022-09-04T23:35:15.581Z,101304.56
2022-09-04T23:38:00.074Z,101303.84
2022-09-04T23:40:34.611Z,101293.94
2022-09-04T23:43:33.403Z,101302.97
2022-09-04T23:46:38.607Z,101306.72
2022-09-04T23:49:32.049Z,101299.22
2022-09-04T23:52:07.865Z,101300.56
2022-09-04T23:54:55.490Z,101291.28
2022-09-04T23:57:29.036Z,101299.25
