createdAt,value
2022-10-14T00:01:15.270Z,95767.16
2022-10-14T00:03:44.842Z,95763.13
2022-10-14T00:06:16.992Z,95752.13
2022-10-14T00:08:47.800Z,95749.25
2022-10-14T00:11:18.488Z,95752.44
2022-10-14T00:13:47.274Z,95754.06
2022-10-14T00:16:19.535Z,95754.03
2022-10-14T00:18:47.970Z,95750.72
2022-10-14T00:21:17.969Z,95750.78
2022-10-14T00:23:47.042Z,95751.13
2022-10-14T00:26:20.233Z,95750.09
2022-10-14T00:28:48.754Z,95762.19
2022-10-14T00:31:16.713Z,95755.22
2022-10-14T00:33:48.742Z,95762.63
2022-10-14T00:36:19.756Z,95766.72
2022-10-14T00:38:48.619Z,95769.41
2022-10-14T00:41:19.181Z,95771.69
2022-10-14T00:43:56.111Z,95774.13
2022-10-14T00:46:23.907Z,95763.13
2022-10-14T00:48:59.926Z,95772.97
2022-10-14T00:51:55.277Z,95774.97
2022-10-14T00:54:26.835Z,95773.19
2022-10-14T00:56:54.802Z,95772.53
2022-10-14T00:59:23.530Z,95776.59
2022-10-14T01:01:51.394Z,95772.06
2022-10-14T01:04:19.814Z,95774.31
2022-10-14T01:07:02.204Z,95774.72
2022-10-14T01:09:35.135Z,95780.81
2022-10-14T01:12:29.950Z,95778.56
2022-10-14T01:15:05.709Z,95779.00
2022-10-14T01:17:44.633Z,95772.81
2022-10-14T01:20:34.171Z,95771.38
2022-10-14T01:23:22.302Z,95775.31
2022-10-14T01:25:58.770Z,95772.81
2022-10-14T01:28:36.859Z,95784.69
2022-10-14T01:31:10.904Z,95773.25
2022-10-14T01:33:41.861Z,95776.50
2022-10-14T01:36:16.683Z,95767.47
2022-10-14T01:38:50.112Z,95767.34
2022-10-14T01:41:24.022Z,95772.81
2022-10-14T01:43:54.498Z,95768.75
2022-10-14T01:46:27.388Z,95767.09
2022-10-14T01:48:59.127Z,95765.50
2022-10-14T01:51:32.095Z,95768.38
2022-10-14T01:54:03.699Z,95763.06
2022-10-14T01:56:37.026Z,95763.84
2022-10-14T01:59:09.476Z,95766.13
2022-10-14T02:01:39.964Z,95769.81
2022-10-14T02:04:16.426Z,95764.47
2022-10-14T02:06:51.888Z,95763.84
2022-10-14T02:09:28.930Z,95769.19
2022-10-14T02:12:09.905Z,95759.81
2022-10-14T02:14:44.787Z,95760.69
2022-10-14T02:17:21.810Z,95759.91
2022-10-14T02:19:53.755Z,95767.53
2022-10-14T02:22:29.152Z,95764.41
2022-10-14T02:25:01.033Z,95762.81
2022-10-14T02:27:30.910Z,95754.16
2022-10-14T02:30:00.934Z,95750.97
2022-10-14T02:32:31.699Z,95763.38
2022-10-14T02:35:00.550Z,95755.00
2022-10-14T02:37:31.043Z,95762.41
2022-10-14T02:40:06.082Z,95754.22
2022-10-14T02:42:34.510Z,95755.03
2022-10-14T02:45:05.903Z,95746.03
2022-10-14T02:47:34.985Z,95748.84
2022-10-14T02:50:02.688Z,95746.63
2022-10-14T02:52:31.113Z,95750.53
2022-10-14T02:54:59.158Z,95744.41
2022-10-14T02:57:27.392Z,95748.09
2022-10-14T02:59:57.887Z,95742.34
2022-10-14T03:02:26.286Z,95746.81
2022-10-14T03:04:55.525Z,95738.63
2022-10-14T03:07:24.153Z,95735.16
2022-10-14T03:09:53.063Z,95743.53
2022-10-14T03:12:22.093Z,95741.88
2022-10-14T03:14:50.922Z,95736.19
2022-10-14T03:17:22.710Z,95734.41
2022-10-14T03:19:52.846Z,95741.75
2022-10-14T03:22:22.889Z,95741.50
2022-10-14T03:24:51.673Z,95738.41
2022-10-14T03:27:44.675Z,95726.31
2022-10-14T03:30:14.948Z,95728.59
2022-10-14T03:32:56.886Z,95727.56
2022-10-14T03:35:47.530Z,95731.22
2022-10-14T03:38:21.583Z,95719.38
2022-10-14T03:40:50.526Z,95713.81
2022-10-14T03:43:19.062Z,95714.88
2022-10-14T03:45:55.134Z,95719.13
2022-10-14T03:48:25.731Z,95710.78
2022-10-14T03:50:57.346Z,95713.44
2022-10-14T03:53:27.776Z,95712.84
2022-10-14T03:55:55.896Z,95715.13
2022-10-14T03:58:24.083Z,95705.47
2022-10-14T04:00:58.311Z,95709.75
2022-10-14T04:03:35.673Z,95704.44
2022-10-14T04:06:03.623Z,95697.06
2022-10-14T04:08:33.300Z,95696.22
2022-10-14T04:11:14.221Z,95691.50
2022-10-14T04:13:42.103Z,95692.78
2022-10-14T04:16:12.018Z,95690.53
2022-10-14T04:19:16.126Z,95692.53
2022-10-14T04:21:45.193Z,95687.88
2022-10-14T04:24:15.041Z,95692.78
2022-10-14T04:26:47.499Z,95696.06
2022-10-14T04:29:23.646Z,95693.41
2022-10-14T04:32:01.089Z,95690.75
2022-10-14T04:34:30.058Z,95682.94
2022-10-14T04:36:58.617Z,95688.47
2022-10-14T04:39:43.156Z,95685.38
2022-10-14T04:42:11.771Z,95675.38
2022-10-14T04:44:41.793Z,95680.50
2022-10-14T04:47:11.957Z,95676.63
2022-10-14T04:49:40.086Z,95675.59
2022-10-14T04:52:14.772Z,95666.41
2022-10-14T04:54:54.770Z,95675.63
2022-10-14T04:57:34.235Z,95670.31
2022-10-14T05:00:02.597Z,95664.50
2022-10-14T05:02:46.438Z,95659.22
2022-10-14T05:05:15.871Z,95661.22
2022-10-14T05:07:47.386Z,95648.94
2022-10-14T05:10:45.607Z,95640.41
2022-10-14T05:13:20.339Z,95648.59
2022-10-14T05:15:58.290Z,95638.78
2022-10-14T05:18:27.438Z,95650.22
2022-10-14T05:21:00.675Z,95644.91
2022-10-14T05:23:41.986Z,95633.06
2022-10-14T05:26:11.078Z,95642.88
2022-10-14T05:28:41.683Z,95637.97
2022-10-14T05:31:10.730Z,95642.91
2022-10-14T05:33:47.014Z,95638.84
2022-10-14T05:36:14.765Z,95631.88
2022-10-14T05:38:42.940Z,95629.22
2022-10-14T05:41:12.267Z,95629.03
2022-10-14T05:43:41.093Z,95625.75
2022-10-14T05:46:08.819Z,95631.06
2022-10-14T05:48:42.030Z,95633.94
2022-10-14T05:51:10.069Z,95639.94
2022-10-14T05:53:40.258Z,95638.09
2022-10-14T05:56:15.908Z,95629.31
2022-10-14T05:58:44.258Z,95630.34
2022-10-14T06:01:12.583Z,95637.09
2022-10-14T06:03:42.913Z,95634.25
2022-10-14T06:06:14.065Z,95629.56
2022-10-14T06:08:43.316Z,95635.53
2022-10-14T06:11:11.013Z,95632.78
2022-10-14T06:13:41.238Z,95625.41
2022-10-14T06:16:10.853Z,95625.97
2022-10-14T06:18:39.652Z,95624.53
2022-10-14T06:21:08.206Z,95617.13
2022-10-14T06:23:36.331Z,95619.13
2022-10-14T06:26:05.997Z,95608.47
2022-10-14T06:28:34.337Z,95609.69
2022-10-14T06:31:03.393Z,95614.06
2022-10-14T06:33:32.158Z,95611.34
2022-10-14T06:36:00.164Z,95609.53
2022-10-14T06:38:28.607Z,95608.69
2022-10-14T06:40:56.607Z,95602.53
2022-10-14T06:43:24.561Z,95601.69
2022-10-14T06:45:52.721Z,95606.84
2022-10-14T06:48:21.820Z,95604.78
2022-10-14T06:50:49.507Z,95613.09
2022-10-14T06:53:17.727Z,95611.34
2022-10-14T06:55:45.469Z,95610.19
2022-10-14T06:58:13.813Z,95618.50
2022-10-14T07:00:45.692Z,95608.22
2022-10-14T07:03:16.391Z,95608.97
2022-10-14T07:05:45.704Z,95599.88
2022-10-14T07:08:15.524Z,95599.06
2022-10-14T07:10:43.787Z,95594.25
2022-10-14T07:13:12.283Z,95599.31
2022-10-14T07:15:40.127Z,95595.44
2022-10-14T07:18:08.552Z,95603.34
2022-10-14T07:20:36.293Z,95601.34
2022-10-14T07:23:05.707Z,95596.84
2022-10-14T07:25:33.887Z,95594.72
2022-10-14T07:28:02.033Z,95597.81
2022-10-14T07:30:29.850Z,95601.44
2022-10-14T07:32:58.173Z,95602.25
2022-10-14T07:35:26.916Z,95610.50
2022-10-14T07:37:55.668Z,95607.00
2022-10-14T07:40:24.867Z,95605.75
2022-10-14T07:42:52.929Z,95610.41
2022-10-14T07:45:21.232Z,95603.16
2022-10-14T07:47:51.272Z,95604.19
2022-10-14T07:50:19.684Z,95611.00
2022-10-14T07:52:47.824Z,95616.47
2022-10-14T07:55:15.568Z,95609.00
2022-10-14T07:57:44.657Z,95612.84
2022-10-14T08:00:12.890Z,95619.25
2022-10-14T08:02:41.072Z,95617.81
2022-10-14T08:05:39.294Z,95615.91
2022-10-14T08:07:57.707Z,95616.75
2022-10-14T08:10:25.427Z,95613.09
2022-10-14T08:12:54.816Z,95613.41
2022-10-14T08:15:22.747Z,95615.31
2022-10-14T08:17:50.966Z,95620.19
2022-10-14T08:20:18.742Z,95618.28
2022-10-14T08:22:47.725Z,95622.66
2022-10-14T08:25:15.485Z,95614.72
2022-10-14T08:27:43.550Z,95611.00
2022-10-14T08:30:13.165Z,95613.59
2022-10-14T08:32:41.299Z,95606.22
2022-10-14T08:35:09.676Z,95606.78
2022-10-14T08:37:38.209Z,95604.31
2022-10-14T08:40:07.580Z,95601.88
2022-10-14T08:42:41.301Z,95597.69
2022-10-14T08:45:16.183Z,95595.94
2022-10-14T08:47:46.915Z,95592.38
2022-10-14T08:50:24.680Z,95597.34
2022-10-14T08:52:58.359Z,95597.22
2022-10-14T08:55:31.395Z,95587.19
2022-10-14T08:58:06.306Z,95583.31
2022-10-14T09:00:38.011Z,95590.66
2022-10-14T09:03:16.338Z,95592.31
2022-10-14T09:05:44.585Z,95594.16
2022-10-14T09:08:17.035Z,95587.69
2022-10-14T09:10:45.376Z,95589.81
2022-10-14T09:13:18.686Z,95585.50
2022-10-14T09:15:51.322Z,95583.16
2022-10-14T09:18:27.967Z,95582.34
2022-10-14T09:20:57.276Z,95569.44
2022-10-14T09:25:58.714Z,95566.13
2022-10-14T09:28:34.673Z,95569.28
2022-10-14T09:31:04.184Z,95578.22
2022-10-14T09:33:37.114Z,95571.88
2022-10-14T09:36:13.461Z,95569.78
2022-10-14T09:38:42.187Z,95568.06
2022-10-14T09:41:15.721Z,95565.94
2022-10-14T09:44:18.649Z,95572.16
2022-10-14T09:46:58.531Z,95569.78
2022-10-14T09:49:36.010Z,95575.34
2022-10-14T09:52:03.770Z,95568.91
2022-10-14T09:54:33.542Z,95564.41
2022-10-14T09:57:04.934Z,95560.69
2022-10-14T09:59:33.804Z,95561.78
2022-10-14T10:02:05.389Z,95559.31
2022-10-14T10:04:36.973Z,95557.97
2022-10-14T10:07:07.013Z,95562.59
2022-10-14T10:09:35.621Z,95560.16
2022-10-14T10:12:24.195Z,95553.97
2022-10-14T10:14:58.126Z,95551.03
2022-10-14T10:17:28.273Z,95557.16
2022-10-14T10:20:09.599Z,95561.56
2022-10-14T10:22:38.923Z,95545.84
2022-10-14T10:25:20.277Z,95547.56
2022-10-14T10:27:50.666Z,95542.84
2022-10-14T10:30:24.385Z,95541.31
2022-10-14T10:33:18.423Z,95538.09
2022-10-14T10:36:02.231Z,95530.78
2022-10-14T10:38:35.060Z,95533.44
2022-10-14T10:41:17.914Z,95540.09
2022-10-14T10:44:12.312Z,95536.78
2022-10-14T10:46:54.991Z,95527.13
2022-10-14T10:49:38.782Z,95529.72
2022-10-14T10:52:17.430Z,95534.47
2022-10-14T10:54:56.452Z,95530.63
2022-10-14T10:57:43.274Z,95526.47
2022-10-14T11:00:16.527Z,95529.19
2022-10-14T11:02:56.089Z,95517.84
2022-10-14T11:05:44.050Z,95512.66
2022-10-14T11:08:42.687Z,95518.72
2022-10-14T11:11:39.814Z,95519.59
2022-10-14T11:14:17.978Z,95509.13
2022-10-14T11:16:53.252Z,95516.28
2022-10-14T11:19:28.004Z,95504.94
2022-10-14T11:22:06.910Z,95499.31
2022-10-14T11:24:44.342Z,95498.53
2022-10-14T11:27:20.962Z,95496.84
2022-10-14T11:30:16.553Z,95486.34
2022-10-14T11:33:00.076Z,95488.03
2022-10-14T11:35:38.025Z,95485.91
2022-10-14T11:38:25.214Z,95484.03
2022-10-14T11:41:02.525Z,95488.91
2022-10-14T11:43:40.721Z,95480.44
2022-10-14T11:46:11.908Z,95466.53
2022-10-14T11:48:45.302Z,95472.50
2022-10-14T11:51:18.347Z,95462.00
2022-10-14T11:53:58.407Z,95463.75
2022-10-14T11:56:44.019Z,95465.91
2022-10-14T11:59:32.034Z,95462.72
2022-10-14T12:02:15.645Z,95450.00
2022-10-14T12:04:47.462Z,95467.03
2022-10-14T12:07:19.884Z,95462.72
2022-10-14T12:09:57.384Z,95457.59
2022-10-14T12:12:29.879Z,95456.97
2022-10-14T12:15:01.187Z,95452.31
2022-10-14T12:17:34.429Z,95460.53
2022-10-14T12:20:09.801Z,95459.59
2022-10-14T12:22:40.090Z,95465.16
2022-10-14T12:25:17.582Z,95459.88
2022-10-14T12:27:45.838Z,95462.53
2022-10-14T12:30:35.065Z,95457.31
2022-10-14T12:33:05.472Z,95465.75
2022-10-14T12:36:00.987Z,95465.44
2022-10-14T12:38:30.801Z,95465.09
2022-10-14T12:41:32.213Z,95461.50
2022-10-14T12:44:04.454Z,95456.84
2022-10-14T12:46:32.580Z,95464.94
2022-10-14T12:49:00.778Z,95462.31
2022-10-14T12:51:28.530Z,95459.66
2022-10-14T12:54:07.382Z,95455.16
2022-10-14T12:56:39.838Z,95461.72
2022-10-14T12:59:23.382Z,95455.84
2022-10-14T13:01:56.995Z,95454.22
2022-10-14T13:04:25.264Z,95454.56
2022-10-14T13:07:47.186Z,95453.56
2022-10-14T13:10:47.289Z,95443.84
2022-10-14T13:13:52.290Z,95444.19
2022-10-14T13:17:06.129Z,95437.06
2022-10-14T13:19:44.942Z,95433.13
2022-10-14T13:22:43.595Z,95433.78
2022-10-14T13:25:18.154Z,95437.63
2022-10-14T13:28:12.423Z,95440.34
2022-10-14T13:31:05.685Z,95434.16
2022-10-14T13:33:41.737Z,95423.81
2022-10-14T13:36:17.841Z,95435.22
2022-10-14T13:38:53.507Z,95427.38
2022-10-14T13:41:30.576Z,95425.75
2022-10-14T13:44:01.320Z,95416.72
2022-10-14T13:46:33.211Z,95422.19
2022-10-14T13:49:09.784Z,95423.19
2022-10-14T13:51:45.805Z,95415.72
2022-10-14T13:54:22.318Z,95412.69
2022-10-14T13:57:38.124Z,95409.22
2022-10-14T14:02:41.026Z,95415.56
2022-10-14T14:05:17.198Z,95414.50
2022-10-14T14:10:42.599Z,95405.50
2022-10-14T14:13:19.872Z,95417.59
2022-10-14T14:15:51.821Z,95419.88
2022-10-14T14:18:49.133Z,95419.06
2022-10-14T14:21:25.353Z,95420.44
2022-10-14T14:23:56.499Z,95414.34
2022-10-14T14:26:29.038Z,95410.63
2022-10-14T14:28:56.910Z,95408.75
2022-10-14T14:31:33.636Z,95404.81
2022-10-14T14:34:18.046Z,95408.19
2022-10-14T14:36:51.243Z,95409.50
2022-10-14T14:39:27.562Z,95408.19
2022-10-14T14:41:57.725Z,95409.00
2022-10-14T14:44:28.187Z,95403.91
2022-10-14T14:46:59.067Z,95400.16
2022-10-14T14:49:29.289Z,95397.03
2022-10-14T14:52:00.299Z,95403.00
2022-10-14T14:54:30.250Z,95389.31
2022-10-14T14:57:04.851Z,95395.56
2022-10-14T14:59:36.772Z,95396.53
2022-10-14T15:02:11.538Z,95394.91
2022-10-14T15:04:39.682Z,95387.44
2022-10-14T15:07:17.454Z,95379.41
2022-10-14T15:09:52.566Z,95382.59
2022-10-14T15:12:23.277Z,95380.88
2022-10-14T15:14:53.842Z,95380.78
2022-10-14T15:17:27.044Z,95379.16
2022-10-14T15:19:57.060Z,95377.72
2022-10-14T15:22:33.513Z,95379.81
2022-10-14T15:25:09.687Z,95375.78
2022-10-14T15:27:46.730Z,95371.09
2022-10-14T15:30:31.694Z,95373.19
2022-10-14T15:33:01.296Z,95367.84
2022-10-14T15:35:30.587Z,95367.66
2022-10-14T15:37:58.373Z,95358.63
2022-10-14T15:40:30.810Z,95367.66
2022-10-14T15:42:59.501Z,95360.78
2022-10-14T15:45:27.457Z,95352.28
2022-10-14T15:48:01.769Z,95350.25
2022-10-14T15:50:30.343Z,95353.25
2022-10-14T15:52:57.982Z,95345.06
2022-10-14T15:55:29.999Z,95355.19
2022-10-14T15:57:59.410Z,95348.72
2022-10-14T16:00:27.205Z,95353.81
2022-10-14T16:02:58.482Z,95344.44
2022-10-14T16:05:28.888Z,95341.41
2022-10-14T16:07:57.360Z,95329.59
2022-10-14T16:10:29.333Z,95341.25
2022-10-14T16:13:01.680Z,95341.50
2022-10-14T16:15:36.573Z,95338.75
2022-10-14T16:18:04.835Z,95332.03
2022-10-14T16:20:32.960Z,95337.69
2022-10-14T16:23:01.278Z,95335.19
2022-10-14T16:25:32.853Z,95336.81
2022-10-14T16:28:07.604Z,95336.50
2022-10-14T16:30:38.639Z,95341.84
2022-10-14T16:33:07.504Z,95342.41
2022-10-14T16:35:35.209Z,95341.84
2022-10-14T16:38:03.524Z,95343.28
2022-10-14T16:40:35.826Z,95342.34
2022-10-14T16:43:07.788Z,95343.78
2022-10-14T16:45:35.416Z,95346.53
2022-10-14T16:48:03.324Z,95341.31
2022-10-14T16:50:30.959Z,95340.84
2022-10-14T16:53:16.923Z,95347.59
2022-10-14T16:55:44.578Z,95348.56
2022-10-14T16:58:13.933Z,95339.34
2022-10-14T17:00:42.087Z,95346.00
2022-10-14T17:03:12.355Z,95338.34
2022-10-14T17:05:40.023Z,95345.13
2022-10-14T17:08:09.226Z,95347.09
2022-10-14T17:10:38.860Z,95342.94
2022-10-14T17:13:06.850Z,95343.50
2022-10-14T17:15:38.497Z,95357.72
2022-10-14T17:18:08.942Z,95359.81
2022-10-14T17:20:39.743Z,95360.94
2022-10-14T17:23:10.384Z,95352.97
2022-10-14T17:25:40.832Z,95354.75
2022-10-14T17:28:09.908Z,95355.28
2022-10-14T17:30:39.063Z,95359.16
2022-10-14T17:33:07.048Z,95351.38
2022-10-14T17:35:34.727Z,95350.44
2022-10-14T17:38:02.369Z,95346.94
2022-10-14T17:40:33.956Z,95351.13
2022-10-14T17:43:01.860Z,95348.94
2022-10-14T17:45:31.356Z,95343.81
2022-10-14T17:48:00.347Z,95344.78
2022-10-14T17:50:28.515Z,95345.69
2022-10-14T17:52:58.748Z,95338.97
2022-10-14T17:55:26.817Z,95352.88
2022-10-14T17:57:54.546Z,95360.66
2022-10-14T18:00:22.867Z,95360.34
2022-10-14T18:02:50.570Z,95366.47
2022-10-14T18:05:20.510Z,95369.81
2022-10-14T18:07:48.148Z,95366.34
2022-10-14T18:10:16.034Z,95363.44
2022-10-14T18:12:43.943Z,95355.66
2022-10-14T18:15:11.866Z,95350.78
2022-10-14T18:17:39.511Z,95350.69
2022-10-14T18:20:07.999Z,95364.13
2022-10-14T18:22:37.093Z,95356.28
2022-10-14T18:25:06.681Z,95345.47
2022-10-14T18:27:34.364Z,95346.41
2022-10-14T18:30:02.329Z,95350.34
2022-10-14T18:32:29.999Z,95341.97
2022-10-14T18:34:57.650Z,95345.22
2022-10-14T18:37:25.390Z,95344.72
2022-10-14T18:39:55.065Z,95346.47
2022-10-14T18:42:23.069Z,95348.44
2022-10-14T18:44:51.418Z,95345.66
2022-10-14T18:47:19.176Z,95339.41
2022-10-14T18:49:48.702Z,95348.66
2022-10-14T18:52:18.783Z,95341.13
2022-10-14T18:54:47.168Z,95337.06
2022-10-14T18:57:17.265Z,95333.94
2022-10-14T18:59:45.200Z,95330.13
2022-10-14T19:02:14.859Z,95321.03
2022-10-14T19:04:42.649Z,95323.59
2022-10-14T19:07:10.398Z,95316.19
2022-10-14T19:09:38.578Z,95315.00
2022-10-14T19:12:26.688Z,95304.69
2022-10-14T19:14:56.028Z,95298.66
2022-10-14T19:17:23.676Z,95299.91
2022-10-14T19:19:52.079Z,95294.34
2022-10-14T19:22:20.115Z,95292.06
2022-10-14T19:24:48.026Z,95293.44
2022-10-14T19:27:15.729Z,95293.91
2022-10-14T19:29:43.704Z,95286.22
2022-10-14T19:32:12.778Z,95290.06
2022-10-14T19:34:44.853Z,95291.25
2022-10-14T19:37:14.790Z,95289.50
2022-10-14T19:39:43.089Z,95299.25
2022-10-14T19:42:10.718Z,95290.63
2022-10-14T19:44:38.384Z,95291.22
2022-10-14T19:47:06.123Z,95291.28
2022-10-14T19:49:35.519Z,95298.53
2022-10-14T19:52:03.164Z,95290.19
2022-10-14T19:54:31.195Z,95288.44
2022-10-14T19:56:58.825Z,95289.94
2022-10-14T19:59:26.887Z,95281.38
2022-10-14T20:01:54.625Z,95286.97
2022-10-14T20:04:25.212Z,95289.16
2022-10-14T20:06:56.628Z,95284.63
2022-10-14T20:09:24.549Z,95278.81
2022-10-14T20:11:52.994Z,95278.25
2022-10-14T20:14:20.898Z,95283.91
2022-10-14T20:16:53.547Z,95272.75
2022-10-14T20:19:23.710Z,95269.50
2022-10-14T20:21:51.701Z,95264.41
2022-10-14T20:24:20.727Z,95267.34
2022-10-14T20:26:48.727Z,95264.78
2022-10-14T20:29:16.633Z,95264.66
2022-10-14T20:31:44.675Z,95258.59
2022-10-14T20:34:12.343Z,95254.16
2022-10-14T20:36:40.354Z,95259.31
2022-10-14T20:39:07.981Z,95251.63
2022-10-14T20:41:37.117Z,95251.53
2022-10-14T20:44:05.033Z,95248.41
2022-10-14T20:46:32.923Z,95244.13
2022-10-14T20:49:00.732Z,95248.53
2022-10-14T20:51:28.770Z,95245.88
2022-10-14T20:54:01.808Z,95238.69
2022-10-14T20:56:33.871Z,95243.25
2022-10-14T20:59:04.511Z,95236.47
2022-10-14T21:01:35.859Z,95234.97
2022-10-14T21:04:05.025Z,95237.06
2022-10-14T21:06:33.310Z,95225.28
2022-10-14T21:09:01.585Z,95231.50
2022-10-14T21:11:29.931Z,95221.91
2022-10-14T21:13:59.806Z,95211.59
2022-10-14T21:16:30.998Z,95213.28
2022-10-14T21:19:01.707Z,95208.13
2022-10-14T21:21:34.069Z,95206.84
2022-10-14T21:24:01.713Z,95203.59
2022-10-14T21:26:30.518Z,95202.94
2022-10-14T21:28:58.255Z,95211.19
2022-10-14T21:31:28.125Z,95198.56
2022-10-14T21:34:01.160Z,95205.25
2022-10-14T21:36:30.799Z,95201.31
2022-10-14T21:39:00.683Z,95196.22
2022-10-14T21:41:28.982Z,95196.22
2022-10-14T21:43:58.791Z,95191.38
2022-10-14T21:46:28.769Z,95190.31
2022-10-14T21:48:57.766Z,95188.81
2022-10-14T21:51:27.756Z,95192.38
2022-10-14T21:53:55.966Z,95188.44
2022-10-14T21:56:25.254Z,95187.88
2022-10-14T21:58:53.187Z,95182.91
2022-10-14T22:01:23.480Z,95184.63
2022-10-14T22:03:56.126Z,95181.16
2022-10-14T22:06:24.655Z,95185.47
2022-10-14T22:08:55.172Z,95175.25
2022-10-14T22:11:26.726Z,95162.41
2022-10-14T22:13:56.069Z,95168.44
2022-10-14T22:16:24.415Z,95162.84
2022-10-14T22:18:54.526Z,95163.91
2022-10-14T22:21:24.918Z,95161.13
2022-10-14T22:23:53.034Z,95158.25
2022-10-14T22:26:24.014Z,95149.91
2022-10-14T22:28:58.574Z,95154.88
2022-10-14T22:31:27.884Z,95144.56
2022-10-14T22:33:56.976Z,95140.97
2022-10-14T22:36:28.470Z,95143.28
2022-10-14T22:38:56.947Z,95141.00
2022-10-14T22:41:27.910Z,95133.25
2022-10-14T22:43:59.701Z,95127.41
2022-10-14T22:46:29.573Z,95126.72
2022-10-14T22:49:00.754Z,95124.28
2022-10-14T22:51:31.340Z,95120.59
2022-10-14T22:53:59.629Z,95117.00
2022-10-14T22:56:30.154Z,95119.19
2022-10-14T22:58:59.313Z,95115.72
2022-10-14T23:01:28.531Z,95115.16
2022-10-14T23:03:58.293Z,95115.38
2022-10-14T23:06:27.510Z,95114.34
2022-10-14T23:08:55.326Z,95113.97
2022-10-14T23:11:25.846Z,95101.28
2022-10-14T23:13:54.378Z,95104.75
2022-10-14T23:16:24.251Z,95100.09
2022-10-14T23:18:52.850Z,95103.44
2022-10-14T23:21:24.685Z,95099.31
2022-10-14T23:23:53.810Z,95104.41
2022-10-14T23:26:23.578Z,95104.25
2022-10-14T23:28:52.974Z,95099.94
2022-10-14T23:31:23.243Z,95102.41
2022-10-14T23:33:52.708Z,95092.91
2022-10-14T23:36:23.285Z,95094.75
2022-10-14T23:38:52.899Z,95095.34
2022-10-14T23:41:22.593Z,95092.78
2022-10-14T23:43:52.028Z,95090.03
2022-10-14T23:46:20.853Z,95081.53
2022-10-14T23:48:55.924Z,95084.09
2022-10-14T23:51:36.704Z,95090.56
2022-10-14T23:54:05.626Z,95070.09
2022-10-14T23:56:33.295Z,95074.19
2022-10-14T23:59:01.234Z,95064.94
