createdAt,value
2022-08-24T00:02:05.958Z,60284.06
2022-08-24T00:04:34.789Z,60284.06
2022-08-24T00:07:10.229Z,60284.06
2022-08-24T00:09:50.761Z,60284.06
2022-08-24T00:12:19.378Z,60284.06
2022-08-24T00:14:49.491Z,60284.06
2022-08-24T00:17:18.057Z,60284.06
2022-08-24T00:19:46.490Z,60284.06
2022-08-24T00:22:16.156Z,60284.06
2022-08-24T00:24:44.458Z,60284.06
2022-08-24T00:27:13.100Z,60284.06
2022-08-24T00:29:41.378Z,60284.06
2022-08-24T00:32:09.857Z,60284.06
2022-08-24T00:34:38.201Z,60284.06
2022-08-24T00:37:06.521Z,60284.06
2022-08-24T00:39:36.121Z,60284.06
2022-08-24T00:42:04.917Z,60284.06
2022-08-24T00:44:33.194Z,60284.06
2022-08-24T00:47:05.044Z,60284.06
2022-08-24T00:49:38.574Z,60284.06
2022-08-24T00:52:13.877Z,60284.06
2022-08-24T00:54:58.180Z,60284.06
2022-08-24T00:57:31.976Z,60284.06
2022-08-24T01:00:07.795Z,60284.06
2022-08-24T01:02:42.098Z,60284.06
2022-08-24T01:05:13.349Z,60284.06
2022-08-24T01:07:42.547Z,60284.06
2022-08-24T01:10:16.277Z,60284.06
2022-08-24T01:12:59.806Z,60284.06
2022-08-24T01:15:30.970Z,60284.06
2022-08-24T01:18:17.188Z,60284.06
2022-08-24T01:20:51.461Z,60284.06
2022-08-24T01:23:40.620Z,60284.06
2022-08-24T01:26:14.290Z,60284.06
2022-08-24T01:28:47.405Z,60284.06
2022-08-24T01:31:17.370Z,60284.06
2022-08-24T01:33:45.700Z,60284.06
2022-08-24T01:36:28.173Z,60284.06
2022-08-24T01:39:02.537Z,60284.06
2022-08-24T01:41:30.906Z,60284.06
2022-08-24T01:44:00.759Z,60284.06
2022-08-24T01:46:30.426Z,60284.06
2022-08-24T01:48:59.480Z,60284.06
2022-08-24T01:51:32.136Z,60284.06
2022-08-24T01:54:03.910Z,60284.06
2022-08-24T01:56:33.918Z,60284.06
2022-08-24T01:59:03.242Z,60284.06
2022-08-24T02:01:35.432Z,60284.06
2022-08-24T02:04:06.637Z,60284.06
2022-08-24T02:06:38.349Z,60284.06
2022-08-24T02:09:11.237Z,60284.06
2022-08-24T02:11:41.413Z,60284.06
2022-08-24T02:14:13.624Z,60284.06
2022-08-24T02:16:43.803Z,60284.06
2022-08-24T02:19:12.474Z,60284.06
2022-08-24T02:21:41.019Z,60284.06
2022-08-24T02:24:10.950Z,60284.06
2022-08-24T02:26:40.253Z,60284.06
2022-08-24T02:29:08.880Z,60284.06
2022-08-24T02:31:37.299Z,60284.06
2022-08-24T02:34:06.726Z,60284.06
2022-08-24T02:36:35.024Z,60284.06
2022-08-24T02:39:03.376Z,60284.06
2022-08-24T02:41:36.321Z,60284.06
2022-08-24T02:44:06.712Z,60284.06
2022-08-24T02:46:36.823Z,60284.06
2022-08-24T02:49:11.941Z,60284.06
2022-08-24T02:51:47.361Z,60284.06
2022-08-24T02:54:21.171Z,60284.06
2022-08-24T02:56:54.485Z,60284.06
2022-08-24T02:59:23.477Z,60284.06
2022-08-24T03:01:52.597Z,60284.06
2022-08-24T03:04:22.564Z,60284.06
2022-08-24T03:06:50.790Z,60284.06
2022-08-24T03:09:19.367Z,60284.06
2022-08-24T03:11:47.629Z,60284.06
2022-08-24T03:14:19.159Z,60284.06
2022-08-24T03:16:47.891Z,60284.06
2022-08-24T03:19:16.442Z,60284.06
2022-08-24T03:21:46.321Z,60284.06
2022-08-24T03:24:14.775Z,60284.06
2022-08-24T03:26:44.092Z,60284.06
2022-08-24T03:29:13.330Z,60284.06
2022-08-24T03:31:46.297Z,60284.06
2022-08-24T03:34:15.923Z,60284.06
2022-08-24T03:36:47.058Z,60284.06
2022-08-24T03:39:17.767Z,60284.06
2022-08-24T03:41:48.193Z,60284.06
2022-08-24T03:44:19.179Z,60284.06
2022-08-24T03:46:51.744Z,60284.06
2022-08-24T03:49:21.133Z,60284.06
2022-08-24T03:51:50.226Z,60284.06
2022-08-24T03:54:21.591Z,60284.06
2022-08-24T03:56:49.878Z,60284.06
2022-08-24T03:59:20.079Z,60284.06
2022-08-24T04:01:53.155Z,60284.06
2022-08-24T04:04:21.444Z,60284.06
2022-08-24T04:06:50.162Z,60284.06
2022-08-24T04:09:19.255Z,60284.06
2022-08-24T04:11:51.759Z,60284.06
2022-08-24T04:14:26.598Z,60284.06
2022-08-24T04:17:13.424Z,60284.06
2022-08-24T04:19:57.572Z,60284.06
2022-08-24T04:22:34.114Z,60284.06
2022-08-24T04:25:02.525Z,60284.06
2022-08-24T04:27:37.870Z,60284.06
2022-08-24T04:30:07.479Z,60284.06
2022-08-24T04:32:51.167Z,60284.06
2022-08-24T04:35:19.949Z,60284.06
2022-08-24T04:37:48.407Z,60284.06
2022-08-24T04:40:16.863Z,60284.06
2022-08-24T04:42:49.325Z,60284.06
2022-08-24T04:45:17.729Z,60284.06
2022-08-24T04:47:46.496Z,60284.06
2022-08-24T04:50:16.114Z,60284.06
2022-08-24T04:52:52.414Z,60284.06
2022-08-24T04:55:20.833Z,60284.06
2022-08-24T04:57:49.098Z,60284.06
2022-08-24T05:00:17.940Z,60284.06
2022-08-24T05:02:46.289Z,60284.06
2022-08-24T05:05:16.706Z,60284.06
2022-08-24T05:07:45.787Z,60284.06
2022-08-24T05:10:15.199Z,60284.06
2022-08-24T05:12:44.182Z,60284.06
2022-08-24T05:15:13.549Z,60284.06
2022-08-24T05:17:51.118Z,60284.06
2022-08-24T05:20:21.762Z,60284.06
2022-08-24T05:22:55.985Z,60284.06
2022-08-24T05:25:25.106Z,60284.06
2022-08-24T05:27:53.382Z,60284.06
2022-08-24T05:30:21.908Z,60284.06
2022-08-24T05:32:50.277Z,60284.06
2022-08-24T05:35:18.704Z,60284.06
2022-08-24T05:37:48.667Z,60284.06
2022-08-24T05:40:20.328Z,60284.06
2022-08-24T05:42:51.788Z,60284.06
2022-08-24T05:45:20.548Z,60284.06
2022-08-24T05:47:50.275Z,60284.06
2022-08-24T05:50:38.445Z,60284.06
2022-08-24T05:53:09.139Z,60284.06
2022-08-24T05:55:40.900Z,60284.06
2022-08-24T05:58:09.166Z,60284.06
2022-08-24T06:00:41.289Z,60284.06
2022-08-24T06:03:14.586Z,60284.06
2022-08-24T06:06:04.867Z,60284.06
2022-08-24T06:08:41.064Z,60284.06
2022-08-24T06:11:11.033Z,60284.06
2022-08-24T06:13:40.048Z,60284.06
2022-08-24T06:16:22.117Z,60284.06
2022-08-24T06:18:53.493Z,60284.06
2022-08-24T06:21:28.653Z,60284.06
2022-08-24T06:24:01.334Z,60284.06
2022-08-24T06:26:50.282Z,60284.06
2022-08-24T06:29:19.531Z,60284.06
2022-08-24T06:31:54.759Z,60284.06
2022-08-24T06:34:26.698Z,60284.06
2022-08-24T06:36:55.293Z,60284.06
2022-08-24T06:39:26.982Z,60284.06
2022-08-24T06:41:57.456Z,60284.06
2022-08-24T06:44:32.695Z,60284.06
2022-08-24T06:47:09.562Z,60284.06
2022-08-24T06:49:38.432Z,60284.06
2022-08-24T06:52:07.358Z,60284.06
2022-08-24T06:54:37.436Z,60284.06
2022-08-24T06:57:06.467Z,60284.06
2022-08-24T06:59:34.924Z,60284.06
2022-08-24T07:02:03.348Z,60284.06
2022-08-24T07:04:32.050Z,60284.06
2022-08-24T07:07:19.012Z,60284.06
2022-08-24T07:09:49.094Z,60284.06
2022-08-24T07:12:17.281Z,60284.06
2022-08-24T07:14:45.487Z,60284.06
2022-08-24T07:17:13.769Z,60284.06
2022-08-24T07:19:42.235Z,60284.06
2022-08-24T07:22:10.620Z,60284.06
2022-08-24T07:24:39.010Z,60284.06
2022-08-24T07:27:08.670Z,60284.06
2022-08-24T07:29:50.553Z,60284.06
2022-08-24T07:32:21.461Z,60284.06
2022-08-24T07:34:51.266Z,60284.06
2022-08-24T07:37:19.512Z,60284.06
2022-08-24T07:39:50.479Z,60284.06
2022-08-24T07:42:27.126Z,60284.06
2022-08-24T07:45:00.467Z,60284.06
2022-08-24T07:47:39.442Z,60284.06
2022-08-24T07:50:22.503Z,60284.06
2022-08-24T07:52:51.858Z,60284.06
2022-08-24T07:55:21.034Z,60284.06
2022-08-24T07:57:53.100Z,60284.06
2022-08-24T08:00:23.009Z,60284.06
2022-08-24T08:02:57.563Z,60284.06
2022-08-24T08:05:26.394Z,60284.06
2022-08-24T08:07:57.026Z,60284.06
2022-08-24T08:10:25.714Z,60284.06
2022-08-24T08:12:56.274Z,60284.06
2022-08-24T08:15:25.936Z,60284.06
2022-08-24T08:18:03.033Z,60284.06
2022-08-24T08:20:32.440Z,60284.06
2022-08-24T08:23:19.666Z,60284.06
2022-08-24T08:26:01.833Z,60284.06
2022-08-24T08:28:48.856Z,60284.06
2022-08-24T08:31:17.097Z,60284.06
2022-08-24T08:33:45.435Z,60284.06
2022-08-24T08:36:16.099Z,60284.06
2022-08-24T08:38:51.826Z,60284.06
2022-08-24T08:41:59.277Z,60284.06
2022-08-24T08:44:52.229Z,60284.06
2022-08-24T08:47:46.068Z,60284.06
2022-08-24T08:50:22.025Z,60284.06
2022-08-24T08:53:34.148Z,60284.06
2022-08-24T08:56:16.795Z,60284.06
2022-08-24T08:59:01.499Z,60284.06
2022-08-24T09:01:54.664Z,60284.06
2022-08-24T09:04:59.648Z,60284.06
2022-08-24T09:07:40.713Z,60284.06
2022-08-24T09:10:32.811Z,60284.06
2022-08-24T09:13:16.305Z,60284.06
2022-08-24T09:16:13.170Z,60284.06
2022-08-24T09:19:04.479Z,60284.06
2022-08-24T09:21:49.969Z,60284.06
2022-08-24T09:24:38.995Z,60284.06
2022-08-24T09:27:35.942Z,60284.06
2022-08-24T09:30:14.906Z,60284.06
2022-08-24T09:33:10.350Z,60284.06
2022-08-24T09:38:59.521Z,96822.97
2022-08-24T09:42:23.833Z,96783.63
2022-08-24T09:45:27.381Z,96759.00
2022-08-24T09:48:54.175Z,96771.88
2022-08-24T09:52:03.294Z,96797.13
2022-08-24T09:55:34.142Z,96819.94
2022-08-24T09:58:20.080Z,96754.72
2022-08-24T10:00:52.305Z,96785.34
2022-08-24T10:03:37.768Z,96764.28
2022-08-24T10:06:24.253Z,96633.16
2022-08-24T10:09:09.338Z,96776.25
2022-08-24T10:11:48.434Z,96786.16
2022-08-24T10:14:36.846Z,96764.06
2022-08-24T10:17:16.983Z,96786.81
2022-08-24T10:20:01.527Z,96740.84
2022-08-24T10:23:17.114Z,96745.53
2022-08-24T10:26:04.421Z,96807.81
2022-08-24T10:28:57.859Z,96723.63
2022-08-24T10:31:32.738Z,96677.63
2022-08-24T10:34:22.123Z,96641.09
2022-08-24T10:37:10.457Z,96739.38
2022-08-24T10:40:13.115Z,96771.31
2022-08-24T10:43:28.683Z,96685.47
2022-08-24T10:46:37.873Z,96705.19
2022-08-24T10:50:00.339Z,96781.28
2022-08-24T10:53:14.717Z,96738.50
2022-08-24T10:55:44.360Z,96771.28
2022-08-24T10:58:40.151Z,96773.41
2022-08-24T11:01:20.752Z,96739.78
2022-08-24T11:03:56.600Z,96734.59
2022-08-24T11:06:28.241Z,96740.28
2022-08-24T11:09:01.718Z,96709.91
2022-08-24T11:11:33.792Z,96688.31
2022-08-24T11:14:09.461Z,96745.47
2022-08-24T11:16:42.528Z,96724.31
2022-08-24T11:19:15.801Z,96722.53
2022-08-24T11:21:52.126Z,96741.31
2022-08-24T11:24:41.615Z,96717.25
2022-08-24T11:27:27.946Z,96742.81
2022-08-24T11:30:02.026Z,96704.41
2022-08-24T11:32:38.478Z,96754.25
2022-08-24T11:35:19.707Z,96762.56
2022-08-24T11:37:49.902Z,96742.31
2022-08-24T11:40:20.757Z,96743.28
2022-08-24T11:43:19.332Z,96717.78
2022-08-24T11:46:06.614Z,96754.28
2022-08-24T11:48:45.206Z,96721.28
2022-08-24T11:51:27.908Z,96752.84
2022-08-24T11:54:05.092Z,96722.53
2022-08-24T11:56:39.801Z,96710.09
2022-08-24T11:59:21.211Z,96692.06
2022-08-24T12:01:55.671Z,96720.16
2022-08-24T12:04:43.464Z,96695.38
2022-08-24T12:07:24.729Z,96686.59
2022-08-24T12:10:10.167Z,96745.72
2022-08-24T12:12:46.575Z,96697.44
2022-08-24T12:15:20.941Z,96719.91
2022-08-24T12:17:57.212Z,96705.97
2022-08-24T12:20:34.531Z,96750.25
2022-08-24T12:23:09.257Z,96702.94
2022-08-24T12:25:55.834Z,96687.41
2022-08-24T12:28:30.958Z,96699.47
2022-08-24T12:31:06.724Z,96685.00
2022-08-24T12:33:39.342Z,96699.09
2022-08-24T12:36:18.850Z,96671.38
2022-08-24T12:39:06.957Z,96688.84
2022-08-24T12:41:37.938Z,96719.66
2022-08-24T12:44:13.574Z,96702.34
2022-08-24T12:46:43.576Z,96705.81
2022-08-24T12:49:21.230Z,96653.13
2022-08-24T12:52:15.241Z,96681.25
2022-08-24T12:55:08.963Z,96678.06
2022-08-24T12:57:55.001Z,96667.16
2022-08-24T13:00:28.229Z,96656.47
2022-08-24T13:03:00.352Z,96686.94
2022-08-24T13:05:42.254Z,96672.38
2022-08-24T13:08:15.552Z,96658.13
2022-08-24T13:10:54.506Z,96653.09
2022-08-24T13:13:41.977Z,96689.59
2022-08-24T13:16:10.421Z,96674.97
2022-08-24T13:18:53.147Z,96657.16
2022-08-24T13:21:54.379Z,96663.88
2022-08-24T13:25:01.619Z,96688.06
2022-08-24T13:28:10.978Z,96661.56
2022-08-24T13:31:12.517Z,96728.56
2022-08-24T13:33:46.258Z,96711.69
2022-08-24T13:36:56.697Z,96625.81
2022-08-24T13:40:09.732Z,96683.50
2022-08-24T13:43:14.021Z,96673.00
2022-08-24T13:45:47.818Z,96629.06
2022-08-24T13:48:34.449Z,96651.31
2022-08-24T13:51:22.008Z,96681.66
2022-08-24T13:54:05.804Z,96675.19
2022-08-24T13:57:05.746Z,96623.75
2022-08-24T13:59:57.482Z,96636.56
2022-08-24T14:02:38.187Z,96656.31
2022-08-24T14:05:19.500Z,96664.78
2022-08-24T14:07:58.481Z,96624.94
2022-08-24T14:10:45.340Z,96643.50
2022-08-24T14:13:36.364Z,96666.28
2022-08-24T14:16:45.505Z,96673.38
2022-08-24T14:19:21.698Z,96274.00
2022-08-24T14:21:59.274Z,96639.06
2022-08-24T14:24:36.949Z,96674.13
2022-08-24T14:27:11.404Z,96615.84
2022-08-24T14:29:45.310Z,96660.66
2022-08-24T14:33:05.413Z,96637.31
2022-08-24T14:35:41.054Z,96692.75
2022-08-24T14:38:33.238Z,96679.91
2022-08-24T14:41:20.538Z,96635.06
2022-08-24T14:44:14.604Z,96690.00
2022-08-24T14:46:54.309Z,96681.84
2022-08-24T14:49:38.908Z,96643.00
2022-08-24T14:52:19.169Z,96634.88
2022-08-24T14:55:05.765Z,96656.25
2022-08-24T14:57:48.674Z,96653.97
2022-08-24T15:00:21.252Z,96688.75
2022-08-24T15:03:38.145Z,96623.44
2022-08-24T15:06:27.372Z,96650.16
2022-08-24T15:09:09.906Z,96627.16
2022-08-24T15:11:43.613Z,96595.06
2022-08-24T15:14:37.428Z,96650.16
2022-08-24T15:17:11.258Z,96640.59
2022-08-24T15:19:52.898Z,96610.38
2022-08-24T15:22:29.713Z,96629.59
2022-08-24T15:25:06.402Z,96652.75
2022-08-24T15:27:44.659Z,96637.03
2022-08-24T15:30:24.480Z,96678.84
2022-08-24T15:33:09.737Z,96668.03
2022-08-24T15:35:41.817Z,96506.91
2022-08-24T15:38:24.374Z,96641.63
2022-08-24T15:41:06.150Z,96660.81
2022-08-24T15:43:42.070Z,96573.16
2022-08-24T15:46:12.043Z,96614.31
2022-08-24T15:48:43.966Z,96601.16
2022-08-24T15:51:37.128Z,96665.88
2022-08-24T15:54:28.411Z,96599.34
2022-08-24T15:57:01.607Z,96605.50
2022-08-24T15:59:45.962Z,96596.09
2022-08-24T16:02:30.833Z,96632.38
2022-08-24T16:05:14.576Z,96647.19
2022-08-24T16:08:10.538Z,96647.38
2022-08-24T16:10:44.137Z,96656.28
2022-08-24T16:13:26.427Z,96637.41
2022-08-24T16:16:02.462Z,96620.31
2022-08-24T16:18:47.916Z,96682.63
2022-08-24T16:21:26.912Z,96680.47
2022-08-24T16:24:01.853Z,96659.22
2022-08-24T16:26:37.565Z,96683.47
2022-08-24T16:29:06.729Z,96614.28
2022-08-24T16:31:48.517Z,96632.06
2022-08-24T16:34:31.052Z,96643.47
2022-08-24T16:36:59.770Z,96643.47
2022-08-24T16:39:28.144Z,96655.91
2022-08-24T16:42:01.316Z,96670.53
2022-08-24T16:44:38.143Z,96590.25
2022-08-24T16:47:08.544Z,96582.94
2022-08-24T16:49:39.205Z,96671.09
2022-08-24T16:52:08.202Z,96636.22
2022-08-24T16:54:36.467Z,96640.22
2022-08-24T16:57:14.227Z,96646.22
2022-08-24T16:59:46.865Z,96652.13
2022-08-24T17:02:16.595Z,96660.84
2022-08-24T17:04:45.731Z,96581.34
2022-08-24T17:07:21.325Z,96653.78
2022-08-24T17:09:50.023Z,96645.13
2022-08-24T17:12:20.789Z,96692.78
2022-08-24T17:14:49.169Z,96688.72
2022-08-24T17:17:21.724Z,96650.84
2022-08-24T17:19:53.056Z,96597.03
2022-08-24T17:22:22.430Z,96646.25
2022-08-24T17:24:53.374Z,96647.91
2022-08-24T17:27:30.220Z,96674.63
2022-08-24T17:29:59.592Z,96676.78
2022-08-24T17:32:27.813Z,96694.59
2022-08-24T17:34:56.071Z,96664.03
2022-08-24T17:37:24.369Z,96671.28
2022-08-24T17:39:57.117Z,96652.38
2022-08-24T17:45:16.418Z,96664.44
2022-08-24T17:47:45.169Z,96698.50
2022-08-24T17:50:15.910Z,96682.72
2022-08-24T17:52:44.858Z,96663.28
2022-08-24T17:55:17.077Z,96679.88
2022-08-24T17:57:53.831Z,96633.19
2022-08-24T18:00:22.282Z,96631.16
2022-08-24T18:02:50.988Z,96697.50
2022-08-24T18:05:22.060Z,96710.47
2022-08-24T18:07:54.226Z,96576.50
2022-08-24T18:10:27.880Z,96667.28
2022-08-24T18:12:58.183Z,96729.47
2022-08-24T18:15:33.643Z,96687.91
2022-08-24T18:18:10.093Z,96679.25
2022-08-24T18:20:41.909Z,96695.25
2022-08-24T18:23:11.272Z,96710.53
2022-08-24T18:25:44.906Z,96728.41
2022-08-24T18:28:16.646Z,96646.56
2022-08-24T18:30:46.214Z,96640.09
2022-08-24T18:33:15.106Z,96747.75
2022-08-24T18:35:43.376Z,96697.66
2022-08-24T18:38:11.611Z,96731.38
2022-08-24T18:40:41.389Z,96688.91
2022-08-24T18:43:23.785Z,96699.25
2022-08-24T18:45:53.114Z,96653.53
2022-08-24T18:48:21.875Z,96715.47
2022-08-24T18:50:50.626Z,96781.22
2022-08-24T18:53:19.497Z,96694.13
2022-08-24T18:55:48.923Z,96688.69
2022-08-24T18:58:17.332Z,96719.00
2022-08-24T19:00:47.857Z,96780.59
2022-08-24T19:03:20.783Z,96615.09
2022-08-24T19:05:49.067Z,96737.25
2022-08-24T19:08:17.276Z,96732.59
2022-08-24T19:10:46.323Z,96710.53
2022-08-24T19:13:18.207Z,96699.50
2022-08-24T19:15:49.540Z,96724.06
2022-08-24T19:18:20.530Z,96699.50
2022-08-24T19:20:51.551Z,96769.59
2022-08-24T19:23:24.810Z,96770.56
2022-08-24T19:25:54.508Z,96655.09
2022-08-24T19:28:23.537Z,96718.75
2022-08-24T19:30:56.603Z,96741.66
2022-08-24T19:33:28.266Z,96725.91
2022-08-24T19:35:56.985Z,96752.00
2022-08-24T19:38:26.564Z,96774.41
2022-08-24T19:40:57.111Z,96739.78
2022-08-24T19:43:27.124Z,96744.91
2022-08-24T19:46:05.437Z,96725.69
2022-08-24T19:48:35.774Z,96735.34
2022-08-24T19:51:05.907Z,96736.16
2022-08-24T19:53:39.251Z,96666.72
2022-08-24T19:56:08.878Z,96619.16
2022-08-24T19:58:47.886Z,96727.78
2022-08-24T20:01:21.294Z,96719.88
2022-08-24T20:03:58.470Z,96758.47
2022-08-24T20:06:28.095Z,96735.81
2022-08-24T20:08:56.671Z,96746.09
2022-08-24T20:11:25.433Z,96768.38
2022-08-24T20:13:55.102Z,96657.69
2022-08-24T20:16:28.360Z,96739.44
2022-08-24T20:18:56.581Z,96740.63
2022-08-24T20:21:29.438Z,96731.16
2022-08-24T20:24:00.388Z,96740.75
2022-08-24T20:26:32.749Z,96743.41
2022-08-24T20:29:01.082Z,96733.97
2022-08-24T20:31:30.708Z,96700.38
2022-08-24T20:33:58.993Z,96757.66
2022-08-24T20:36:32.012Z,96706.75
2022-08-24T20:39:02.464Z,96697.88
2022-08-24T20:41:30.987Z,96741.69
2022-08-24T20:43:59.690Z,96755.88
2022-08-24T20:46:29.846Z,96735.59
2022-08-24T20:48:59.275Z,96778.75
2022-08-24T20:51:27.734Z,96743.09
2022-08-24T20:53:56.729Z,96752.41
2022-08-24T20:56:31.671Z,96689.97
2022-08-24T20:59:02.166Z,96745.50
2022-08-24T21:01:32.788Z,96695.19
2022-08-24T21:04:05.017Z,96759.63
2022-08-24T21:06:34.672Z,96727.88
2022-08-24T21:09:04.184Z,96748.16
2022-08-24T21:11:33.245Z,96735.34
2022-08-24T21:14:01.778Z,96762.59
2022-08-24T21:16:31.379Z,96731.00
2022-08-24T21:18:59.633Z,96787.47
2022-08-24T21:21:27.936Z,96741.16
2022-08-24T21:23:56.162Z,96707.50
2022-08-24T21:26:27.083Z,96771.84
2022-08-24T21:28:57.347Z,96752.34
2022-08-24T21:31:26.059Z,96786.91
2022-08-24T21:34:13.826Z,96760.22
2022-08-24T21:36:42.739Z,96678.66
2022-08-24T21:39:11.305Z,96738.44
2022-08-24T21:41:39.916Z,96783.38
2022-08-24T21:44:08.235Z,96779.50
2022-08-24T21:46:39.282Z,96729.28
2022-08-24T21:49:12.131Z,96668.72
2022-08-24T21:51:40.739Z,96717.97
2022-08-24T21:54:09.518Z,96749.06
2022-08-24T21:56:37.793Z,96786.00
2022-08-24T21:59:06.692Z,96712.97
2022-08-24T22:02:00.442Z,96720.84
2022-08-24T22:04:30.561Z,96710.81
2022-08-24T22:07:02.890Z,96787.59
2022-08-24T22:09:31.272Z,96659.59
2022-08-24T22:11:59.914Z,96709.75
2022-08-24T22:14:28.157Z,96718.06
2022-08-24T22:16:56.345Z,96699.84
2022-08-24T22:19:24.640Z,96696.22
2022-08-24T22:21:54.160Z,96752.53
2022-08-24T22:24:22.490Z,96721.56
2022-08-24T22:26:50.806Z,96766.66
2022-08-24T22:29:19.018Z,96730.69
2022-08-24T22:31:47.919Z,96709.44
2022-08-24T22:34:19.674Z,96738.78
2022-08-24T22:36:50.363Z,96706.34
2022-08-24T22:39:19.962Z,96693.69
2022-08-24T22:41:48.154Z,96852.72
2022-08-24T22:44:22.410Z,96711.59
2022-08-24T22:46:53.576Z,96678.91
2022-08-24T22:49:25.268Z,96754.94
2022-08-24T22:51:54.096Z,96737.69
2022-08-24T22:54:25.417Z,96689.63
2022-08-24T22:56:56.181Z,96656.97
2022-08-24T22:59:26.987Z,96716.59
2022-08-24T23:01:57.602Z,96708.94
2022-08-24T23:04:29.488Z,96748.38
2022-08-24T23:06:57.815Z,96740.06
2022-08-24T23:09:28.191Z,96764.66
2022-08-24T23:12:02.243Z,96705.66
2022-08-24T23:14:30.504Z,96750.91
2022-08-24T23:17:01.374Z,96695.03
2022-08-24T23:19:47.947Z,96757.09
2022-08-24T23:22:19.853Z,96743.91
2022-08-24T23:24:49.930Z,96737.69
2022-08-24T23:27:19.927Z,96720.38
2022-08-24T23:29:49.380Z,96724.91
2022-08-24T23:32:19.883Z,96746.03
2022-08-24T23:34:48.896Z,96688.72
2022-08-24T23:37:18.571Z,96737.06
2022-08-24T23:39:46.861Z,96710.59
2022-08-24T23:42:16.816Z,96718.44
2022-08-24T23:44:45.021Z,96702.91
2022-08-24T23:47:13.282Z,96692.59
2022-08-24T23:49:41.730Z,96697.94
2022-08-24T23:52:26.674Z,96689.34
2022-08-24T23:55:19.131Z,96707.31
2022-08-24T23:57:46.653Z,96721.72
