createdAt,value
2022-11-04T05:03:30.166Z,10.00
2022-11-04T05:06:01.327Z,10.10
2022-11-04T05:08:29.332Z,10.00
2022-11-04T05:10:57.674Z,10.10
2022-11-04T05:13:30.104Z,10.10
2022-11-04T05:15:58.373Z,10.10
2022-11-04T05:18:26.717Z,10.00
2022-11-04T05:20:56.231Z,9.60
2022-11-04T05:23:25.255Z,9.70
2022-11-04T05:25:53.437Z,9.70
2022-11-04T05:28:22.927Z,9.70
2022-11-04T05:30:51.423Z,9.90
2022-11-04T05:33:19.758Z,9.90
2022-11-04T05:35:48.299Z,9.90
2022-11-04T05:38:18.377Z,9.90
2022-11-04T05:40:47.339Z,9.90
2022-11-04T05:43:15.927Z,9.90
2022-11-04T05:45:46.998Z,9.80
2022-11-04T05:48:15.251Z,9.70
2022-11-04T05:50:44.154Z,9.80
2022-11-04T05:53:12.793Z,9.80
2022-11-04T05:55:42.981Z,9.90
2022-11-04T05:58:11.732Z,9.80
2022-11-04T06:00:41.421Z,9.90
2022-11-04T06:03:13.787Z,9.80
2022-11-04T06:05:44.861Z,9.90
2022-11-04T06:08:14.197Z,9.70
2022-11-04T06:10:44.519Z,9.70
2022-11-04T06:13:13.277Z,9.70
2022-11-04T06:15:41.776Z,9.60
2022-11-04T06:18:10.377Z,9.70
2022-11-04T06:20:39.192Z,9.70
2022-11-04T06:23:07.423Z,9.80
2022-11-04T06:25:35.679Z,9.90
2022-11-04T06:28:05.773Z,9.90
2022-11-04T06:30:35.794Z,9.80
2022-11-04T06:33:03.865Z,9.90
2022-11-04T06:35:32.217Z,10.00
2022-11-04T06:38:00.371Z,10.00
2022-11-04T06:40:28.506Z,9.90
2022-11-04T06:42:56.778Z,9.90
2022-11-04T06:45:26.662Z,9.90
2022-11-04T06:47:54.954Z,9.90
2022-11-04T06:50:23.251Z,9.90
2022-11-04T06:52:53.702Z,9.90
2022-11-04T06:55:22.295Z,9.90
2022-11-04T06:57:50.723Z,9.80
2022-11-04T07:00:19.279Z,9.90
2022-11-04T07:02:50.823Z,9.90
2022-11-04T07:05:19.264Z,9.90
2022-11-04T07:07:47.299Z,9.90
2022-11-04T07:10:15.533Z,9.90
2022-11-04T07:12:45.039Z,9.80
2022-11-04T07:15:13.971Z,9.80
2022-11-04T07:17:43.468Z,9.90
2022-11-04T07:20:13.963Z,9.90
2022-11-04T07:22:44.447Z,9.90
2022-11-04T07:25:12.947Z,9.90
2022-11-04T07:27:42.333Z,10.00
2022-11-04T07:30:12.399Z,9.90
2022-11-04T07:32:41.042Z,9.80
2022-11-04T07:35:10.607Z,9.80
2022-11-04T07:37:40.564Z,9.60
2022-11-04T07:40:10.374Z,9.70
2022-11-04T07:42:38.818Z,9.90
2022-11-04T07:45:08.431Z,9.90
2022-11-04T07:47:36.691Z,10.10
2022-11-04T07:50:10.731Z,10.10
2022-11-04T07:52:42.144Z,10.10
2022-11-04T07:55:11.207Z,10.10
2022-11-04T07:57:39.732Z,10.10
2022-11-04T08:00:09.807Z,10.00
2022-11-04T08:02:38.091Z,9.90
2022-11-04T08:05:07.478Z,9.90
2022-11-04T08:07:35.815Z,9.80
2022-11-04T08:10:06.031Z,9.80
2022-11-04T08:12:34.482Z,9.80
2022-11-04T08:15:03.972Z,9.80
2022-11-04T08:17:33.098Z,10.00
2022-11-04T08:20:02.801Z,10.00
2022-11-04T08:22:33.101Z,10.20
2022-11-04T08:25:01.819Z,10.10
2022-11-04T08:27:31.605Z,10.10
2022-11-04T08:30:00.386Z,10.20
2022-11-04T08:32:28.646Z,10.20
2022-11-04T08:34:57.559Z,10.40
2022-11-04T08:37:26.675Z,10.50
2022-11-04T08:39:54.829Z,10.50
2022-11-04T08:42:23.258Z,10.60
2022-11-04T08:44:54.325Z,10.60
2022-11-04T08:47:22.545Z,10.60
2022-11-04T08:49:50.783Z,10.70
2022-11-04T08:52:20.315Z,10.70
2022-11-04T08:54:52.235Z,10.70
2022-11-04T08:57:23.220Z,10.70
2022-11-04T08:59:52.395Z,10.80
2022-11-04T09:02:23.231Z,10.80
2022-11-04T09:04:51.907Z,10.90
2022-11-04T09:07:21.226Z,10.80
2022-11-04T09:09:49.629Z,10.70
2022-11-04T09:12:17.713Z,10.70
2022-11-04T09:14:47.356Z,10.90
2022-11-04T09:17:15.951Z,10.90
2022-11-04T09:19:45.672Z,11.00
2022-11-04T09:22:15.133Z,11.10
2022-11-04T09:24:45.526Z,11.20
2022-11-04T09:27:14.763Z,11.30
2022-11-04T09:29:44.247Z,11.60
2022-11-04T09:32:13.093Z,11.60
2022-11-04T09:34:41.444Z,11.50
2022-11-04T09:37:10.984Z,11.80
2022-11-04T09:39:39.523Z,12.10
2022-11-04T09:42:35.311Z,12.20
2022-11-04T09:45:22.872Z,12.20
2022-11-04T09:47:52.664Z,12.30
2022-11-04T09:50:25.920Z,12.40
2022-11-04T09:53:00.187Z,12.40
2022-11-04T09:55:34.344Z,12.20
2022-11-04T09:58:04.507Z,12.30
2022-11-04T10:00:34.704Z,12.10
2022-11-04T10:03:18.149Z,12.20
2022-11-04T10:05:57.699Z,12.60
2022-11-04T10:08:38.288Z,12.70
2022-11-04T10:11:11.259Z,12.80
2022-11-04T10:13:54.044Z,12.90
2022-11-04T10:16:35.841Z,13.00
2022-11-04T10:19:17.387Z,13.00
2022-11-04T10:21:49.410Z,12.90
2022-11-04T10:24:38.786Z,12.90
2022-11-04T10:27:14.931Z,12.50
2022-11-04T10:29:55.735Z,12.70
2022-11-04T10:32:27.998Z,12.60
2022-11-04T10:34:58.541Z,13.00
2022-11-04T10:37:27.262Z,13.20
2022-11-04T10:40:18.411Z,13.30
2022-11-04T10:42:46.679Z,13.40
2022-11-04T10:45:16.427Z,13.10
2022-11-04T10:47:52.406Z,13.40
2022-11-04T10:50:35.353Z,13.50
2022-11-04T10:53:13.147Z,13.40
2022-11-04T10:55:49.633Z,13.50
2022-11-04T10:58:21.570Z,13.60
2022-11-04T11:00:49.964Z,13.70
2022-11-04T11:03:30.604Z,13.70
2022-11-04T11:06:23.985Z,13.60
2022-11-04T11:08:53.024Z,13.70
2022-11-04T11:14:32.085Z,13.70
2022-11-04T11:17:19.400Z,13.70
2022-11-04T11:19:51.854Z,13.70
2022-11-04T11:22:36.717Z,13.60
2022-11-04T11:25:18.575Z,13.70
2022-11-04T11:27:49.243Z,13.90
2022-11-04T11:30:23.571Z,13.90
2022-11-04T11:32:55.904Z,14.00
2022-11-04T11:35:27.003Z,13.80
2022-11-04T11:37:55.447Z,13.70
2022-11-04T11:40:28.426Z,13.90
2022-11-04T11:42:57.253Z,13.90
2022-11-04T11:45:27.713Z,13.70
2022-11-04T11:47:56.343Z,13.90
2022-11-04T11:50:31.239Z,13.80
2022-11-04T11:53:15.184Z,13.80
2022-11-04T11:55:47.941Z,13.80
2022-11-04T12:01:24.255Z,13.80
2022-11-04T12:09:43.334Z,13.30
2022-11-04T12:12:30.176Z,13.30
2022-11-04T12:15:14.036Z,13.40
2022-11-04T12:17:54.489Z,13.20
2022-11-04T12:20:31.963Z,13.30
2022-11-04T12:23:02.241Z,13.30
2022-11-04T12:25:36.721Z,13.40
2022-11-04T12:28:11.785Z,13.10
2022-11-04T12:30:47.875Z,13.10
2022-11-04T12:33:27.172Z,13.20
2022-11-04T12:36:04.898Z,13.20
2022-11-04T12:38:44.206Z,13.20
2022-11-04T12:41:38.008Z,13.10
2022-11-04T12:44:12.792Z,13.00
2022-11-04T12:46:46.846Z,13.10
2022-11-04T12:49:34.871Z,13.20
2022-11-04T12:52:09.254Z,13.00
2022-11-04T12:54:54.966Z,13.30
2022-11-04T12:57:30.144Z,13.40
2022-11-04T13:00:11.859Z,13.40
2022-11-04T13:02:44.592Z,13.50
2022-11-04T13:05:32.383Z,13.30
2022-11-04T13:08:11.306Z,13.50
2022-11-04T13:10:45.383Z,13.60
2022-11-04T13:13:16.663Z,13.60
2022-11-04T13:15:48.066Z,13.70
2022-11-04T13:18:20.433Z,13.70
2022-11-04T13:21:00.730Z,13.70
2022-11-04T13:23:35.933Z,13.70
2022-11-04T13:26:05.482Z,13.60
2022-11-04T13:28:34.138Z,13.70
2022-11-04T13:31:05.667Z,13.40
2022-11-04T13:33:41.648Z,13.20
2022-11-04T13:36:26.641Z,12.90
2022-11-04T13:38:56.299Z,13.00
2022-11-04T13:41:40.761Z,13.00
2022-11-04T13:44:17.003Z,13.00
2022-11-04T13:46:49.903Z,13.00
2022-11-04T13:49:23.596Z,13.20
2022-11-04T13:52:07.856Z,13.10
2022-11-04T13:54:38.565Z,13.40
2022-11-04T13:57:13.564Z,13.50
2022-11-04T13:59:44.175Z,13.30
2022-11-04T14:02:40.176Z,13.20
2022-11-04T14:05:55.724Z,13.30
2022-11-04T14:08:25.103Z,13.40
2022-11-04T14:11:08.332Z,13.50
2022-11-04T14:14:10.363Z,13.50
2022-11-04T14:16:45.983Z,13.40
2022-11-04T14:19:59.843Z,13.40
2022-11-04T14:22:36.863Z,13.20
2022-11-04T14:25:23.638Z,13.10
2022-11-04T14:27:53.118Z,12.90
2022-11-04T14:30:43.567Z,12.90
2022-11-04T14:33:24.173Z,12.70
2022-11-04T14:35:52.967Z,12.80
2022-11-04T14:38:27.052Z,12.70
2022-11-04T14:41:17.182Z,12.80
2022-11-04T14:43:47.139Z,12.80
2022-11-04T14:46:20.855Z,12.70
2022-11-04T14:48:54.247Z,12.70
2022-11-04T14:51:26.094Z,12.60
2022-11-04T14:53:57.425Z,12.60
2022-11-04T14:56:26.953Z,12.50
2022-11-04T14:59:01.117Z,12.50
2022-11-04T15:01:34.568Z,12.50
2022-11-04T15:04:12.600Z,12.40
2022-11-04T15:06:54.330Z,12.50
2022-11-04T15:09:24.536Z,12.50
2022-11-04T15:12:15.452Z,12.40
2022-11-04T15:14:43.467Z,12.40
2022-11-04T15:17:18.063Z,12.30
2022-11-04T15:19:49.440Z,12.30
2022-11-04T15:22:17.451Z,12.30
2022-11-04T15:24:45.744Z,12.20
2022-11-04T15:27:17.068Z,12.20
2022-11-04T15:29:55.293Z,12.10
2022-11-04T15:32:24.011Z,12.10
2022-11-04T15:34:52.363Z,12.00
2022-11-04T15:37:22.004Z,12.00
2022-11-04T15:39:53.501Z,12.00
2022-11-04T15:42:43.062Z,12.00
2022-11-04T15:45:29.179Z,12.00
2022-11-04T15:48:25.734Z,11.90
2022-11-04T15:51:06.209Z,11.90
2022-11-04T15:53:35.962Z,11.90
2022-11-04T15:56:04.483Z,12.00
2022-11-04T15:58:33.968Z,12.10
2022-11-04T16:01:02.103Z,12.00
2022-11-04T16:03:30.171Z,11.90
2022-11-04T16:06:03.958Z,11.90
2022-11-04T16:08:33.324Z,12.10
2022-11-04T16:11:14.858Z,12.20
2022-11-04T16:13:46.158Z,12.30
2022-11-04T16:16:26.618Z,12.40
2022-11-04T16:18:56.189Z,12.20
2022-11-04T16:21:28.302Z,12.30
2022-11-04T16:23:58.636Z,12.30
2022-11-04T16:26:31.510Z,12.10
2022-11-04T16:29:01.942Z,11.90
2022-11-04T16:31:35.411Z,11.80
2022-11-04T16:34:03.971Z,12.10
2022-11-04T16:36:35.668Z,12.30
2022-11-04T16:39:08.478Z,12.30
2022-11-04T16:41:38.553Z,12.00
2022-11-04T16:44:17.116Z,11.90
2022-11-04T16:46:45.585Z,12.00
2022-11-04T16:49:16.758Z,12.00
2022-11-04T16:51:45.298Z,11.80
2022-11-04T16:54:13.354Z,11.60
2022-11-04T16:56:41.438Z,11.90
2022-11-04T16:59:12.798Z,11.80
2022-11-04T17:01:40.884Z,11.80
2022-11-04T17:04:10.274Z,11.70
2022-11-04T17:06:38.748Z,11.70
2022-11-04T17:09:16.497Z,11.70
2022-11-04T17:11:44.564Z,11.60
2022-11-04T17:14:14.238Z,11.60
2022-11-04T17:16:42.643Z,11.60
2022-11-04T17:19:15.685Z,11.50
2022-11-04T17:21:44.308Z,11.60
2022-11-04T17:24:12.651Z,11.70
2022-11-04T17:26:40.958Z,11.60
2022-11-04T17:29:14.401Z,11.40
2022-11-04T17:31:46.365Z,11.50
2022-11-04T17:34:14.339Z,11.50
2022-11-04T17:36:42.544Z,11.50
2022-11-04T17:39:10.899Z,11.50
2022-11-04T17:41:56.083Z,11.50
2022-11-04T17:44:24.210Z,11.70
2022-11-04T17:46:53.593Z,11.40
2022-11-04T17:49:22.645Z,11.40
2022-11-04T17:51:53.671Z,11.40
2022-11-04T17:54:22.058Z,11.40
2022-11-04T17:56:50.516Z,11.40
2022-11-04T17:59:18.542Z,11.50
2022-11-04T18:01:47.169Z,11.50
2022-11-04T18:04:17.898Z,11.40
2022-11-04T18:06:46.503Z,11.50
2022-11-04T18:09:15.920Z,11.50
2022-11-04T18:12:01.772Z,11.60
2022-11-04T18:14:29.784Z,11.50
2022-11-04T18:16:57.931Z,11.40
2022-11-04T18:19:28.341Z,11.40
2022-11-04T18:21:56.343Z,11.40
2022-11-04T18:24:24.808Z,11.50
2022-11-04T18:26:52.962Z,11.50
2022-11-04T18:29:21.159Z,11.50
2022-11-04T18:31:49.814Z,11.70
2022-11-04T18:34:19.617Z,11.40
2022-11-04T18:36:49.515Z,11.30
2022-11-04T18:39:19.250Z,11.40
2022-11-04T18:41:47.836Z,11.40
2022-11-04T18:44:17.875Z,11.50
2022-11-04T18:46:46.443Z,11.30
2022-11-04T18:49:15.313Z,11.30
2022-11-04T18:51:44.071Z,11.10
2022-11-04T18:54:13.640Z,11.10
2022-11-04T18:56:41.957Z,11.10
2022-11-04T18:59:11.358Z,11.00
2022-11-04T19:01:39.650Z,11.10
2022-11-04T19:04:07.721Z,10.90
2022-11-04T19:06:38.633Z,10.90
2022-11-04T19:09:40.093Z,10.90
2022-11-04T19:12:12.465Z,10.90
2022-11-04T19:14:40.792Z,10.90
2022-11-04T19:17:08.846Z,10.90
2022-11-04T19:19:36.810Z,10.90
2022-11-04T19:22:04.835Z,10.70
2022-11-04T19:24:32.902Z,10.70
2022-11-04T19:27:02.242Z,10.60
2022-11-04T19:29:30.284Z,10.80
2022-11-04T19:31:58.622Z,10.80
2022-11-04T19:34:27.006Z,10.60
2022-11-04T19:36:55.028Z,10.60
2022-11-04T19:39:23.080Z,10.50
2022-11-04T19:42:08.418Z,10.80
2022-11-04T19:44:37.890Z,10.90
2022-11-04T19:47:05.930Z,11.10
2022-11-04T19:49:34.307Z,11.20
2022-11-04T19:52:02.294Z,11.10
2022-11-04T19:54:30.448Z,11.10
2022-11-04T19:56:58.442Z,11.10
2022-11-04T19:59:26.732Z,10.90
2022-11-04T20:01:56.260Z,10.60
2022-11-04T20:04:24.857Z,10.30
2022-11-04T20:06:53.150Z,10.40
2022-11-04T20:09:22.382Z,10.70
2022-11-04T20:12:07.611Z,10.90
2022-11-04T20:14:35.651Z,10.50
2022-11-04T20:17:06.386Z,10.30
2022-11-04T20:19:34.914Z,10.30
2022-11-04T20:22:03.425Z,10.20
2022-11-04T20:24:31.758Z,10.50
2022-11-04T20:26:59.785Z,10.60
2022-11-04T20:29:27.762Z,10.80
2022-11-04T20:31:55.778Z,10.80
2022-11-04T20:34:30.132Z,10.90
2022-11-04T20:37:03.004Z,10.90
2022-11-04T20:39:35.573Z,10.80
2022-11-04T20:42:03.641Z,10.50
2022-11-04T20:44:31.675Z,10.40
2022-11-04T20:47:00.297Z,10.20
2022-11-04T20:49:30.079Z,10.00
2022-11-04T20:51:58.110Z,9.90
2022-11-04T20:54:26.752Z,10.00
2022-11-04T20:56:54.801Z,9.90
2022-11-04T20:59:22.794Z,9.90
2022-11-04T21:01:50.999Z,9.90
2022-11-04T21:04:20.451Z,9.90
2022-11-04T21:06:51.386Z,9.90
2022-11-04T21:09:20.862Z,10.00
2022-11-04T21:11:49.075Z,10.30
2022-11-04T21:14:19.365Z,10.40
2022-11-04T21:16:47.931Z,10.50
2022-11-04T21:19:16.338Z,10.50
2022-11-04T21:21:46.252Z,10.70
2022-11-04T21:24:16.684Z,10.70
2022-11-04T21:26:45.592Z,10.50
2022-11-04T21:29:16.753Z,10.60
2022-11-04T21:31:45.413Z,10.70
2022-11-04T21:34:13.872Z,10.70
2022-11-04T21:36:42.621Z,10.80
2022-11-04T21:39:13.042Z,10.80
2022-11-04T21:41:42.435Z,10.90
2022-11-04T21:44:13.079Z,10.70
2022-11-04T21:46:41.168Z,10.60
2022-11-04T21:49:10.062Z,10.50
2022-11-04T21:51:38.432Z,10.70
2022-11-04T21:54:07.823Z,10.80
2022-11-04T21:56:36.376Z,10.90
2022-11-04T21:59:06.647Z,10.90
2022-11-04T22:01:35.301Z,10.90
2022-11-04T22:04:04.429Z,11.00
2022-11-04T22:06:35.519Z,11.00
2022-11-04T22:09:05.964Z,10.90
2022-11-04T22:11:36.526Z,10.90
2022-11-04T22:14:08.643Z,10.90
2022-11-04T22:16:38.694Z,10.90
2022-11-04T22:19:08.904Z,11.00
2022-11-04T22:21:44.480Z,11.00
2022-11-04T22:24:13.207Z,11.00
2022-11-04T22:26:41.612Z,11.00
2022-11-04T22:29:11.737Z,11.00
2022-11-04T22:31:42.679Z,10.90
2022-11-04T22:34:10.895Z,10.90
2022-11-04T22:36:39.707Z,10.90
2022-11-04T22:39:11.942Z,11.00
2022-11-04T22:41:43.799Z,10.90
2022-11-04T22:44:13.551Z,10.90
2022-11-04T22:46:41.674Z,10.60
