createdAt,value
2019-03-27T00:04:04.706Z,3.90
2019-03-27T00:09:06.421Z,2.83
2019-03-27T00:14:06.953Z,2.80
2019-03-27T00:19:07.166Z,2.40
2019-03-27T00:24:07.346Z,2.50
2019-03-27T00:29:07.625Z,3.30
2019-03-27T00:34:07.810Z,2.30
2019-03-27T00:39:09.166Z,2.13
2019-03-27T00:44:09.366Z,2.37
2019-03-27T00:49:09.851Z,2.70
2019-03-27T00:54:10.054Z,2.30
2019-03-27T00:59:10.246Z,3.60
2019-03-27T01:04:10.439Z,2.57
2019-03-27T01:09:10.678Z,2.90
2019-03-27T01:14:10.886Z,3.50
2019-03-27T01:19:11.074Z,4.10
2019-03-27T01:24:11.301Z,2.20
2019-03-27T01:29:11.526Z,2.93
2019-03-27T01:34:11.723Z,2.77
2019-03-27T01:39:23.279Z,2.50
2019-03-27T01:44:23.486Z,3.03
2019-03-27T01:49:23.714Z,2.80
2019-03-27T01:54:24.471Z,3.70
2019-03-27T01:59:24.666Z,2.40
2019-03-27T02:04:24.874Z,3.70
2019-03-27T02:09:25.075Z,2.57
2019-03-27T02:14:25.270Z,3.33
2019-03-27T02:19:25.470Z,2.90
2019-03-27T02:24:25.671Z,2.37
2019-03-27T02:29:25.950Z,2.67
2019-03-27T02:34:26.129Z,2.50
2019-03-27T02:39:26.342Z,3.73
2019-03-27T02:44:26.828Z,2.90
2019-03-27T02:49:27.012Z,2.53
2019-03-27T02:54:27.195Z,3.37
2019-03-27T02:59:27.655Z,3.00
2019-03-27T03:04:27.830Z,3.23
2019-03-27T03:09:28.011Z,3.30
2019-03-27T03:14:28.202Z,3.53
2019-03-27T03:19:28.392Z,4.10
2019-03-27T03:24:28.557Z,3.17
2019-03-27T03:29:28.795Z,3.33
2019-03-27T03:34:29.331Z,3.87
2019-03-27T03:39:29.999Z,3.93
2019-03-27T03:44:30.188Z,4.67
2019-03-27T03:49:30.471Z,4.13
2019-03-27T03:54:30.837Z,4.17
2019-03-27T03:59:31.881Z,4.53
2019-03-27T04:04:35.536Z,4.53
2019-03-27T04:09:35.722Z,4.87
2019-03-27T04:14:35.883Z,4.63
2019-03-27T04:19:36.066Z,5.07
2019-03-27T04:24:36.251Z,5.67
2019-03-27T04:29:36.450Z,5.00
2019-03-27T04:34:36.615Z,4.63
2019-03-27T04:39:36.808Z,6.10
2019-03-27T04:44:37.303Z,6.27
2019-03-27T04:49:37.505Z,5.63
2019-03-27T04:54:37.674Z,5.60
2019-03-27T04:59:37.847Z,6.47
2019-03-27T05:04:39.138Z,6.53
2019-03-27T05:09:39.339Z,5.80
2019-03-27T05:14:40.063Z,6.50
2019-03-27T05:19:40.298Z,6.30
2019-03-27T05:24:40.562Z,7.23
2019-03-27T05:29:41.111Z,7.17
2019-03-27T05:34:41.286Z,8.30
2019-03-27T05:39:41.475Z,10.13
2019-03-27T05:44:41.665Z,7.00
2019-03-27T05:49:41.888Z,7.20
2019-03-27T05:54:42.083Z,7.10
2019-03-27T05:59:42.689Z,9.00
2019-03-27T06:04:46.476Z,8.47
2019-03-27T06:09:45.134Z,6.80
2019-03-27T06:14:45.328Z,7.33
2019-03-27T06:19:45.843Z,8.13
2019-03-27T06:24:46.032Z,11.07
2019-03-27T06:29:46.480Z,7.47
2019-03-27T06:34:46.682Z,8.60
2019-03-27T06:39:46.867Z,6.97
2019-03-27T06:44:47.322Z,6.90
2019-03-27T06:49:47.503Z,7.17
2019-03-27T06:54:47.739Z,5.70
2019-03-27T06:59:48.211Z,6.80
2019-03-27T07:04:48.742Z,8.00
2019-03-27T07:09:49.186Z,5.20
2019-03-27T07:14:49.399Z,7.97
2019-03-27T07:19:49.607Z,5.20
2019-03-27T07:24:50.221Z,5.20
2019-03-27T07:29:51.486Z,6.13
2019-03-27T07:34:51.950Z,7.20
2019-03-27T07:39:52.230Z,8.30
2019-03-27T07:44:53.286Z,5.20
2019-03-27T07:49:53.994Z,5.20
2019-03-27T07:54:54.539Z,5.00
2019-03-27T07:59:54.778Z,5.50
2019-03-27T08:04:54.999Z,5.53
2019-03-27T08:09:55.199Z,4.57
2019-03-27T08:14:55.683Z,5.17
2019-03-27T08:20:07.553Z,4.70
2019-03-27T08:25:09.603Z,4.60
2019-03-27T08:30:29.908Z,4.70
2019-03-27T08:35:31.052Z,5.10
2019-03-27T08:40:31.335Z,4.10
2019-03-27T08:45:31.600Z,4.70
2019-03-27T08:50:32.090Z,4.33
2019-03-27T08:55:32.319Z,4.20
2019-03-27T09:00:48.728Z,3.30
2019-03-27T09:05:49.105Z,4.40
2019-03-27T09:10:49.366Z,3.10
2019-03-27T09:15:49.866Z,3.17
2019-03-27T09:20:50.553Z,4.50
2019-03-27T09:25:51.691Z,2.20
2019-03-27T09:30:52.241Z,3.63
2019-03-27T09:35:52.444Z,3.57
2019-03-27T09:40:52.670Z,3.23
2019-03-27T09:45:52.839Z,2.63
2019-03-27T09:50:53.106Z,2.47
2019-03-27T09:55:53.351Z,2.17
2019-03-27T10:01:02.642Z,2.13
2019-03-27T10:06:02.894Z,2.50
2019-03-27T10:11:03.610Z,3.70
2019-03-27T10:16:04.166Z,1.97
2019-03-27T10:21:04.683Z,2.07
2019-03-27T10:26:04.942Z,2.13
2019-03-27T10:31:06.258Z,1.73
2019-03-27T10:36:06.450Z,1.37
2019-03-27T10:41:06.939Z,1.53
2019-03-27T10:46:07.378Z,2.17
2019-03-27T10:51:07.576Z,2.00
2019-03-27T10:56:07.923Z,2.20
2019-03-27T11:01:27.102Z,1.23
2019-03-27T11:06:27.292Z,1.40
2019-03-27T11:11:27.470Z,1.57
2019-03-27T11:16:28.276Z,1.80
2019-03-27T11:21:28.458Z,2.20
2019-03-27T11:26:28.963Z,1.30
2019-03-27T11:31:29.142Z,1.07
2019-03-27T11:36:29.351Z,1.77
2019-03-27T11:41:29.514Z,2.37
2019-03-27T11:46:32.063Z,2.23
2019-03-27T11:51:31.663Z,1.90
2019-03-27T11:56:31.871Z,2.83
2019-03-27T12:01:40.689Z,2.83
2019-03-27T12:06:34.292Z,3.03
2019-03-27T12:11:34.469Z,2.40
2019-03-27T12:16:34.618Z,2.47
2019-03-27T12:21:34.799Z,2.80
2019-03-27T12:26:34.978Z,2.70
2019-03-27T12:31:35.154Z,2.50
2019-03-27T12:36:35.592Z,3.07
2019-03-27T12:41:35.863Z,2.40
2019-03-27T12:46:36.374Z,2.83
2019-03-27T12:51:36.830Z,2.70
2019-03-27T12:56:37.291Z,2.73
2019-03-27T13:01:38.523Z,3.30
2019-03-27T13:06:38.691Z,2.43
2019-03-27T13:11:38.879Z,2.47
2019-03-27T13:16:39.065Z,2.90
2019-03-27T13:21:39.551Z,3.03
2019-03-27T13:26:39.724Z,2.97
2019-03-27T13:31:39.943Z,3.33
2019-03-27T13:36:45.490Z,2.90
2019-03-27T13:41:45.679Z,3.60
2019-03-27T13:46:45.874Z,3.03
2019-03-27T13:51:46.288Z,4.17
2019-03-27T13:56:46.563Z,3.10
2019-03-27T14:01:47.195Z,3.90
2019-03-27T14:06:47.682Z,2.93
2019-03-27T14:11:48.276Z,3.30
2019-03-27T14:16:48.777Z,2.70
2019-03-27T14:21:54.861Z,3.07
2019-03-27T14:26:51.320Z,3.20
2019-03-27T14:31:52.567Z,2.70
2019-03-27T14:36:53.127Z,3.30
2019-03-27T14:41:53.325Z,2.77
2019-03-27T14:46:53.482Z,3.30
2019-03-27T14:52:07.353Z,3.10
2019-03-27T14:56:55.998Z,4.00
2019-03-27T15:01:57.283Z,3.03
2019-03-27T15:06:57.626Z,2.30
2019-03-27T15:11:57.819Z,2.40
2019-03-27T15:16:58.318Z,3.63
2019-03-27T15:21:58.474Z,3.40
2019-03-27T15:26:58.862Z,3.30
2019-03-27T15:31:59.179Z,2.20
2019-03-27T15:36:59.390Z,2.10
2019-03-27T15:41:59.879Z,1.80
2019-03-27T15:47:00.234Z,2.70
2019-03-27T15:52:00.722Z,1.60
2019-03-27T15:57:00.924Z,1.70
2019-03-27T16:02:01.178Z,2.80
2019-03-27T16:07:01.373Z,2.53
2019-03-27T16:12:01.851Z,2.80
2019-03-27T16:17:13.140Z,1.80
2019-03-27T16:22:04.548Z,1.70
2019-03-27T16:27:05.174Z,2.00
2019-03-27T16:32:05.851Z,1.80
2019-03-27T16:37:06.050Z,1.73
2019-03-27T16:42:06.311Z,1.50
2019-03-27T16:47:07.878Z,2.20
2019-03-27T16:52:08.081Z,1.70
2019-03-27T16:57:08.285Z,1.90
2019-03-27T17:02:08.487Z,1.73
2019-03-27T17:07:09.014Z,1.90
2019-03-27T17:12:09.262Z,2.00
2019-03-27T17:17:09.478Z,2.10
2019-03-27T17:22:19.317Z,1.70
2019-03-27T17:27:12.842Z,2.03
2019-03-27T17:32:13.038Z,2.47
2019-03-27T17:37:13.227Z,2.20
2019-03-27T17:42:13.770Z,1.97
2019-03-27T17:47:14.011Z,1.97
2019-03-27T17:52:14.267Z,2.57
2019-03-27T17:57:14.492Z,2.63
2019-03-27T18:02:14.978Z,2.63
2019-03-27T18:07:15.367Z,2.20
2019-03-27T18:12:16.023Z,2.97
2019-03-27T18:17:16.256Z,2.87
2019-03-27T18:22:16.536Z,2.00
2019-03-27T18:27:16.734Z,4.03
2019-03-27T18:32:17.122Z,3.20
2019-03-27T18:37:17.447Z,2.77
2019-03-27T18:42:17.631Z,3.80
2019-03-27T18:47:24.783Z,3.20
2019-03-27T18:52:25.031Z,3.73
2019-03-27T18:57:25.210Z,4.30
2019-03-27T19:02:25.375Z,5.43
2019-03-27T19:07:25.820Z,4.10
2019-03-27T19:12:27.132Z,5.62
2019-03-27T19:17:27.510Z,3.57
2019-03-27T19:22:28.750Z,5.70
2019-03-27T19:27:28.950Z,4.73
2019-03-27T19:32:29.354Z,4.40
2019-03-27T19:37:29.884Z,4.13
2019-03-27T19:42:30.068Z,5.33
2019-03-27T19:47:30.913Z,5.50
2019-03-27T19:52:31.074Z,6.23
2019-03-27T19:57:31.614Z,5.60
2019-03-27T20:02:31.794Z,7.17
2019-03-27T20:07:36.055Z,5.60
2019-03-27T20:12:34.982Z,6.40
2019-03-27T20:17:35.456Z,6.33
2019-03-27T20:22:36.666Z,4.87
2019-03-27T20:27:36.971Z,3.90
2019-03-27T20:32:37.322Z,6.37
2019-03-27T20:37:38.811Z,7.80
2019-03-27T20:42:38.998Z,5.50
2019-03-27T20:47:39.186Z,4.60
2019-03-27T20:52:40.342Z,4.77
2019-03-27T20:57:41.564Z,4.73
2019-03-27T21:02:53.322Z,5.20
2019-03-27T21:07:53.543Z,5.33
2019-03-27T21:12:53.880Z,5.67
2019-03-27T21:17:58.338Z,5.00
2019-03-27T21:22:58.535Z,5.30
2019-03-27T21:27:59.489Z,5.97
2019-03-27T21:32:59.938Z,6.50
2019-03-27T21:38:01.098Z,5.90
2019-03-27T21:43:01.410Z,5.13
2019-03-27T21:48:02.634Z,5.47
2019-03-27T21:53:04.463Z,5.53
2019-03-27T21:58:04.740Z,5.33
2019-03-27T22:03:05.151Z,7.23
2019-03-27T22:08:05.605Z,6.20
2019-03-27T22:13:05.835Z,5.50
2019-03-27T22:18:06.120Z,6.47
2019-03-27T22:23:06.478Z,5.50
2019-03-27T22:28:06.839Z,6.77
2019-03-27T22:33:07.342Z,6.27
2019-03-27T22:38:07.522Z,6.50
2019-03-27T22:43:07.790Z,6.50
2019-03-27T22:48:07.995Z,8.27
2019-03-27T22:53:08.334Z,8.50
2019-03-27T22:58:08.658Z,9.43
2019-03-27T23:03:18.215Z,6.63
2019-03-27T23:08:10.834Z,6.17
2019-03-27T23:13:11.127Z,8.40
2019-03-27T23:18:11.600Z,6.20
2019-03-27T23:23:11.792Z,6.20
2019-03-27T23:28:11.954Z,5.97
2019-03-27T23:33:13.550Z,6.50
2019-03-27T23:38:13.729Z,6.23
2019-03-27T23:43:13.902Z,8.13
2019-03-27T23:48:14.082Z,7.43
2019-03-27T23:53:14.279Z,7.30
2019-03-27T23:58:33.427Z,7.37
