createdAt,value
2018-01-23T00:00:04.590Z,"    0"
2018-01-23T00:05:00.805Z,"    0"
2018-01-23T00:10:00.239Z,"    0"
2018-01-23T00:14:55.282Z,"    0"
2018-01-23T00:19:51.808Z,"    0"
2018-01-23T00:24:48.227Z,"    0"
2018-01-23T00:29:45.261Z,"    0"
2018-01-23T00:34:40.677Z,"    0"
2018-01-23T00:39:36.483Z,"    0"
2018-01-23T00:44:32.172Z,"    0"
2018-01-23T00:49:32.705Z,"    0"
2018-01-23T00:54:31.543Z,"    0"
2018-01-23T00:59:31.470Z,"    0"
2018-01-23T01:04:27.225Z,"    0"
2018-01-23T01:09:22.833Z,"    0"
2018-01-23T01:14:19.446Z,"    0"
2018-01-23T01:19:15.672Z,"    0"
2018-01-23T01:24:16.303Z,"    0"
2018-01-23T01:29:15.191Z,"    0"
2018-01-23T01:34:16.010Z,"    0"
2018-01-23T01:39:14.384Z,"    0"
2018-01-23T01:44:13.424Z,"    0"
2018-01-23T01:49:13.402Z,"    0"
2018-01-23T01:54:09.163Z,"    0"
2018-01-23T01:59:08.786Z,"    0"
2018-01-23T02:04:04.680Z,"    0"
2018-01-23T02:08:59.978Z,"    0"
2018-01-23T02:13:55.370Z,"    0"
2018-01-23T02:18:55.184Z,"    0"
2018-01-23T02:23:54.019Z,"    0"
2018-01-23T02:28:54.599Z,"    0"
2018-01-23T02:33:50.623Z,"    0"
2018-01-23T02:38:46.074Z,"    0"
2018-01-23T02:43:45.956Z,"    0"
2018-01-23T02:48:45.924Z,"    0"
2018-01-23T02:53:44.323Z,"    0"
2018-01-23T02:58:40.379Z,"    0"
2018-01-23T03:03:35.944Z,"    0"
2018-01-23T03:08:31.923Z,"    0"
2018-01-23T03:13:32.485Z,"    0"
2018-01-23T03:18:35.224Z,"    0"
2018-01-23T03:23:29.467Z,"    0"
2018-01-23T03:28:25.441Z,"    0"
2018-01-23T03:33:26.993Z,"    0"
2018-01-23T03:38:21.943Z,"    0"
2018-01-23T03:43:17.683Z,"    0"
2018-01-23T03:48:15.533Z,"    0"
2018-01-23T03:53:11.969Z,"    0"
2018-01-23T03:58:07.461Z,"    0"
2018-01-23T04:03:03.246Z,"    0"
2018-01-23T04:08:03.004Z,"    0"
2018-01-23T04:12:57.464Z,"    0"
2018-01-23T04:17:53.543Z,"    0"
2018-01-23T04:22:54.499Z,"    0"
2018-01-23T04:27:53.642Z,"    0"
2018-01-23T04:32:52.751Z,"    0"
2018-01-23T04:37:49.785Z,"    0"
2018-01-23T04:42:45.496Z,"    0"
2018-01-23T04:47:45.293Z,"    0"
2018-01-23T04:52:44.067Z,"    0"
2018-01-23T04:57:39.009Z,"    0"
2018-01-23T05:02:35.581Z,"    0"
2018-01-23T05:07:32.544Z,"    0"
2018-01-23T05:12:28.735Z,"    0"
2018-01-23T05:17:28.148Z,"    0"
2018-01-23T05:22:26.935Z,"    0"
2018-01-23T05:27:25.867Z,"    0"
2018-01-23T05:32:21.102Z,"    0"
2018-01-23T05:37:21.242Z,"    0"
2018-01-23T05:42:20.942Z,"    0"
2018-01-23T05:47:15.669Z,"    0"
2018-01-23T05:52:15.161Z,"    0"
2018-01-23T05:57:10.256Z,"    0"
2018-01-23T06:02:06.155Z,"    0"
2018-01-23T06:07:03.225Z,"    0"
2018-01-23T06:11:58.482Z,"    0"
2018-01-23T06:16:54.351Z,"    0"
2018-01-23T06:21:50.610Z,"    0"
2018-01-23T06:26:46.410Z,"    0"
2018-01-23T06:31:42.608Z,"    0"
2018-01-23T06:36:39.376Z,"    0"
2018-01-23T06:41:35.999Z,"    0"
2018-01-23T06:46:36.638Z,"    0"
2018-01-23T06:51:36.964Z,"    0"
2018-01-23T06:56:31.520Z,"    4"
2018-01-23T07:01:28.229Z,"    8"
2018-01-23T07:06:24.959Z,"   16"
2018-01-23T07:11:22.223Z,"   32"
2018-01-23T07:16:17.607Z,"   56"
2018-01-23T07:21:13.780Z,"   92"
2018-01-23T07:26:09.411Z,"  136"
2018-01-23T07:31:09.054Z,"  204"
2018-01-23T07:36:03.601Z,"  276"
2018-01-23T07:41:04.367Z,"  376"
2018-01-23T07:45:59.470Z,"  456"
2018-01-23T07:50:56.418Z,"  572"
2018-01-23T07:55:51.910Z,"  648"
2018-01-23T08:00:47.577Z,"  736"
2018-01-23T08:05:48.341Z,"  680"
2018-01-23T08:10:43.155Z,"  932"
2018-01-23T08:15:40.144Z,"  928"
2018-01-23T08:20:36.791Z,"  972"
2018-01-23T08:25:34.270Z," 1136"
2018-01-23T08:30:33.458Z," 1104"
2018-01-23T08:35:28.371Z," 1256"
2018-01-23T08:40:24.122Z," 1372"
2018-01-23T08:45:19.400Z," 1536"
2018-01-23T08:50:15.176Z," 1480"
2018-01-23T08:55:12.860Z," 1632"
2018-01-23T09:00:08.744Z," 1812"
2018-01-23T09:05:04.426Z," 1688"
2018-01-23T09:10:01.021Z," 1872"
2018-01-23T09:14:57.330Z," 2200"
2018-01-23T09:19:56.999Z," 2388"
2018-01-23T09:24:55.852Z," 2336"
2018-01-23T09:29:51.498Z," 2040"
2018-01-23T09:34:46.886Z," 2744"
2018-01-23T09:39:42.529Z," 2932"
2018-01-23T09:44:39.603Z," 2820"
2018-01-23T09:49:36.349Z," 3384"
2018-01-23T09:54:37.071Z," 3228"
2018-01-23T09:59:35.845Z," 3336"
2018-01-23T10:04:34.890Z," 3076"
2018-01-23T10:09:34.608Z," 3124"
2018-01-23T10:14:30.337Z," 2604"
2018-01-23T10:19:29.869Z," 3472"
2018-01-23T10:24:24.769Z," 3980"
2018-01-23T10:29:20.564Z," 4852"
2018-01-23T10:34:17.823Z," 4736"
2018-01-23T10:39:13.868Z," 4288"
2018-01-23T10:44:13.868Z," 4840"
2018-01-23T10:49:09.054Z," 4796"
2018-01-23T10:54:04.798Z," 5624"
2018-01-23T10:59:02.416Z," 5112"
2018-01-23T11:03:59.848Z," 4560"
2018-01-23T11:08:56.389Z," 4680"
2018-01-23T11:18:57.767Z," 4164"
2018-01-23T11:23:58.713Z," 5044"
2018-01-23T11:29:00.214Z," 4604"
2018-01-23T11:33:54.870Z," 3848"
2018-01-23T11:38:54.799Z," 4288"
2018-01-23T11:43:53.810Z," 4444"
2018-01-23T11:48:49.701Z," 5980"
2018-01-23T11:53:49.525Z," 8224"
2018-01-23T11:58:48.813Z," 8004"
2018-01-23T12:03:49.394Z," 5788"
2018-01-23T12:08:44.239Z," 4052"
2018-01-23T12:13:40.078Z," 2568"
2018-01-23T12:18:40.627Z," 3748"
2018-01-23T12:23:36.464Z," 6920"
2018-01-23T12:28:37.068Z," 6732"
2018-01-23T12:33:31.785Z," 5620"
2018-01-23T12:38:28.251Z," 3812"
2018-01-23T12:43:25.215Z," 4468"
2018-01-23T12:48:25.762Z," 4768"
2018-01-23T12:53:21.617Z," 5200"
2018-01-23T12:58:17.302Z," 5888"
2018-01-23T13:03:17.177Z," 5136"
2018-01-23T13:08:13.431Z," 5272"
2018-01-23T13:13:14.115Z," 5788"
2018-01-23T13:18:13.608Z," 5204"
2018-01-23T13:23:12.318Z," 4700"
2018-01-23T13:28:08.391Z," 3164"
2018-01-23T13:33:03.968Z," 4780"
2018-01-23T13:38:00.012Z," 6284"
2018-01-23T13:42:56.058Z," 6576"
2018-01-23T13:47:52.722Z," 5076"
2018-01-23T13:52:52.403Z," 4148"
2018-01-23T13:57:51.017Z," 4124"
2018-01-23T14:02:45.748Z," 4488"
2018-01-23T14:07:42.319Z," 4232"
2018-01-23T14:12:37.851Z," 3840"
2018-01-23T14:17:33.491Z," 3564"
2018-01-23T14:22:33.162Z," 3284"
2018-01-23T14:27:28.072Z," 2996"
2018-01-23T14:32:24.171Z," 2744"
2018-01-23T14:37:20.738Z," 2516"
2018-01-23T14:42:16.290Z," 2212"
2018-01-23T14:47:12.200Z," 1860"
2018-01-23T14:52:08.055Z," 1576"
2018-01-23T14:57:03.690Z," 1176"
2018-01-23T15:01:59.366Z," 1136"
2018-01-23T15:06:56.570Z," 1092"
2018-01-23T15:11:52.007Z,"  960"
2018-01-23T15:16:47.889Z," 1148"
2018-01-23T15:21:43.488Z,"  832"
2018-01-23T15:26:39.522Z,"  780"
2018-01-23T15:31:35.212Z,"  660"
2018-01-23T15:36:31.203Z,"  512"
2018-01-23T15:41:26.666Z,"  380"
2018-01-23T15:46:22.695Z,"  252"
2018-01-23T15:51:22.265Z,"  172"
2018-01-23T15:56:17.074Z,"  116"
2018-01-23T16:01:16.740Z,"   52"
2018-01-23T16:11:11.976Z,"   20"
2018-01-23T16:16:07.080Z,"    8"
2018-01-23T16:21:03.475Z,"    4"
2018-01-23T16:25:58.881Z,"    4"
2018-01-23T16:30:54.490Z,"    0"
2018-01-23T16:35:50.192Z,"    0"
2018-01-23T16:40:49.862Z,"    0"
2018-01-23T16:45:45.655Z,"    0"
2018-01-23T16:50:45.035Z,"    0"
2018-01-23T16:55:40.901Z,"    0"
2018-01-23T17:00:36.653Z,"    0"
2018-01-23T17:05:32.029Z,"    0"
2018-01-23T17:10:31.632Z,"    0"
2018-01-23T17:15:30.581Z,"    0"
2018-01-23T17:20:25.824Z,"    0"
2018-01-23T17:25:21.676Z,"    0"
2018-01-23T17:30:17.908Z,"    0"
2018-01-23T17:35:18.214Z,"    0"
2018-01-23T17:40:14.030Z,"    0"
2018-01-23T17:45:13.872Z,"    0"
2018-01-23T17:50:09.182Z,"    0"
2018-01-23T17:55:06.109Z,"    0"
2018-01-23T18:00:06.518Z,"    0"
2018-01-23T18:05:02.506Z,"    0"
2018-01-23T18:09:58.105Z,"    0"
2018-01-23T18:14:53.684Z,"    0"
2018-01-23T18:19:49.857Z,"    0"
2018-01-23T18:24:49.679Z,"    0"
2018-01-23T18:29:44.593Z,"    0"
2018-01-23T18:34:41.340Z,"    0"
2018-01-23T18:39:37.057Z,"    0"
2018-01-23T18:44:37.422Z,"    0"
2018-01-23T18:49:32.717Z,"    0"
2018-01-23T18:54:28.414Z,"    0"
2018-01-23T18:59:29.218Z,"    0"
2018-01-23T19:04:29.230Z,"    0"
2018-01-23T19:09:27.717Z,"    0"
2018-01-23T19:14:26.450Z,"    0"
2018-01-23T19:19:25.630Z,"    0"
2018-01-23T19:24:21.186Z,"    0"
2018-01-23T19:29:17.173Z,"    0"
2018-01-23T19:34:18.264Z,"    0"
2018-01-23T19:39:12.623Z,"    0"
2018-01-23T19:44:09.242Z,"    0"
2018-01-23T19:49:04.253Z,"    0"
2018-01-23T19:54:05.971Z,"    0"
2018-01-23T19:59:00.527Z,"    0"
2018-01-23T20:04:00.426Z,"    0"
2018-01-23T20:08:59.419Z,"    0"
2018-01-23T20:13:58.343Z,"    0"
2018-01-23T20:18:57.270Z,"    0"
2018-01-23T20:23:56.167Z,"    0"
2018-01-23T20:28:55.388Z,"    0"
2018-01-23T20:33:50.360Z,"    0"
2018-01-23T20:38:45.915Z,"    0"
2018-01-23T20:43:45.513Z,"    0"
2018-01-23T20:48:40.342Z,"    0"
2018-01-23T20:53:38.122Z,"    0"
2018-01-23T20:58:33.344Z,"    0"
2018-01-23T21:03:29.062Z,"    0"
2018-01-23T21:08:29.763Z,"    0"
2018-01-23T21:13:29.335Z,"    0"
2018-01-23T21:18:29.048Z,"    0"
2018-01-23T21:23:23.550Z,"    0"
2018-01-23T21:28:21.087Z,"    0"
2018-01-23T21:33:17.870Z,"    0"
2018-01-23T21:38:13.297Z,"    0"
2018-01-23T21:43:12.759Z,"    0"
2018-01-23T21:48:07.587Z,"    0"
2018-01-23T21:53:07.371Z,"    0"
2018-01-23T21:58:07.175Z,"    0"
2018-01-23T22:03:06.594Z,"    0"
2018-01-23T22:08:04.917Z,"    0"
2018-01-23T22:13:03.777Z,"    0"
2018-01-23T22:17:59.926Z,"    0"
2018-01-23T22:22:55.400Z,"    0"
2018-01-23T22:27:55.994Z,"    0"
2018-01-23T22:32:54.720Z,"    0"
2018-01-23T22:37:54.221Z,"    0"
2018-01-23T22:42:49.139Z,"    0"
2018-01-23T22:47:44.924Z,"    0"
2018-01-23T22:52:45.695Z,"    0"
2018-01-23T22:57:42.485Z,"    0"
2018-01-23T23:02:38.925Z,"    0"
2018-01-23T23:07:34.127Z,"    0"
2018-01-23T23:12:34.060Z,"    0"
2018-01-23T23:17:29.101Z,"    0"
2018-01-23T23:22:25.082Z,"    0"
2018-01-23T23:27:20.936Z,"    0"
2018-01-23T23:32:21.786Z,"    0"
2018-01-23T23:37:21.255Z,"    0"
2018-01-23T23:42:22.154Z,"    0"
2018-01-23T23:47:22.567Z,"    0"
2018-01-23T23:52:17.133Z,"    0"
2018-01-23T23:57:13.537Z,"    0"
