createdAt,value
2019-02-03T00:00:11.390Z,0.00
2019-02-03T00:01:11.381Z,0.00
2019-02-03T00:02:11.389Z,0.00
2019-02-03T00:03:11.389Z,0.00
2019-02-03T00:04:11.386Z,0.00
2019-02-03T00:05:11.339Z,0.00
2019-02-03T00:06:11.349Z,0.00
2019-02-03T00:07:11.345Z,0.00
2019-02-03T00:08:11.346Z,0.00
2019-02-03T00:09:11.312Z,0.00
2019-02-03T00:10:11.326Z,0.00
2019-02-03T00:11:11.300Z,0.00
2019-02-03T00:12:11.278Z,0.00
2019-02-03T00:13:11.269Z,0.00
2019-02-03T00:14:11.261Z,0.00
2019-02-03T00:15:11.272Z,0.00
2019-02-03T00:16:11.300Z,0.00
2019-02-03T00:17:11.274Z,0.00
2019-02-03T00:18:11.228Z,0.00
2019-02-03T00:19:11.205Z,0.00
2019-02-03T00:20:11.232Z,0.00
2019-02-03T00:21:11.216Z,0.00
2019-02-03T00:22:11.259Z,0.00
2019-02-03T00:23:11.181Z,0.00
2019-02-03T00:24:11.213Z,0.00
2019-02-03T00:25:11.192Z,0.00
2019-02-03T00:26:11.144Z,0.00
2019-02-03T00:27:11.148Z,0.00
2019-02-03T00:28:11.164Z,0.00
2019-02-03T00:29:11.193Z,0.00
2019-02-03T00:30:11.108Z,0.00
2019-02-03T00:31:11.104Z,0.00
2019-02-03T00:32:11.085Z,0.00
2019-02-03T00:33:11.079Z,0.00
2019-02-03T00:34:11.097Z,0.00
2019-02-03T00:35:11.089Z,0.00
2019-02-03T00:36:11.103Z,0.00
2019-02-03T00:37:16.565Z,0.00
2019-02-03T00:38:21.334Z,0.00
2019-02-03T00:39:11.136Z,0.00
2019-02-03T00:40:11.094Z,0.00
2019-02-03T00:41:11.134Z,0.00
2019-02-03T00:42:11.031Z,0.00
2019-02-03T00:43:11.005Z,0.00
2019-02-03T00:44:10.978Z,0.00
2019-02-03T00:45:10.981Z,0.00
2019-02-03T00:46:10.961Z,0.00
2019-02-03T00:47:10.954Z,0.00
2019-02-03T00:48:10.962Z,0.00
2019-02-03T00:49:10.970Z,0.00
2019-02-03T00:50:11.019Z,0.00
2019-02-03T00:51:10.944Z,0.00
2019-02-03T00:52:10.930Z,0.00
2019-02-03T00:53:10.889Z,0.00
2019-02-03T00:54:10.930Z,0.00
2019-02-03T00:55:10.913Z,0.00
2019-02-03T00:56:10.930Z,0.00
2019-02-03T00:57:10.910Z,0.00
2019-02-03T00:58:10.921Z,0.00
2019-02-03T00:59:10.870Z,0.00
2019-02-03T01:00:10.860Z,0.00
2019-02-03T01:01:10.818Z,0.00
2019-02-03T01:02:10.800Z,0.00
2019-02-03T01:03:10.811Z,0.00
2019-02-03T01:04:10.789Z,0.00
2019-02-03T01:05:10.797Z,0.00
2019-02-03T01:06:10.816Z,0.00
2019-02-03T01:07:10.769Z,0.00
2019-02-03T01:08:10.812Z,0.00
2019-02-03T01:09:10.740Z,0.00
2019-02-03T01:10:10.730Z,0.00
2019-02-03T01:11:10.734Z,0.00
2019-02-03T01:12:10.736Z,0.00
2019-02-03T01:13:10.759Z,0.00
2019-02-03T01:14:10.703Z,0.00
2019-02-03T01:15:10.689Z,0.00
2019-02-03T01:16:10.690Z,0.00
2019-02-03T01:17:10.677Z,0.00
2019-02-03T01:18:10.670Z,0.00
2019-02-03T01:19:10.671Z,0.00
2019-02-03T01:20:10.709Z,0.00
2019-02-03T01:21:10.660Z,0.00
2019-02-03T01:22:10.614Z,0.00
2019-02-03T01:23:10.624Z,0.00
2019-02-03T01:24:10.622Z,0.00
2019-02-03T01:25:10.603Z,0.00
2019-02-03T01:26:10.600Z,0.00
2019-02-03T01:27:10.573Z,0.00
2019-02-03T01:28:10.577Z,0.00
2019-02-03T01:29:10.549Z,0.00
2019-02-03T01:30:10.580Z,0.00
2019-02-03T01:31:10.542Z,0.00
2019-02-03T01:32:10.523Z,0.00
2019-02-03T01:33:10.509Z,0.00
2019-02-03T01:34:10.502Z,0.00
2019-02-03T01:35:10.511Z,0.00
2019-02-03T01:36:10.514Z,0.00
2019-02-03T01:37:10.499Z,0.00
2019-02-03T01:38:10.473Z,0.00
2019-02-03T01:39:10.467Z,0.00
2019-02-03T01:40:10.462Z,0.00
2019-02-03T01:41:10.426Z,0.00
2019-02-03T01:42:10.454Z,0.00
2019-02-03T01:43:10.437Z,0.00
2019-02-03T01:44:10.433Z,0.00
2019-02-03T01:45:10.425Z,0.00
2019-02-03T01:46:10.381Z,0.00
2019-02-03T01:47:10.379Z,0.00
2019-02-03T01:48:10.362Z,0.00
2019-02-03T01:49:10.390Z,0.00
2019-02-03T01:50:10.349Z,0.00
2019-02-03T01:51:10.362Z,0.00
2019-02-03T01:52:10.411Z,0.00
2019-02-03T01:53:10.301Z,0.00
2019-02-03T01:54:10.298Z,0.00
2019-02-03T01:55:10.335Z,0.00
2019-02-03T01:56:10.334Z,0.00
2019-02-03T01:57:10.306Z,0.00
2019-02-03T01:58:10.255Z,0.00
2019-02-03T01:59:10.251Z,0.00
2019-02-03T02:00:10.243Z,0.00
2019-02-03T02:01:10.256Z,0.00
2019-02-03T02:02:10.234Z,0.00
2019-02-03T02:03:10.201Z,0.00
2019-02-03T02:04:10.212Z,0.00
2019-02-03T02:05:10.196Z,0.00
2019-02-03T02:06:10.206Z,0.00
2019-02-03T02:07:10.201Z,0.00
2019-02-03T02:08:10.180Z,0.00
2019-02-03T02:09:10.220Z,0.00
2019-02-03T02:10:10.150Z,0.00
2019-02-03T02:11:10.139Z,0.00
2019-02-03T02:12:10.140Z,0.00
2019-02-03T02:13:10.113Z,0.00
2019-02-03T02:14:10.149Z,0.00
2019-02-03T02:15:10.106Z,0.00
2019-02-03T02:16:10.085Z,0.00
2019-02-03T02:17:10.095Z,0.00
2019-02-03T02:18:10.071Z,0.00
2019-02-03T02:19:10.041Z,0.00
2019-02-03T02:20:10.092Z,0.00
2019-02-03T02:21:10.048Z,0.00
2019-02-03T02:22:10.053Z,0.00
2019-02-03T02:23:10.036Z,0.00
2019-02-03T02:24:10.028Z,0.00
2019-02-03T02:25:10.018Z,0.00
2019-02-03T02:26:10.020Z,0.00
2019-02-03T02:27:10.047Z,0.00
2019-02-03T02:28:09.960Z,0.00
2019-02-03T02:29:09.957Z,0.00
2019-02-03T02:30:09.961Z,0.00
2019-02-03T02:31:09.986Z,0.00
2019-02-03T02:32:09.946Z,0.00
2019-02-03T02:33:09.908Z,0.00
2019-02-03T02:34:09.896Z,0.00
2019-02-03T02:35:09.888Z,0.00
2019-02-03T02:36:09.912Z,0.00
2019-02-03T02:37:09.856Z,0.00
2019-02-03T02:38:09.900Z,0.00
2019-02-03T02:39:09.873Z,0.00
2019-02-03T02:40:12.859Z,0.00
2019-02-03T02:41:09.852Z,0.00
2019-02-03T02:42:09.819Z,0.00
2019-02-03T02:43:09.798Z,0.00
2019-02-03T02:44:09.818Z,0.00
2019-02-03T02:45:09.810Z,0.00
2019-02-03T02:46:09.824Z,0.00
2019-02-03T02:47:09.763Z,0.00
2019-02-03T02:48:09.764Z,0.00
2019-02-03T02:49:09.744Z,0.00
2019-02-03T02:50:09.730Z,0.00
2019-02-03T02:51:09.712Z,0.00
2019-02-03T02:52:09.737Z,0.00
2019-02-03T02:53:09.705Z,0.00
2019-02-03T02:54:09.688Z,0.00
2019-02-03T02:55:09.705Z,0.00
2019-02-03T02:56:09.663Z,0.00
2019-02-03T03:14:28.121Z,0.00
2019-02-03T03:15:28.079Z,0.00
2019-02-03T03:16:28.082Z,0.00
2019-02-03T03:17:28.208Z,0.00
2019-02-03T03:18:28.027Z,0.00
2019-02-03T03:19:28.009Z,0.00
2019-02-03T03:20:28.008Z,0.00
2019-02-03T03:21:28.002Z,0.00
2019-02-03T03:22:28.020Z,0.00
2019-02-03T03:23:27.954Z,0.00
2019-02-03T03:24:27.942Z,0.00
2019-02-03T03:25:27.958Z,0.00
2019-02-03T03:26:27.922Z,0.00
2019-02-03T03:27:27.955Z,0.00
2019-02-03T03:28:27.931Z,0.00
2019-02-03T03:29:27.920Z,0.00
2019-02-03T03:30:27.910Z,0.00
2019-02-03T03:31:27.890Z,0.00
2019-02-03T03:32:27.871Z,0.00
2019-02-03T03:33:27.868Z,0.00
2019-02-03T03:34:27.841Z,0.00
2019-02-03T03:35:27.833Z,0.00
2019-02-03T03:36:27.856Z,0.00
2019-02-03T03:37:27.836Z,0.00
2019-02-03T03:38:32.155Z,0.00
2019-02-03T03:39:27.795Z,0.00
2019-02-03T03:40:27.785Z,0.00
2019-02-03T03:41:27.766Z,0.00
2019-02-03T03:42:27.828Z,0.00
2019-02-03T03:43:27.732Z,0.00
2019-02-03T03:44:27.759Z,0.00
2019-02-03T03:45:27.715Z,0.00
2019-02-03T03:46:27.783Z,0.00
2019-02-03T03:47:27.699Z,0.00
2019-02-03T03:48:27.766Z,0.00
2019-02-03T03:49:27.655Z,0.00
2019-02-03T03:50:27.654Z,0.00
2019-02-03T03:51:27.675Z,0.00
2019-02-03T03:52:27.633Z,0.00
2019-02-03T03:53:27.641Z,0.00
2019-02-03T03:54:27.651Z,0.00
2019-02-03T03:55:27.593Z,0.00
2019-02-03T03:56:27.605Z,0.00
2019-02-03T03:57:27.626Z,0.00
2019-02-03T03:58:27.588Z,0.00
2019-02-03T03:59:27.573Z,0.00
2019-02-03T04:00:27.553Z,0.00
2019-02-03T04:01:27.588Z,0.00
2019-02-03T04:02:27.526Z,0.00
2019-02-03T04:03:27.510Z,0.00
2019-02-03T04:04:27.531Z,0.00
2019-02-03T04:05:27.522Z,0.00
2019-02-03T04:06:27.504Z,0.00
2019-02-03T04:07:27.463Z,0.00
2019-02-03T04:08:27.468Z,0.00
2019-02-03T04:09:27.434Z,0.00
2019-02-03T04:10:27.462Z,0.00
2019-02-03T04:11:27.454Z,0.00
2019-02-03T04:12:27.429Z,0.00
2019-02-03T04:13:27.439Z,0.00
2019-02-03T04:14:27.377Z,0.00
2019-02-03T04:15:27.413Z,0.00
2019-02-03T04:16:27.453Z,0.00
2019-02-03T04:17:27.393Z,0.00
2019-02-03T04:18:27.343Z,0.00
2019-02-03T04:19:27.330Z,0.00
2019-02-03T04:20:27.326Z,0.00
2019-02-03T04:21:27.315Z,0.00
2019-02-03T04:22:27.315Z,0.00
2019-02-03T04:23:27.296Z,0.00
2019-02-03T04:24:27.305Z,0.00
2019-02-03T04:25:27.306Z,0.00
2019-02-03T04:26:27.257Z,0.00
2019-02-03T04:27:27.270Z,0.00
2019-02-03T04:28:27.253Z,0.00
2019-02-03T04:29:27.220Z,0.00
2019-02-03T04:30:27.219Z,0.00
2019-02-03T04:31:27.203Z,0.00
2019-02-03T04:32:27.227Z,0.00
2019-02-03T04:33:27.220Z,0.00
2019-02-03T04:34:29.827Z,0.00
2019-02-03T04:35:27.180Z,0.00
2019-02-03T04:36:27.170Z,0.00
2019-02-03T04:37:27.142Z,0.00
2019-02-03T04:38:27.373Z,0.00
2019-02-03T04:39:27.107Z,0.00
2019-02-03T04:40:27.129Z,0.00
2019-02-03T04:41:27.109Z,0.00
2019-02-03T04:42:27.115Z,0.00
2019-02-03T04:43:27.103Z,0.00
2019-02-03T04:44:27.060Z,0.00
2019-02-03T04:45:27.062Z,0.00
2019-02-03T04:46:27.073Z,0.00
2019-02-03T04:47:27.025Z,0.00
2019-02-03T04:48:27.039Z,0.00
2019-02-03T04:49:27.030Z,0.00
2019-02-03T04:50:27.014Z,0.00
2019-02-03T04:51:26.990Z,0.00
2019-02-03T04:52:26.997Z,0.00
2019-02-03T04:53:27.034Z,0.00
2019-02-03T04:54:26.957Z,0.00
2019-02-03T04:55:26.975Z,0.00
2019-02-03T04:56:26.945Z,0.00
2019-02-03T04:57:26.972Z,0.00
2019-02-03T04:58:26.913Z,0.00
2019-02-03T04:59:26.912Z,0.00
2019-02-03T05:00:26.903Z,0.00
2019-02-03T05:01:26.879Z,0.00
2019-02-03T05:02:26.878Z,0.00
2019-02-03T05:03:26.868Z,0.00
2019-02-03T05:04:26.862Z,0.00
2019-02-03T05:05:26.899Z,0.00
2019-02-03T05:06:26.859Z,0.00
2019-02-03T05:07:26.797Z,0.00
2019-02-03T05:08:26.811Z,0.00
2019-02-03T05:09:26.792Z,0.00
2019-02-03T05:10:26.786Z,0.00
2019-02-03T05:11:26.777Z,0.00
2019-02-03T05:12:26.751Z,0.00
2019-02-03T05:13:26.729Z,0.00
2019-02-03T05:14:26.719Z,0.00
2019-02-03T05:15:26.716Z,0.00
2019-02-03T05:16:26.715Z,0.00
2019-02-03T05:17:26.750Z,0.00
2019-02-03T05:18:26.725Z,0.00
2019-02-03T05:19:26.694Z,0.00
2019-02-03T05:20:26.670Z,0.00
2019-02-03T05:21:26.678Z,0.00
2019-02-03T05:22:26.725Z,0.00
2019-02-03T05:23:26.646Z,0.00
2019-02-03T05:24:26.666Z,0.00
2019-02-03T05:25:26.640Z,0.00
2019-02-03T05:26:26.588Z,0.00
2019-02-03T05:27:26.591Z,0.00
2019-02-03T05:28:26.590Z,0.00
2019-02-03T05:29:26.563Z,0.00
2019-02-03T05:30:26.600Z,0.00
2019-02-03T05:31:26.580Z,0.00
2019-02-03T05:32:26.524Z,0.00
2019-02-03T05:33:26.526Z,0.00
2019-02-03T05:34:26.534Z,0.00
2019-02-03T05:35:26.649Z,0.00
2019-02-03T05:36:26.537Z,0.00
2019-02-03T05:37:26.471Z,0.00
2019-02-03T05:38:26.457Z,0.00
2019-02-03T05:39:26.486Z,0.00
2019-02-03T05:40:26.480Z,0.00
2019-02-03T05:41:26.491Z,0.00
2019-02-03T05:42:26.423Z,0.00
2019-02-03T05:43:26.418Z,0.00
2019-02-03T05:44:26.423Z,0.00
2019-02-03T05:45:26.385Z,0.00
2019-02-03T05:46:26.478Z,0.00
2019-02-03T05:47:26.411Z,0.00
2019-02-03T05:48:26.345Z,0.00
2019-02-03T05:49:26.335Z,0.00
2019-02-03T05:50:26.327Z,0.00
2019-02-03T05:51:26.328Z,0.00
2019-02-03T05:52:26.333Z,0.00
2019-02-03T05:53:26.308Z,0.00
2019-02-03T05:54:26.279Z,0.00
2019-02-03T05:55:26.269Z,0.00
2019-02-03T05:56:26.275Z,0.00
2019-02-03T05:57:26.259Z,0.00
2019-02-03T05:58:26.269Z,0.00
2019-02-03T05:59:26.217Z,0.00
2019-02-03T06:00:26.205Z,0.00
2019-02-03T06:01:26.212Z,0.00
2019-02-03T06:02:26.203Z,0.00
2019-02-03T06:03:26.179Z,0.00
2019-02-03T06:04:26.161Z,0.00
2019-02-03T06:05:26.249Z,0.00
2019-02-03T06:06:26.136Z,0.00
2019-02-03T06:07:26.144Z,0.00
2019-02-03T06:08:26.182Z,0.00
2019-02-03T06:09:36.345Z,0.00
2019-02-03T06:10:26.096Z,0.00
2019-02-03T06:11:26.155Z,0.00
2019-02-03T06:12:26.094Z,0.00
2019-02-03T06:13:26.073Z,0.00
2019-02-03T06:14:26.053Z,0.00
2019-02-03T06:15:26.076Z,0.00
2019-02-03T06:16:26.060Z,0.00
2019-02-03T06:17:26.028Z,0.00
2019-02-03T06:18:26.009Z,0.00
2019-02-03T06:19:25.992Z,0.00
2019-02-03T06:20:25.987Z,0.00
2019-02-03T06:21:25.992Z,0.00
2019-02-03T06:22:25.954Z,0.00
2019-02-03T06:23:25.957Z,0.00
2019-02-03T06:24:25.939Z,0.00
2019-02-03T06:25:25.965Z,0.00
2019-02-03T06:26:26.079Z,0.00
2019-02-03T06:27:25.908Z,0.00
2019-02-03T06:28:25.908Z,0.00
2019-02-03T06:29:25.902Z,0.00
2019-02-03T06:30:25.886Z,0.00
2019-02-03T06:31:25.866Z,0.00
2019-02-03T06:32:25.886Z,0.00
2019-02-03T06:33:25.832Z,0.00
2019-02-03T06:34:25.859Z,0.00
2019-02-03T06:35:25.825Z,0.00
2019-02-03T06:36:25.841Z,0.00
2019-02-03T06:37:25.815Z,0.00
2019-02-03T06:38:25.775Z,0.00
2019-02-03T06:39:25.828Z,0.00
2019-02-03T06:40:25.780Z,0.00
2019-02-03T06:41:25.761Z,0.00
2019-02-03T06:42:25.758Z,0.00
2019-02-03T06:43:25.770Z,0.00
2019-02-03T06:44:25.771Z,0.00
2019-02-03T06:45:25.734Z,0.00
2019-02-03T06:46:25.693Z,0.00
2019-02-03T06:47:25.695Z,0.00
2019-02-03T06:48:25.706Z,0.00
2019-02-03T06:49:25.659Z,0.00
2019-02-03T06:50:25.644Z,0.00
2019-02-03T06:51:25.631Z,4.00
2019-02-03T06:52:25.643Z,4.00
2019-02-03T06:53:25.642Z,4.00
2019-02-03T06:54:25.616Z,4.00
2019-02-03T06:55:25.584Z,4.00
2019-02-03T06:56:25.580Z,4.00
2019-02-03T06:57:25.557Z,4.00
2019-02-03T06:58:25.578Z,4.00
2019-02-03T06:59:25.567Z,4.00
2019-02-03T07:00:25.564Z,4.00
2019-02-03T07:01:25.535Z,4.00
2019-02-03T07:02:25.505Z,4.00
2019-02-03T07:03:25.491Z,4.00
2019-02-03T07:04:25.617Z,4.00
2019-02-03T07:05:25.498Z,8.00
2019-02-03T07:06:25.489Z,4.00
2019-02-03T07:07:25.442Z,4.00
2019-02-03T07:08:25.457Z,4.00
2019-02-03T07:09:25.435Z,4.00
2019-02-03T07:10:25.491Z,4.00
2019-02-03T07:11:25.553Z,4.00
2019-02-03T07:12:25.704Z,8.00
2019-02-03T07:13:25.765Z,4.00
2019-02-03T07:14:25.899Z,8.00
2019-02-03T07:15:25.363Z,8.00
2019-02-03T07:16:25.368Z,12.00
2019-02-03T07:17:25.363Z,12.00
2019-02-03T07:18:25.321Z,12.00
2019-02-03T07:19:25.304Z,16.00
2019-02-03T07:20:25.303Z,16.00
2019-02-03T07:21:25.304Z,20.00
2019-02-03T07:22:25.275Z,24.00
2019-02-03T07:23:25.259Z,24.00
2019-02-03T07:24:25.258Z,24.00
2019-02-03T07:25:25.256Z,28.00
2019-02-03T07:26:25.259Z,28.00
2019-02-03T07:27:25.246Z,28.00
2019-02-03T07:28:25.245Z,32.00
2019-02-03T07:29:25.193Z,32.00
2019-02-03T07:30:25.185Z,32.00
2019-02-03T07:31:25.172Z,32.00
2019-02-03T07:32:25.193Z,36.00
2019-02-03T07:33:25.173Z,40.00
2019-02-03T07:34:25.147Z,36.00
2019-02-03T07:35:25.145Z,40.00
2019-02-03T07:36:25.115Z,40.00
2019-02-03T07:37:25.112Z,40.00
2019-02-03T07:38:25.121Z,48.00
2019-02-03T07:39:25.095Z,48.00
2019-02-03T07:40:25.079Z,48.00
2019-02-03T07:41:25.062Z,52.00
2019-02-03T07:42:33.745Z,52.00
2019-02-03T07:44:18.500Z,56.00
2019-02-03T07:45:18.437Z,60.00
2019-02-03T07:46:18.416Z,64.00
2019-02-03T07:47:18.439Z,60.00
2019-02-03T07:48:18.446Z,56.00
2019-02-03T07:49:18.414Z,64.00
2019-02-03T07:50:18.398Z,60.00
2019-02-03T07:51:18.361Z,68.00
2019-02-03T07:52:18.418Z,72.00
2019-02-03T07:53:18.352Z,68.00
2019-02-03T07:54:18.402Z,80.00
2019-02-03T07:55:18.363Z,80.00
2019-02-03T07:56:18.373Z,68.00
2019-02-03T07:57:18.299Z,80.00
2019-02-03T07:58:18.301Z,84.00
2019-02-03T07:59:18.300Z,96.00
2019-02-03T08:00:18.416Z,92.00
2019-02-03T08:01:18.273Z,88.00
2019-02-03T08:02:18.255Z,100.00
2019-02-03T08:03:18.232Z,84.00
2019-02-03T08:04:18.258Z,100.00
2019-02-03T08:05:18.204Z,92.00
2019-02-03T08:06:18.239Z,108.00
2019-02-03T08:07:18.195Z,108.00
2019-02-03T08:08:18.239Z,108.00
2019-02-03T08:09:18.166Z,108.00
2019-02-03T08:10:25.881Z,112.00
2019-02-03T08:11:18.157Z,108.00
2019-02-03T08:12:18.127Z,112.00
2019-02-03T08:13:18.113Z,108.00
2019-02-03T08:14:18.155Z,104.00
2019-02-03T08:15:18.090Z,108.00
2019-02-03T08:16:18.102Z,108.00
2019-02-03T08:17:18.072Z,108.00
2019-02-03T08:18:18.054Z,112.00
2019-02-03T08:19:18.093Z,112.00
2019-02-03T08:20:18.043Z,116.00
2019-02-03T08:21:18.051Z,120.00
2019-02-03T08:22:18.008Z,116.00
2019-02-03T08:23:18.008Z,116.00
2019-02-03T08:24:18.019Z,116.00
2019-02-03T08:25:17.993Z,116.00
2019-02-03T08:26:17.971Z,124.00
2019-02-03T08:27:18.023Z,116.00
2019-02-03T08:28:17.949Z,116.00
2019-02-03T08:29:17.956Z,124.00
2019-02-03T08:30:17.942Z,128.00
2019-02-03T08:31:17.920Z,132.00
2019-02-03T08:32:17.931Z,132.00
2019-02-03T08:33:17.887Z,136.00
2019-02-03T08:34:17.898Z,132.00
2019-02-03T08:35:19.921Z,128.00
2019-02-03T08:36:17.862Z,124.00
2019-02-03T08:37:17.856Z,112.00
2019-02-03T08:38:17.863Z,120.00
2019-02-03T08:39:17.822Z,144.00
2019-02-03T08:40:17.824Z,160.00
2019-02-03T08:41:17.873Z,156.00
2019-02-03T08:42:17.799Z,160.00
2019-02-03T08:43:17.782Z,164.00
2019-02-03T08:44:17.799Z,164.00
2019-02-03T08:45:17.795Z,168.00
2019-02-03T08:46:17.767Z,172.00
2019-02-03T08:47:17.750Z,160.00
2019-02-03T08:48:17.770Z,176.00
2019-02-03T08:49:17.721Z,172.00
2019-02-03T08:50:17.701Z,176.00
2019-02-03T08:51:17.695Z,172.00
2019-02-03T08:52:17.674Z,184.00
2019-02-03T08:53:17.698Z,196.00
2019-02-03T08:54:17.683Z,184.00
2019-02-03T08:55:17.672Z,184.00
2019-02-03T08:56:17.657Z,208.00
2019-02-03T08:57:17.628Z,200.00
2019-02-03T08:58:17.647Z,212.00
2019-02-03T08:59:17.640Z,204.00
2019-02-03T09:00:17.649Z,212.00
2019-02-03T09:01:17.581Z,252.00
2019-02-03T09:02:17.619Z,256.00
2019-02-03T09:03:17.584Z,252.00
2019-02-03T09:04:17.545Z,184.00
2019-02-03T09:05:17.532Z,236.00
2019-02-03T09:06:17.526Z,240.00
2019-02-03T09:07:17.540Z,252.00
2019-02-03T09:08:17.521Z,240.00
2019-02-03T09:09:17.545Z,272.00
2019-02-03T09:10:17.485Z,260.00
2019-02-03T09:11:17.493Z,256.00
2019-02-03T09:12:17.464Z,260.00
2019-02-03T09:13:17.443Z,264.00
2019-02-03T09:14:17.474Z,272.00
2019-02-03T09:15:19.547Z,272.00
2019-02-03T09:16:17.420Z,272.00
2019-02-03T09:17:17.423Z,280.00
2019-02-03T09:18:17.402Z,276.00
2019-02-03T09:19:17.387Z,292.00
2019-02-03T09:20:17.399Z,268.00
2019-02-03T09:21:17.377Z,276.00
2019-02-03T09:22:17.394Z,296.00
2019-02-03T09:23:17.332Z,304.00
2019-02-03T09:24:17.353Z,312.00
2019-02-03T09:25:17.315Z,324.00
2019-02-03T09:26:17.330Z,312.00
2019-02-03T09:27:17.301Z,332.00
2019-02-03T09:28:17.330Z,332.00
2019-02-03T09:29:17.294Z,324.00
2019-02-03T09:30:17.300Z,336.00
2019-02-03T09:31:17.257Z,356.00
2019-02-03T09:32:17.282Z,356.00
2019-02-03T09:33:17.273Z,320.00
2019-02-03T09:34:17.234Z,360.00
2019-02-03T09:35:17.217Z,356.00
2019-02-03T09:36:17.282Z,364.00
2019-02-03T09:37:17.242Z,368.00
2019-02-03T09:38:17.228Z,380.00
2019-02-03T09:39:17.170Z,388.00
2019-02-03T09:40:17.166Z,380.00
2019-02-03T09:41:17.188Z,376.00
2019-02-03T09:42:17.176Z,384.00
2019-02-03T09:43:17.116Z,368.00
2019-02-03T09:45:49.254Z,340.00
2019-02-03T09:46:49.235Z,324.00
2019-02-03T09:47:49.244Z,296.00
2019-02-03T09:48:49.228Z,292.00
2019-02-03T09:49:49.206Z,252.00
2019-02-03T09:50:49.189Z,268.00
2019-02-03T09:51:49.177Z,248.00
2019-02-03T09:52:49.177Z,236.00
2019-02-03T09:53:49.186Z,256.00
2019-02-03T09:54:50.204Z,256.00
2019-02-03T09:55:49.156Z,244.00
2019-02-03T09:56:49.153Z,232.00
2019-02-03T09:57:49.124Z,264.00
2019-02-03T09:58:49.133Z,208.00
2019-02-03T09:59:49.092Z,220.00
2019-02-03T10:00:49.077Z,216.00
2019-02-03T10:01:49.100Z,180.00
2019-02-03T10:02:49.058Z,176.00
2019-02-03T10:03:49.059Z,176.00
2019-02-03T10:04:49.086Z,164.00
2019-02-03T10:05:49.038Z,164.00
2019-02-03T10:06:49.011Z,168.00
2019-02-03T10:07:49.027Z,172.00
2019-02-03T10:08:49.022Z,172.00
2019-02-03T10:09:48.999Z,220.00
2019-02-03T10:10:48.997Z,244.00
2019-02-03T10:11:48.967Z,248.00
2019-02-03T10:12:48.977Z,252.00
2019-02-03T10:13:48.940Z,252.00
2019-02-03T10:14:48.927Z,268.00
2019-02-03T10:15:48.936Z,308.00
2019-02-03T10:16:48.933Z,272.00
2019-02-03T10:17:48.925Z,272.00
2019-02-03T10:18:48.902Z,280.00
2019-02-03T10:19:48.899Z,288.00
2019-02-03T10:20:48.864Z,224.00
2019-02-03T10:21:48.851Z,272.00
2019-02-03T10:22:48.872Z,272.00
2019-02-03T10:23:48.826Z,276.00
2019-02-03T10:24:48.823Z,268.00
2019-02-03T10:25:48.829Z,272.00
2019-02-03T10:26:48.796Z,276.00
2019-02-03T10:27:48.812Z,280.00
2019-02-03T10:28:48.774Z,296.00
2019-02-03T10:29:48.764Z,288.00
2019-02-03T10:30:48.771Z,304.00
2019-02-03T10:31:48.755Z,296.00
2019-02-03T10:32:48.733Z,316.00
2019-02-03T10:33:48.723Z,336.00
2019-02-03T10:34:48.756Z,376.00
2019-02-03T10:35:48.746Z,364.00
2019-02-03T10:36:48.726Z,372.00
2019-02-03T10:37:48.697Z,360.00
2019-02-03T10:38:48.661Z,388.00
2019-02-03T10:39:48.712Z,360.00
2019-02-03T10:40:48.681Z,388.00
2019-02-03T10:41:48.711Z,364.00
2019-02-03T10:42:48.624Z,412.00
2019-02-03T10:43:48.685Z,408.00
2019-02-03T10:44:48.601Z,444.00
2019-02-03T10:45:48.620Z,424.00
2019-02-03T10:46:48.585Z,444.00
2019-02-03T10:47:48.568Z,472.00
2019-02-03T10:48:48.595Z,504.00
2019-02-03T10:49:48.578Z,560.00
2019-02-03T10:50:48.534Z,540.00
2019-02-03T10:51:48.984Z,516.00
2019-02-03T10:52:48.539Z,540.00
2019-02-03T10:53:48.533Z,496.00
2019-02-03T10:54:48.495Z,472.00
2019-02-03T10:55:48.512Z,440.00
2019-02-03T10:56:48.494Z,432.00
2019-02-03T10:57:48.502Z,412.00
2019-02-03T10:58:48.502Z,396.00
2019-02-03T10:59:48.594Z,376.00
2019-02-03T11:00:48.434Z,384.00
2019-02-03T11:01:48.433Z,392.00
2019-02-03T11:02:48.429Z,384.00
2019-02-03T11:03:48.414Z,392.00
2019-02-03T11:04:48.397Z,368.00
2019-02-03T11:05:48.415Z,372.00
2019-02-03T11:06:48.380Z,344.00
2019-02-03T11:07:48.351Z,280.00
2019-02-03T11:08:48.367Z,316.00
2019-02-03T11:09:48.354Z,356.00
2019-02-03T11:10:48.355Z,336.00
2019-02-03T11:11:48.315Z,344.00
2019-02-03T11:12:48.313Z,348.00
2019-02-03T11:13:48.302Z,332.00
2019-02-03T11:14:48.327Z,308.00
2019-02-03T11:15:48.275Z,276.00
2019-02-03T11:16:48.274Z,264.00
2019-02-03T11:17:48.260Z,280.00
2019-02-03T11:18:48.274Z,288.00
2019-02-03T11:19:48.264Z,300.00
2019-02-03T11:20:48.236Z,284.00
2019-02-03T11:21:48.223Z,276.00
2019-02-03T11:22:48.204Z,272.00
2019-02-03T11:23:48.205Z,272.00
2019-02-03T11:24:48.204Z,356.00
2019-02-03T11:25:48.189Z,276.00
2019-02-03T11:26:48.170Z,312.00
2019-02-03T11:27:48.156Z,324.00
2019-02-03T11:28:48.137Z,328.00
2019-02-03T11:29:48.154Z,344.00
2019-02-03T11:30:48.143Z,352.00
2019-02-03T11:31:48.104Z,356.00
2019-02-03T11:32:48.121Z,368.00
2019-02-03T11:33:48.088Z,396.00
2019-02-03T11:34:48.072Z,404.00
2019-02-03T11:35:48.075Z,420.00
2019-02-03T11:36:48.090Z,420.00
2019-02-03T11:37:48.042Z,416.00
2019-02-03T11:38:48.038Z,468.00
2019-02-03T11:39:48.023Z,380.00
2019-02-03T11:40:48.006Z,452.00
2019-02-03T11:41:49.524Z,392.00
2019-02-03T11:42:47.998Z,392.00
2019-02-03T11:43:47.983Z,388.00
2019-02-03T11:44:48.021Z,404.00
2019-02-03T11:45:47.967Z,416.00
2019-02-03T11:46:47.955Z,440.00
2019-02-03T11:47:47.951Z,444.00
2019-02-03T11:48:47.946Z,460.00
2019-02-03T11:49:47.917Z,600.00
2019-02-03T11:50:47.909Z,480.00
2019-02-03T11:51:47.893Z,448.00
2019-02-03T11:52:47.887Z,536.00
2019-02-03T11:53:47.901Z,512.00
2019-02-03T11:54:47.892Z,496.00
2019-02-03T11:55:47.870Z,492.00
2019-02-03T11:56:47.894Z,464.00
2019-02-03T11:57:47.842Z,424.00
2019-02-03T11:58:47.903Z,428.00
2019-02-03T11:59:47.822Z,420.00
2019-02-03T12:00:47.820Z,416.00
2019-02-03T12:01:47.835Z,424.00
2019-02-03T12:02:47.783Z,440.00
2019-02-03T12:03:47.772Z,428.00
2019-02-03T12:04:47.780Z,396.00
2019-02-03T12:05:47.823Z,432.00
2019-02-03T12:06:47.771Z,436.00
2019-02-03T12:07:47.742Z,444.00
2019-02-03T12:08:47.724Z,412.00
2019-02-03T12:09:47.711Z,416.00
2019-02-03T12:10:47.707Z,368.00
2019-02-03T12:11:47.716Z,388.00
2019-02-03T12:12:47.703Z,376.00
2019-02-03T12:13:47.675Z,348.00
2019-02-03T12:14:47.667Z,352.00
2019-02-03T12:15:48.198Z,344.00
2019-02-03T12:16:47.671Z,316.00
2019-02-03T12:17:47.657Z,316.00
2019-02-03T12:18:47.724Z,336.00
2019-02-03T12:19:47.617Z,348.00
2019-02-03T12:20:47.595Z,424.00
2019-02-03T12:21:47.591Z,340.00
2019-02-03T12:22:56.262Z,344.00
2019-02-03T12:24:41.012Z,308.00
2019-02-03T12:25:40.973Z,316.00
2019-02-03T12:26:40.955Z,276.00
2019-02-03T12:27:40.998Z,264.00
2019-02-03T12:28:40.957Z,244.00
2019-02-03T12:29:40.962Z,232.00
2019-02-03T12:30:40.917Z,216.00
2019-02-03T12:31:40.920Z,204.00
2019-02-03T12:32:40.898Z,184.00
2019-02-03T12:33:40.930Z,204.00
2019-02-03T12:34:40.925Z,184.00
2019-02-03T12:35:40.943Z,188.00
2019-02-03T12:36:40.875Z,204.00
2019-02-03T12:37:40.857Z,208.00
2019-02-03T12:38:40.854Z,272.00
2019-02-03T12:39:40.872Z,232.00
2019-02-03T12:40:40.826Z,256.00
2019-02-03T12:41:40.794Z,260.00
2019-02-03T12:42:40.790Z,268.00
2019-02-03T12:43:40.795Z,296.00
2019-02-03T12:44:40.777Z,284.00
2019-02-03T12:45:40.766Z,300.00
2019-02-03T12:46:40.763Z,300.00
2019-02-03T12:47:40.767Z,316.00
2019-02-03T12:48:40.734Z,328.00
2019-02-03T12:49:40.719Z,340.00
2019-02-03T12:50:40.796Z,396.00
2019-02-03T12:51:40.831Z,356.00
2019-02-03T12:52:40.706Z,360.00
2019-02-03T12:53:40.681Z,400.00
2019-02-03T12:54:40.723Z,368.00
2019-02-03T12:55:40.662Z,392.00
2019-02-03T12:56:40.685Z,364.00
2019-02-03T12:57:40.651Z,320.00
2019-02-03T12:58:40.770Z,368.00
2019-02-03T12:59:40.675Z,332.00
2019-02-03T13:00:40.634Z,316.00
2019-02-03T13:01:40.607Z,316.00
2019-02-03T13:02:40.618Z,344.00
2019-02-03T13:03:40.606Z,328.00
2019-02-03T13:04:40.584Z,324.00
2019-02-03T13:05:40.557Z,296.00
2019-02-03T13:06:40.541Z,292.00
2019-02-03T13:07:40.589Z,296.00
2019-02-03T13:08:40.549Z,260.00
2019-02-03T13:09:40.517Z,272.00
2019-02-03T13:10:40.521Z,260.00
2019-02-03T13:11:40.554Z,216.00
2019-02-03T13:12:40.486Z,232.00
2019-02-03T13:13:40.489Z,248.00
2019-02-03T13:14:40.493Z,228.00
2019-02-03T13:15:40.465Z,216.00
2019-02-03T13:16:40.477Z,216.00