createdAt,value
2017-10-30T00:07:08.150Z,2.77
2017-10-30T00:27:43.416Z,3.50
2017-10-30T00:48:16.537Z,3.30
2017-10-30T01:08:52.732Z,3.00
2017-10-30T01:29:29.500Z,2.23
2017-10-30T01:50:06.346Z,2.90
2017-10-30T02:10:40.391Z,2.60
2017-10-30T02:31:16.213Z,2.67
2017-10-30T02:51:46.942Z,2.70
2017-10-30T03:12:20.983Z,2.77
2017-10-30T03:32:52.569Z,2.80
2017-10-30T03:53:25.698Z,2.40
2017-10-30T04:14:01.067Z,2.60
2017-10-30T04:34:33.270Z,3.23
2017-10-30T04:55:08.498Z,3.23
2017-10-30T05:15:43.393Z,2.63
2017-10-30T05:36:17.748Z,3.17
2017-10-30T05:56:52.096Z,3.70
2017-10-30T06:17:29.215Z,3.70
2017-10-30T06:38:07.679Z,3.63
2017-10-30T06:58:44.665Z,3.47
2017-10-30T07:19:20.224Z,4.47
2017-10-30T07:39:56.134Z,3.50
2017-10-30T08:00:35.400Z,3.60
2017-10-30T08:21:15.288Z,4.60
2017-10-30T08:41:48.713Z,3.63
2017-10-30T09:02:29.488Z,4.13
2017-10-30T09:44:15.081Z,2.87
2017-10-30T10:04:50.348Z,2.27
2017-10-30T10:25:30.454Z,3.50
2017-10-30T10:46:04.884Z,3.30
2017-10-30T11:06:38.924Z,2.60
2017-10-30T11:27:21.528Z,2.37
2017-10-30T11:47:55.612Z,2.23
2017-10-30T12:08:32.725Z,1.90
2017-10-30T12:29:11.072Z,2.07
2017-10-30T12:49:52.486Z,2.37
2017-10-30T13:10:23.461Z,2.57
2017-10-30T13:30:57.160Z,1.83
2017-10-30T13:51:30.006Z,2.40
2017-10-30T14:12:10.447Z,2.40
2017-10-30T14:32:44.655Z,2.00
2017-10-30T14:53:21.661Z,2.40
2017-10-30T15:13:55.703Z,3.27
2017-10-30T15:34:30.050Z,2.13
2017-10-30T15:55:07.590Z,2.10
2017-10-30T16:15:37.522Z,3.10
2017-10-30T16:36:10.981Z,2.50
2017-10-30T16:56:45.916Z,3.60
2017-10-30T17:17:24.470Z,4.57
2017-10-30T17:38:02.730Z,5.13
2017-10-30T17:58:42.791Z,5.30
2017-10-30T18:19:22.981Z,5.30
2017-10-30T18:39:58.250Z,6.60
2017-10-30T19:00:30.449Z,5.73
2017-10-30T19:21:05.951Z,5.73
2017-10-30T19:41:38.240Z,6.80
2017-10-30T20:02:13.191Z,6.80
2017-10-30T20:22:46.311Z,7.03
2017-10-30T20:43:24.659Z,8.53
2017-10-30T21:04:01.140Z,5.90
2017-10-30T21:24:36.415Z,6.60
2017-10-30T21:45:12.319Z,6.77
2017-10-30T22:05:47.875Z,7.30
2017-10-30T22:26:27.067Z,6.20
2017-10-30T22:47:05.200Z,7.15
2017-10-30T23:07:44.473Z,7.15
2017-10-30T23:28:25.889Z,5.70
2017-10-30T23:49:02.128Z,7.20
