createdAt,value
2019-02-11T00:00:40.541Z,3.45
2019-02-11T00:01:24.834Z,2.52
2019-02-11T00:02:01.968Z,3.45
2019-02-11T00:02:40.094Z,6.20
2019-02-11T00:03:20.880Z,3.72
2019-02-11T00:03:59.695Z,3.25
2019-02-11T00:04:36.891Z,2.45
2019-02-11T00:05:14.657Z,4.55
2019-02-11T00:05:53.013Z,2.65
2019-02-11T00:06:30.994Z,4.10
2019-02-11T00:07:08.961Z,4.67
2019-02-11T00:07:46.654Z,3.35
2019-02-11T00:08:23.935Z,3.05
2019-02-11T00:09:03.403Z,3.42
2019-02-11T00:09:41.310Z,3.15
2019-02-11T00:10:18.995Z,3.30
2019-02-11T00:10:57.090Z,4.42
2019-02-11T00:11:35.998Z,3.75
2019-02-11T00:12:13.798Z,4.47
2019-02-11T00:12:51.193Z,3.15
2019-02-11T00:13:28.823Z,4.00
2019-02-11T00:14:06.344Z,4.28
2019-02-11T00:14:43.939Z,5.40
2019-02-11T00:15:21.531Z,3.20
2019-02-11T00:16:01.986Z,5.20
2019-02-11T00:16:39.822Z,3.83
2019-02-11T00:17:17.127Z,3.17
2019-02-11T00:17:54.691Z,4.53
2019-02-11T00:18:32.464Z,3.27
2019-02-11T00:19:11.096Z,3.77
2019-02-11T00:19:48.474Z,4.10
2019-02-11T00:20:25.136Z,5.75
2019-02-11T00:21:03.203Z,4.10
2019-02-11T00:21:40.925Z,4.85
2019-02-11T00:22:18.569Z,10.23
2019-02-11T00:22:56.177Z,4.95
2019-02-11T00:23:33.934Z,5.37
2019-02-11T00:24:11.647Z,3.22
2019-02-11T00:24:49.698Z,2.50
2019-02-11T00:25:26.707Z,2.50
2019-02-11T00:26:07.440Z,3.80
2019-02-11T00:26:45.131Z,3.45
2019-02-11T00:27:23.021Z,2.12
2019-02-11T00:28:00.926Z,1.72
2019-02-11T00:28:39.189Z,2.37
2019-02-11T00:29:19.567Z,2.10
2019-02-11T00:29:57.508Z,2.35
2019-02-11T00:30:35.991Z,2.10
2019-02-11T00:31:14.493Z,2.65
2019-02-11T00:31:51.705Z,5.25
2019-02-11T00:32:29.901Z,3.85
2019-02-11T00:33:07.689Z,3.65
2019-02-11T00:33:46.307Z,2.80
2019-02-11T00:34:27.196Z,2.90
2019-02-11T00:35:04.759Z,4.20
2019-02-11T00:35:42.154Z,3.72
2019-02-11T00:36:19.602Z,2.87
2019-02-11T00:36:57.319Z,3.27
2019-02-11T00:37:37.143Z,3.17
2019-02-11T00:38:16.882Z,4.40
2019-02-11T00:38:54.705Z,3.37
2019-02-11T00:39:32.469Z,4.10
2019-02-11T00:40:10.835Z,2.70
2019-02-11T00:40:49.145Z,3.72
2019-02-11T00:41:28.959Z,4.12
2019-02-11T00:42:09.153Z,3.25
2019-02-11T00:42:46.964Z,4.35
2019-02-11T00:43:24.751Z,3.27
2019-02-11T00:44:02.371Z,3.17
2019-02-11T00:44:40.669Z,3.05
2019-02-11T00:45:18.725Z,3.22
2019-02-11T00:45:56.133Z,2.55
2019-02-11T00:46:33.885Z,2.98
2019-02-11T00:47:11.515Z,3.27
2019-02-11T00:47:48.609Z,1.95
2019-02-11T00:48:26.310Z,3.15
2019-02-11T00:49:04.337Z,3.55
2019-02-11T00:49:42.495Z,4.72
2019-02-11T00:50:20.507Z,3.02
2019-02-11T00:50:58.197Z,2.00
2019-02-11T00:51:35.962Z,3.30
2019-02-11T00:52:13.672Z,4.62
2019-02-11T00:52:51.921Z,2.75
2019-02-11T00:53:29.551Z,4.10
2019-02-11T00:54:07.165Z,3.85
2019-02-11T00:54:44.711Z,3.02
2019-02-11T00:55:23.089Z,4.85
2019-02-11T00:56:01.821Z,2.35
2019-02-11T00:56:39.378Z,4.30
2019-02-11T00:57:17.357Z,2.85
2019-02-11T00:57:55.256Z,2.70
2019-02-11T00:58:33.127Z,3.87
2019-02-11T00:59:10.923Z,3.40
2019-02-11T00:59:48.781Z,3.37
2019-02-11T01:00:26.381Z,3.27
2019-02-11T01:01:03.885Z,4.65
2019-02-11T01:01:41.311Z,4.00
2019-02-11T01:02:19.165Z,2.50
2019-02-11T01:02:56.613Z,3.27
2019-02-11T01:03:33.999Z,4.45
2019-02-11T01:04:11.437Z,4.85
2019-02-11T01:04:48.871Z,3.98
2019-02-11T01:05:26.182Z,2.85
2019-02-11T01:06:03.621Z,4.45
2019-02-11T01:06:41.561Z,3.22
2019-02-11T01:07:19.091Z,1.90
2019-02-11T01:07:56.778Z,2.02
2019-02-11T01:08:34.279Z,3.92
2019-02-11T01:09:11.719Z,2.55
2019-02-11T01:09:48.884Z,2.62
2019-02-11T01:10:26.323Z,2.05
2019-02-11T01:11:04.199Z,1.47
2019-02-11T01:11:42.049Z,3.15
2019-02-11T01:12:19.739Z,3.65
2019-02-11T01:12:57.614Z,1.75
2019-02-11T01:13:35.135Z,1.60
2019-02-11T01:14:12.797Z,2.35
2019-02-11T01:14:50.577Z,3.47
2019-02-11T01:15:29.219Z,0.93
2019-02-11T01:16:07.259Z,1.95
2019-02-11T01:16:44.647Z,2.75
2019-02-11T01:17:22.426Z,2.98
2019-02-11T01:18:00.159Z,1.50
2019-02-11T01:18:37.501Z,3.22
2019-02-11T01:19:15.821Z,1.65
2019-02-11T01:19:53.081Z,2.25
2019-02-11T01:20:49.271Z,2.58
2019-02-11T01:21:27.269Z,1.55
2019-02-11T01:22:04.763Z,4.92
2019-02-11T01:22:42.475Z,1.65
2019-02-11T01:23:20.543Z,1.30
2019-02-11T01:23:58.299Z,2.20
2019-02-11T01:24:34.943Z,2.40
2019-02-11T01:25:14.123Z,2.65
2019-02-11T01:25:51.661Z,1.62
2019-02-11T01:26:28.639Z,1.00
2019-02-11T01:27:06.005Z,1.85
2019-02-11T01:27:44.109Z,1.82
2019-02-11T01:28:21.504Z,1.75
2019-02-11T01:28:58.847Z,1.32
2019-02-11T01:29:36.165Z,1.25
2019-02-11T01:30:14.071Z,1.77
2019-02-11T01:30:52.143Z,2.17
2019-02-11T01:31:30.091Z,2.75
2019-02-11T01:32:08.335Z,1.15
2019-02-11T01:32:47.099Z,7.00
2019-02-11T01:33:24.475Z,1.42
2019-02-11T01:34:01.960Z,1.55
2019-02-11T01:34:39.651Z,1.20
2019-02-11T01:35:16.788Z,3.55
2019-02-11T01:35:54.235Z,3.00
2019-02-11T01:36:31.664Z,4.15
2019-02-11T01:37:10.087Z,1.60
2019-02-11T01:37:47.971Z,2.47
2019-02-11T01:38:26.398Z,2.65
2019-02-11T01:39:05.588Z,2.55
2019-02-11T01:39:43.971Z,1.35
2019-02-11T01:40:21.236Z,1.20
2019-02-11T01:40:59.383Z,1.85
2019-02-11T01:41:37.141Z,1.20
2019-02-11T01:42:15.219Z,1.77
2019-02-11T01:42:52.803Z,2.75
2019-02-11T01:43:35.975Z,1.15
2019-02-11T01:44:10.113Z,1.60
2019-02-11T01:44:48.109Z,1.55
2019-02-11T01:45:26.050Z,2.77
2019-02-11T01:46:03.881Z,4.30
2019-02-11T01:46:41.342Z,3.20
2019-02-11T01:47:20.795Z,1.72
2019-02-11T01:47:58.475Z,1.07
2019-02-11T01:48:36.251Z,2.22
2019-02-11T01:49:13.971Z,1.20
2019-02-11T01:49:51.767Z,1.35
2019-02-11T01:50:29.537Z,1.20
2019-02-11T01:51:07.664Z,1.98
2019-02-11T01:51:45.749Z,1.75
2019-02-11T01:52:25.093Z,1.47
2019-02-11T01:53:02.513Z,1.20
2019-02-11T01:53:40.035Z,1.20
2019-02-11T01:54:17.803Z,1.22
2019-02-11T01:54:55.283Z,1.30
2019-02-11T01:55:32.625Z,1.32
2019-02-11T01:56:10.777Z,1.20
2019-02-11T01:56:48.714Z,1.30
2019-02-11T01:57:26.263Z,1.15
2019-02-11T01:58:03.667Z,2.58
2019-02-11T01:58:41.271Z,1.20
2019-02-11T01:59:19.003Z,2.75
2019-02-11T01:59:55.993Z,1.20
2019-02-11T02:00:33.509Z,1.50
2019-02-11T02:01:11.581Z,2.25
2019-02-11T02:01:49.635Z,1.82
2019-02-11T02:02:27.447Z,2.20
2019-02-11T02:03:04.445Z,2.08
2019-02-11T02:03:42.229Z,1.37
2019-02-11T02:04:19.973Z,3.77
2019-02-11T02:04:57.671Z,1.40
2019-02-11T02:05:35.973Z,1.95
2019-02-11T02:06:13.858Z,1.80
2019-02-11T02:06:51.775Z,2.02
2019-02-11T02:07:29.561Z,2.35
2019-02-11T02:08:07.577Z,1.98
2019-02-11T02:08:45.111Z,2.10
2019-02-11T02:09:22.421Z,1.82
2019-02-11T02:10:00.598Z,1.50
2019-02-11T02:10:41.223Z,1.95
2019-02-11T02:11:19.319Z,3.17
2019-02-11T02:11:56.692Z,1.20
2019-02-11T02:12:34.584Z,1.85
2019-02-11T02:13:12.184Z,2.95
2019-02-11T02:13:51.634Z,3.20
2019-02-11T02:14:29.252Z,1.37
2019-02-11T02:15:06.673Z,1.37
2019-02-11T02:15:47.900Z,1.32
2019-02-11T02:16:25.559Z,1.80
2019-02-11T02:17:03.179Z,1.52
2019-02-11T02:17:40.941Z,3.35
2019-02-11T02:18:18.337Z,2.50
2019-02-11T02:18:56.331Z,1.30
2019-02-11T02:19:34.035Z,2.60
2019-02-11T02:20:12.656Z,1.62
2019-02-11T02:20:50.303Z,1.50
2019-02-11T02:21:28.069Z,1.98
2019-02-11T02:22:05.672Z,1.70
2019-02-11T02:22:43.485Z,2.08
2019-02-11T02:23:20.855Z,1.70
2019-02-11T02:23:58.255Z,1.50
2019-02-11T02:24:36.204Z,2.60
2019-02-11T02:25:14.042Z,1.70
2019-02-11T02:25:52.087Z,2.08
2019-02-11T02:26:29.987Z,1.95
2019-02-11T02:27:07.914Z,1.52
2019-02-11T02:27:45.367Z,1.45
2019-02-11T02:28:21.991Z,2.25
2019-02-11T02:28:59.947Z,2.33
2019-02-11T02:29:38.048Z,1.85
2019-02-11T02:30:16.437Z,1.70
2019-02-11T02:30:54.398Z,2.37
2019-02-11T02:31:32.348Z,2.52
2019-02-11T02:32:10.035Z,1.90
2019-02-11T02:32:47.847Z,2.58
2019-02-11T02:33:25.236Z,1.77
2019-02-11T02:34:04.304Z,3.27
2019-02-11T02:34:41.997Z,2.20
2019-02-11T02:35:19.533Z,3.50
2019-02-11T02:35:58.783Z,2.45
2019-02-11T02:36:36.607Z,2.05
2019-02-11T02:37:13.778Z,4.25
2019-02-11T02:37:51.467Z,2.40
2019-02-11T02:38:31.058Z,3.40
2019-02-11T02:39:08.934Z,3.92
2019-02-11T02:39:47.201Z,3.17
2019-02-11T02:40:25.965Z,3.00
2019-02-11T02:41:04.293Z,2.20
2019-02-11T02:41:42.198Z,3.00
2019-02-11T02:42:20.176Z,2.12
2019-02-11T02:42:58.757Z,2.80
2019-02-11T02:43:36.782Z,2.17
2019-02-11T02:44:14.668Z,8.40
2019-02-11T02:44:52.116Z,1.92
2019-02-11T02:45:29.647Z,4.30
2019-02-11T02:46:07.277Z,2.35
2019-02-11T02:46:44.565Z,3.75
2019-02-11T02:47:22.796Z,2.90
2019-02-11T02:48:00.448Z,3.35
2019-02-11T02:48:38.217Z,3.83
2019-02-11T02:49:15.615Z,3.05
2019-02-11T02:49:52.961Z,8.85
2019-02-11T02:50:30.911Z,3.30
2019-02-11T02:51:07.946Z,4.10
2019-02-11T02:51:45.525Z,2.85
2019-02-11T02:52:23.895Z,4.20
2019-02-11T02:53:02.909Z,3.40
2019-02-11T02:53:40.287Z,2.47
2019-02-11T02:54:17.875Z,5.40
2019-02-11T02:54:54.936Z,2.72
2019-02-11T02:55:32.869Z,3.08
2019-02-11T02:56:11.219Z,3.62
2019-02-11T02:56:48.837Z,5.25
2019-02-11T02:57:27.703Z,9.25
2019-02-11T02:58:05.449Z,3.20
2019-02-11T02:58:43.145Z,4.05
2019-02-11T02:59:21.031Z,4.70
2019-02-11T02:59:58.763Z,4.10
2019-02-11T03:00:36.540Z,5.08
2019-02-11T03:01:14.659Z,3.12
2019-02-11T03:01:52.584Z,3.60
2019-02-11T03:02:30.540Z,3.00
2019-02-11T03:03:07.822Z,3.83
2019-02-11T03:03:45.216Z,4.87
2019-02-11T03:04:22.872Z,3.98
2019-02-11T03:05:01.131Z,6.35
2019-02-11T03:05:38.938Z,5.92
2019-02-11T03:06:16.341Z,6.00
2019-02-11T03:06:54.401Z,7.00
2019-02-11T03:07:32.532Z,4.78
2019-02-11T03:08:10.792Z,7.75
2019-02-11T03:08:48.479Z,9.58
2019-02-11T03:09:25.893Z,9.85
2019-02-11T03:10:03.470Z,10.50
2019-02-11T03:10:41.341Z,9.78
2019-02-11T03:11:19.764Z,12.88
2019-02-11T03:11:57.438Z,11.05
2019-02-11T03:12:35.609Z,9.18
2019-02-11T03:13:13.288Z,14.53
2019-02-11T03:13:51.072Z,14.78
2019-02-11T03:14:28.692Z,12.68
2019-02-11T03:15:07.019Z,16.15
2019-02-11T03:15:45.089Z,19.00
2019-02-11T03:16:22.220Z,13.18
2019-02-11T03:17:00.303Z,15.43
2019-02-11T03:17:37.724Z,22.25
2019-02-11T03:18:15.081Z,18.12
2019-02-11T03:18:53.003Z,22.82
2019-02-11T03:19:30.975Z,26.30
2019-02-11T03:20:10.855Z,22.30
2019-02-11T03:20:48.966Z,20.85
2019-02-11T03:21:26.264Z,18.87
2019-02-11T03:22:04.906Z,22.45
2019-02-11T03:22:43.372Z,24.10
2019-02-11T03:23:21.373Z,24.87
2019-02-11T03:24:00.563Z,31.07
2019-02-11T03:24:37.938Z,33.38
2019-02-11T03:25:15.947Z,32.88
2019-02-11T03:25:53.652Z,28.95
2019-02-11T03:26:31.343Z,25.55
2019-02-11T03:27:08.771Z,29.72
2019-02-11T03:27:45.799Z,28.60
2019-02-11T03:28:23.445Z,32.05
2019-02-11T03:29:00.993Z,29.27
2019-02-11T03:29:38.725Z,28.45
2019-02-11T03:30:16.753Z,24.65
2019-02-11T03:30:54.127Z,23.73
2019-02-11T03:31:31.445Z,25.97
2019-02-11T03:32:09.087Z,25.85
2019-02-11T03:32:46.747Z,31.33
2019-02-11T03:33:24.465Z,23.38
2019-02-11T03:34:02.079Z,25.15
2019-02-11T03:34:39.167Z,24.87
2019-02-11T03:35:19.079Z,25.27
2019-02-11T03:35:56.106Z,41.00
2019-02-11T03:36:33.519Z,21.17
2019-02-11T03:37:11.001Z,22.98
2019-02-11T03:37:48.506Z,28.42
2019-02-11T03:38:25.873Z,19.82
2019-02-11T03:39:04.404Z,19.30
2019-02-11T03:39:41.929Z,20.43
2019-02-11T03:40:18.995Z,27.25
2019-02-11T03:40:56.085Z,16.48
2019-02-11T03:41:33.673Z,19.15
2019-02-11T03:42:10.723Z,22.15
2019-02-11T03:42:49.019Z,30.52
2019-02-11T03:43:26.656Z,22.40
2019-02-11T03:44:04.505Z,18.32
2019-02-11T03:44:41.964Z,20.77
2019-02-11T03:45:19.749Z,20.88
2019-02-11T03:45:57.490Z,20.48
2019-02-11T03:46:35.236Z,15.98
2019-02-11T03:47:12.999Z,13.20
2019-02-11T03:47:50.697Z,18.35
2019-02-11T03:48:28.304Z,11.97
2019-02-11T03:49:05.788Z,18.85
2019-02-11T03:49:44.460Z,13.78
2019-02-11T03:50:22.418Z,28.73
2019-02-11T03:51:00.141Z,19.00
2019-02-11T03:51:37.308Z,10.35
2019-02-11T03:52:14.884Z,10.05
2019-02-11T03:52:54.567Z,16.23
2019-02-11T03:53:32.729Z,21.10
2019-02-11T03:54:10.088Z,9.85
2019-02-11T03:54:48.199Z,16.82
2019-02-11T03:55:25.655Z,18.12
2019-02-11T03:56:03.344Z,15.43
2019-02-11T03:56:41.232Z,14.93
2019-02-11T03:57:18.638Z,13.62
2019-02-11T03:57:56.398Z,17.62
2019-02-11T03:58:34.601Z,12.20
2019-02-11T03:59:12.711Z,17.75
2019-02-11T03:59:50.465Z,10.75
2019-02-11T04:00:28.471Z,20.48
2019-02-11T04:01:05.935Z,18.87
2019-02-11T04:01:44.023Z,19.02
2019-02-11T04:02:21.592Z,15.93
2019-02-11T04:02:59.590Z,16.95
2019-02-11T04:03:37.808Z,20.20
2019-02-11T04:04:15.431Z,15.83
2019-02-11T04:04:52.756Z,15.08
2019-02-11T04:05:30.670Z,15.00
2019-02-11T04:06:08.646Z,9.43
2019-02-11T04:06:46.750Z,12.03
2019-02-11T04:07:24.449Z,17.35
2019-02-11T04:08:01.787Z,15.45
2019-02-11T04:08:39.905Z,15.40
2019-02-11T04:09:17.771Z,17.20
2019-02-11T04:09:55.176Z,14.85
2019-02-11T04:10:33.023Z,15.60
2019-02-11T04:11:11.113Z,13.22
2019-02-11T04:11:48.554Z,11.30
2019-02-11T04:12:25.945Z,25.95
2019-02-11T04:13:03.573Z,14.75
2019-02-11T04:13:41.341Z,11.48
2019-02-11T04:14:24.982Z,17.82
2019-02-11T04:14:58.046Z,19.12
2019-02-11T04:15:35.636Z,13.53
2019-02-11T04:16:13.320Z,14.18
2019-02-11T04:16:51.381Z,12.90
2019-02-11T04:17:28.880Z,16.30
2019-02-11T04:18:06.362Z,14.50
2019-02-11T04:18:44.369Z,10.85
2019-02-11T04:19:22.286Z,12.45
2019-02-11T04:19:59.310Z,15.90
2019-02-11T04:20:36.820Z,11.18
2019-02-11T04:21:13.920Z,18.60
2019-02-11T04:22:09.663Z,18.35
2019-02-11T04:22:50.223Z,13.30
2019-02-11T04:23:28.218Z,10.82
2019-02-11T04:24:06.198Z,16.20
2019-02-11T04:24:43.605Z,18.55
2019-02-11T04:25:20.980Z,20.48
2019-02-11T04:25:58.643Z,14.70
2019-02-11T04:26:36.120Z,14.58
2019-02-11T04:27:13.840Z,21.17
2019-02-11T04:27:51.202Z,21.20
2019-02-11T04:28:28.562Z,20.35
2019-02-11T04:29:06.590Z,15.43
2019-02-11T04:29:44.224Z,17.87
2019-02-11T04:30:21.708Z,19.45
2019-02-11T04:30:59.176Z,18.98
2019-02-11T04:31:36.489Z,14.93
2019-02-11T04:32:13.945Z,12.50
2019-02-11T04:32:51.637Z,16.90
2019-02-11T04:33:29.405Z,18.67
2019-02-11T04:34:07.240Z,20.08
2019-02-11T04:34:44.879Z,20.70
2019-02-11T04:35:22.874Z,15.72
2019-02-11T04:36:00.337Z,17.45
2019-02-11T04:36:38.392Z,11.90
2019-02-11T04:37:16.409Z,20.08
2019-02-11T04:37:54.193Z,18.57
2019-02-11T04:38:32.019Z,22.05
2019-02-11T04:39:09.136Z,21.05
2019-02-11T04:39:46.131Z,25.72
2019-02-11T04:40:23.231Z,14.60
2019-02-11T04:41:00.796Z,20.55
2019-02-11T04:41:38.407Z,21.05
2019-02-11T04:42:16.144Z,28.90
2019-02-11T04:42:54.072Z,12.30
2019-02-11T04:43:32.245Z,19.35
2019-02-11T04:44:10.221Z,18.48
2019-02-11T04:44:48.081Z,23.52
2019-02-11T04:45:25.408Z,18.07
2019-02-11T04:46:06.607Z,15.20
2019-02-11T04:46:43.214Z,13.85
2019-02-11T04:47:22.014Z,14.95
2019-02-11T04:48:02.470Z,11.40
2019-02-11T04:48:39.827Z,22.35
2019-02-11T04:49:17.854Z,17.10
2019-02-11T04:49:55.545Z,22.45
2019-02-11T04:50:33.418Z,18.92
2019-02-11T04:51:10.970Z,21.45
2019-02-11T04:51:49.014Z,15.50
2019-02-11T04:52:26.952Z,22.82
2019-02-11T04:53:04.656Z,21.50
2019-02-11T04:53:42.629Z,20.40
2019-02-11T04:54:19.735Z,16.90
2019-02-11T04:54:57.688Z,12.35
2019-02-11T04:55:34.690Z,19.23
2019-02-11T04:56:12.875Z,15.05
2019-02-11T04:56:50.240Z,16.77
2019-02-11T04:57:27.535Z,9.68
2019-02-11T04:58:04.962Z,13.62
2019-02-11T04:58:42.702Z,15.30
2019-02-11T04:59:20.485Z,19.87
2019-02-11T04:59:58.192Z,13.32
2019-02-11T05:00:35.865Z,21.02
2019-02-11T05:01:13.956Z,11.85
2019-02-11T05:01:50.933Z,19.10
2019-02-11T05:02:28.672Z,13.05
2019-02-11T05:03:06.744Z,23.27
2019-02-11T05:03:44.670Z,16.75
2019-02-11T05:04:22.138Z,18.42
2019-02-11T05:05:00.237Z,19.10
2019-02-11T05:05:37.894Z,12.90
2019-02-11T05:06:15.592Z,17.07
2019-02-11T05:06:52.648Z,20.35
2019-02-11T05:07:30.775Z,23.32
2019-02-11T05:08:09.149Z,13.95
2019-02-11T05:08:47.081Z,18.10
2019-02-11T05:09:23.870Z,18.00
2019-02-11T05:10:01.452Z,16.85
2019-02-11T05:10:39.820Z,23.52
2019-02-11T05:11:17.119Z,16.48
2019-02-11T05:11:54.874Z,13.68
2019-02-11T05:12:32.246Z,11.50
2019-02-11T05:13:09.671Z,13.53
2019-02-11T05:13:47.305Z,14.13
2019-02-11T05:14:43.467Z,10.43
2019-02-11T05:15:15.769Z,15.95
2019-02-11T05:15:53.821Z,17.40
2019-02-11T05:16:31.545Z,9.60
2019-02-11T05:17:09.270Z,16.20
2019-02-11T05:17:48.444Z,9.95
2019-02-11T05:18:26.489Z,24.57
2019-02-11T05:19:03.914Z,19.20
2019-02-11T05:19:42.014Z,13.15
2019-02-11T05:20:19.710Z,14.65
2019-02-11T05:20:56.764Z,29.48
2019-02-11T05:21:33.941Z,13.48
2019-02-11T05:22:11.725Z,11.48
2019-02-11T05:22:49.132Z,17.07
2019-02-11T05:23:27.041Z,14.78
2019-02-11T05:24:05.094Z,16.15
2019-02-11T05:24:42.640Z,9.98
2019-02-11T05:25:20.036Z,16.35
2019-02-11T05:25:57.755Z,13.58
2019-02-11T05:26:35.501Z,15.15
2019-02-11T05:27:14.822Z,17.25
2019-02-11T05:27:52.716Z,19.55
2019-02-11T05:28:30.723Z,18.10
2019-02-11T05:29:08.454Z,15.48
2019-02-11T05:29:46.378Z,18.65
2019-02-11T05:30:24.385Z,17.85
2019-02-11T05:31:02.160Z,21.70
2019-02-11T05:31:39.836Z,9.48
2019-02-11T05:32:17.626Z,11.15
2019-02-11T05:32:55.649Z,22.60
2019-02-11T05:33:32.792Z,18.20
2019-02-11T05:34:10.932Z,11.28
2019-02-11T05:34:48.357Z,15.10
2019-02-11T05:35:25.475Z,14.05
2019-02-11T05:36:02.750Z,14.95
2019-02-11T05:36:40.078Z,16.40
2019-02-11T05:37:18.144Z,15.23
2019-02-11T05:37:56.176Z,20.00
2019-02-11T05:38:34.258Z,14.85
2019-02-11T05:39:11.643Z,15.48
2019-02-11T05:39:49.113Z,13.72
2019-02-11T05:40:26.769Z,9.05
2019-02-11T05:41:08.320Z,5.87
2019-02-11T05:41:45.969Z,12.33
2019-02-11T05:42:23.629Z,12.58
2019-02-11T05:43:01.364Z,16.00
2019-02-11T05:43:39.038Z,17.12
2019-02-11T05:44:16.374Z,9.98
2019-02-11T05:44:54.358Z,13.30
2019-02-11T05:45:32.585Z,14.85
2019-02-11T05:46:10.249Z,21.45
2019-02-11T05:46:47.678Z,11.63
2019-02-11T05:47:25.428Z,11.43
2019-02-11T05:48:03.312Z,12.68
2019-02-11T05:48:41.320Z,13.35
2019-02-11T05:49:18.357Z,10.10
2019-02-11T05:49:55.736Z,13.88
2019-02-11T05:50:33.451Z,22.93
2019-02-11T05:51:11.364Z,9.98
2019-02-11T05:51:49.040Z,31.75
2019-02-11T05:52:26.684Z,14.60
2019-02-11T05:53:05.903Z,13.03
2019-02-11T05:53:43.856Z,9.90
2019-02-11T05:54:21.307Z,14.23
2019-02-11T05:54:58.620Z,14.03
2019-02-11T05:55:36.632Z,16.15
2019-02-11T05:56:14.192Z,13.72
2019-02-11T05:56:51.924Z,15.03
2019-02-11T05:57:30.168Z,15.40
2019-02-11T05:58:07.972Z,14.73
2019-02-11T05:58:45.364Z,8.65
2019-02-11T05:59:23.070Z,8.53
2019-02-11T06:00:01.092Z,19.05
2019-02-11T06:00:39.283Z,9.95
2019-02-11T06:01:18.313Z,6.50
2019-02-11T06:01:56.082Z,12.93
2019-02-11T06:02:33.205Z,18.92
2019-02-11T06:03:11.420Z,12.10
2019-02-11T06:03:49.052Z,13.20
2019-02-11T06:04:26.795Z,12.50
2019-02-11T06:05:04.705Z,11.00
2019-02-11T06:05:42.540Z,12.63
2019-02-11T06:06:20.493Z,12.73
2019-02-11T06:06:58.219Z,7.53
2019-02-11T06:07:36.240Z,15.58
2019-02-11T06:08:14.026Z,13.55
2019-02-11T06:08:51.944Z,12.68
2019-02-11T06:09:29.708Z,14.95
2019-02-11T06:10:08.063Z,10.53
2019-02-11T06:10:47.476Z,7.75
2019-02-11T06:11:24.900Z,15.35
2019-02-11T06:12:02.658Z,14.47
2019-02-11T06:12:40.358Z,12.60
2019-02-11T06:13:20.951Z,11.68
2019-02-11T06:13:58.552Z,9.65
2019-02-11T06:14:36.714Z,10.72
2019-02-11T06:15:14.177Z,9.83
2019-02-11T06:15:52.018Z,10.88
2019-02-11T06:16:30.040Z,9.98
2019-02-11T06:17:07.722Z,10.10
2019-02-11T06:17:44.948Z,11.50
2019-02-11T06:18:22.698Z,5.83
2019-02-11T06:19:00.431Z,17.07
2019-02-11T06:19:38.492Z,7.20
2019-02-11T06:20:15.854Z,14.68
2019-02-11T06:20:53.535Z,9.25
2019-02-11T06:21:31.494Z,7.20
2019-02-11T06:22:08.857Z,25.15
2019-02-11T06:22:46.642Z,14.43
2019-02-11T06:23:23.651Z,13.43
2019-02-11T06:24:01.086Z,10.55
2019-02-11T06:24:38.798Z,8.15
2019-02-11T06:25:16.066Z,12.15
2019-02-11T06:25:55.107Z,14.68
2019-02-11T06:26:32.820Z,7.17
2019-02-11T06:27:10.581Z,12.78
2019-02-11T06:27:48.529Z,11.95
2019-02-11T06:28:25.538Z,13.22
2019-02-11T06:29:03.219Z,16.55
2019-02-11T06:29:40.637Z,10.58
2019-02-11T06:30:18.334Z,18.70
2019-02-11T06:30:56.517Z,11.53
2019-02-11T06:31:33.603Z,11.73
2019-02-11T06:32:10.761Z,12.37
2019-02-11T06:32:48.559Z,11.53
2019-02-11T06:33:25.974Z,8.70
2019-02-11T06:34:03.350Z,12.68
2019-02-11T06:34:41.088Z,10.23
2019-02-11T06:35:19.129Z,11.95
2019-02-11T06:35:56.551Z,15.30
2019-02-11T06:36:34.345Z,12.47
2019-02-11T06:37:11.316Z,6.40
2019-02-11T06:37:49.098Z,9.35
2019-02-11T06:38:26.577Z,12.25
2019-02-11T06:39:04.667Z,12.07
2019-02-11T06:39:41.730Z,15.48
2019-02-11T06:40:19.499Z,10.35
2019-02-11T06:40:57.489Z,6.87
2019-02-11T06:41:35.123Z,10.60
2019-02-11T06:42:12.762Z,16.62
2019-02-11T06:42:50.873Z,13.20
2019-02-11T06:43:28.751Z,11.68
2019-02-11T06:44:06.680Z,12.40
2019-02-11T06:44:44.696Z,17.00
2019-02-11T06:45:22.220Z,12.98
2019-02-11T06:46:00.118Z,9.58
2019-02-11T06:46:37.505Z,22.02
2019-02-11T06:47:15.179Z,12.88
2019-02-11T06:47:52.231Z,14.05
2019-02-11T06:48:31.335Z,13.28
2019-02-11T06:49:09.089Z,12.40
2019-02-11T06:49:47.106Z,12.75
2019-02-11T06:50:25.231Z,14.13
2019-02-11T06:51:02.540Z,12.00
2019-02-11T06:51:40.258Z,15.25
2019-02-11T06:52:18.375Z,12.03
2019-02-11T06:52:56.274Z,16.42
2019-02-11T06:53:33.279Z,11.70
2019-02-11T06:54:10.682Z,10.70
2019-02-11T06:54:48.605Z,14.18
2019-02-11T06:55:26.391Z,10.68
2019-02-11T06:56:03.927Z,8.63
2019-02-11T06:56:41.929Z,12.20
2019-02-11T06:57:19.680Z,15.72
2019-02-11T06:57:57.119Z,14.35
2019-02-11T06:58:34.909Z,9.80
2019-02-11T06:59:12.690Z,9.83
2019-02-11T06:59:50.715Z,10.28
2019-02-11T07:00:28.759Z,50.50
2019-02-11T07:01:06.591Z,12.65
2019-02-11T07:01:44.285Z,11.28
2019-02-11T07:02:23.715Z,20.32
2019-02-11T07:03:01.251Z,9.45
2019-02-11T07:03:38.902Z,15.88
2019-02-11T07:04:16.721Z,8.70
2019-02-11T07:04:54.403Z,17.73
2019-02-11T07:05:32.416Z,11.57
2019-02-11T07:06:09.159Z,18.00
2019-02-11T07:06:46.755Z,10.90
2019-02-11T07:07:24.219Z,6.92
2019-02-11T07:08:02.345Z,15.60
2019-02-11T07:08:39.786Z,17.27
2019-02-11T07:09:17.673Z,5.65
2019-02-11T07:09:55.527Z,13.50
2019-02-11T07:10:32.887Z,14.55
2019-02-11T07:11:10.313Z,12.78
2019-02-11T07:11:47.795Z,9.98
2019-02-11T07:12:25.269Z,15.00
2019-02-11T07:13:03.163Z,13.55
2019-02-11T07:13:41.017Z,17.92
2019-02-11T07:14:18.123Z,13.95
2019-02-11T07:14:55.745Z,10.03
2019-02-11T07:15:33.215Z,11.28
2019-02-11T07:16:11.165Z,17.25
2019-02-11T07:16:49.285Z,14.83
2019-02-11T07:17:27.045Z,12.68
2019-02-11T07:18:04.118Z,19.35
2019-02-11T07:18:41.905Z,12.00
2019-02-11T07:19:19.895Z,9.93
2019-02-11T07:19:57.367Z,16.10
2019-02-11T07:20:35.049Z,24.05
2019-02-11T07:21:14.020Z,10.40
2019-02-11T07:21:51.689Z,14.80
2019-02-11T07:22:29.749Z,11.03
2019-02-11T07:23:07.353Z,8.95
2019-02-11T07:23:44.905Z,15.38
2019-02-11T07:24:22.252Z,11.30
2019-02-11T07:25:00.202Z,12.47
2019-02-11T07:25:38.169Z,20.10
2019-02-11T07:26:15.863Z,16.07
2019-02-11T07:26:52.927Z,11.75
2019-02-11T07:27:30.625Z,12.78
2019-02-11T07:28:08.615Z,16.57
2019-02-11T07:28:46.615Z,14.90
2019-02-11T07:29:24.270Z,22.15
2019-02-11T07:30:01.947Z,14.18
2019-02-11T07:30:39.816Z,15.78
2019-02-11T07:31:17.970Z,13.80
2019-02-11T07:31:55.836Z,15.25
2019-02-11T07:32:33.025Z,19.27
2019-02-11T07:33:12.147Z,16.37
2019-02-11T07:33:49.809Z,17.52
2019-02-11T07:34:27.577Z,16.00
2019-02-11T07:35:05.907Z,12.07
2019-02-11T07:35:43.283Z,10.13
2019-02-11T07:36:20.263Z,10.50
2019-02-11T07:36:58.485Z,10.38
2019-02-11T07:37:36.239Z,13.58
2019-02-11T07:38:13.915Z,11.25
2019-02-11T07:38:51.889Z,12.03
2019-02-11T07:39:29.847Z,19.10
2019-02-11T07:40:07.663Z,13.70
2019-02-11T07:40:45.608Z,10.60
2019-02-11T07:41:28.151Z,13.98
2019-02-11T07:42:21.569Z,16.57
2019-02-11T07:43:17.185Z,14.65
2019-02-11T07:43:59.291Z,20.72
2019-02-11T07:44:41.151Z,15.32
2019-02-11T07:45:30.013Z,13.50
2019-02-11T07:46:34.887Z,15.48
2019-02-11T07:47:11.931Z,12.15
2019-02-11T07:47:50.115Z,12.73
2019-02-11T07:48:29.720Z,16.48
2019-02-11T07:49:07.518Z,15.63
2019-02-11T07:49:45.667Z,13.05
2019-02-11T07:50:23.591Z,8.93
2019-02-11T07:51:01.327Z,10.50
2019-02-11T07:51:42.251Z,16.87
2019-02-11T07:52:26.745Z,15.15
2019-02-11T07:53:00.463Z,12.13
2019-02-11T07:53:38.445Z,16.27
2019-02-11T07:54:16.153Z,12.07
2019-02-11T07:54:54.221Z,13.60
2019-02-11T07:55:32.221Z,12.10
2019-02-11T07:56:09.943Z,18.40
2019-02-11T07:56:47.690Z,17.07
2019-02-11T07:57:25.723Z,15.18
2019-02-11T07:58:03.175Z,14.20
2019-02-11T07:58:41.307Z,15.60
2019-02-11T07:59:18.899Z,13.55
2019-02-11T07:59:59.050Z,11.75
2019-02-11T08:00:36.384Z,15.98
2019-02-11T08:01:14.365Z,10.20
2019-02-11T08:01:52.049Z,14.58
2019-02-11T08:02:29.401Z,17.40
2019-02-11T08:03:08.399Z,17.15
2019-02-11T08:03:46.308Z,11.63
2019-02-11T08:04:24.159Z,16.93
2019-02-11T08:05:01.155Z,11.68
2019-02-11T08:05:38.346Z,7.05
2019-02-11T08:06:15.815Z,14.43
2019-02-11T08:06:53.903Z,14.73
2019-02-11T08:07:31.705Z,11.73
2019-02-11T08:08:09.509Z,11.88
2019-02-11T08:08:47.190Z,17.62
2019-02-11T08:09:24.868Z,12.23
2019-02-11T08:10:03.011Z,12.18
2019-02-11T08:10:40.307Z,16.52
2019-02-11T08:11:18.094Z,14.55
2019-02-11T08:11:55.839Z,14.98
2019-02-11T08:12:33.155Z,14.00
2019-02-11T08:13:10.835Z,13.13
2019-02-11T08:13:48.741Z,12.28
2019-02-11T08:14:26.743Z,15.95
2019-02-11T08:15:06.586Z,11.65
2019-02-11T08:15:44.493Z,13.70
2019-02-11T08:16:21.955Z,13.25
2019-02-11T08:16:59.399Z,14.20