createdAt,value
2019-05-21T00:01:21.101Z,14.60
2019-05-21T00:03:50.074Z,14.60
2019-05-21T00:06:18.926Z,14.60
2019-05-21T00:08:47.479Z,14.60
2019-05-21T00:11:16.372Z,14.60
2019-05-21T00:13:44.953Z,14.70
2019-05-21T00:16:13.780Z,14.70
2019-05-21T00:18:42.963Z,14.70
2019-05-21T00:21:11.547Z,14.70
2019-05-21T00:23:40.098Z,14.70
2019-05-21T00:26:08.919Z,14.60
2019-05-21T00:28:39.423Z,14.60
2019-05-21T00:31:44.795Z,14.60
2019-05-21T00:34:50.318Z,14.60
2019-05-21T00:37:55.709Z,14.60
2019-05-21T00:41:00.750Z,14.60
2019-05-21T00:43:42.854Z,14.60
2019-05-21T00:46:11.827Z,14.60
2019-05-21T00:48:40.712Z,14.60
2019-05-21T00:51:09.275Z,14.50
2019-05-21T00:53:38.199Z,14.50
2019-05-21T00:56:06.753Z,14.50
2019-05-21T00:58:35.723Z,14.50
2019-05-21T01:01:04.326Z,14.60
2019-05-21T01:03:32.930Z,14.60
2019-05-21T01:06:01.483Z,14.60
2019-05-21T01:08:30.078Z,14.60
2019-05-21T01:10:58.664Z,14.50
2019-05-21T01:13:27.583Z,14.50
2019-05-21T01:15:56.464Z,14.50
2019-05-21T01:18:25.056Z,14.60
2019-05-21T01:20:53.626Z,14.60
2019-05-21T01:23:22.531Z,14.60
2019-05-21T01:25:51.935Z,14.60
2019-05-21T01:28:20.827Z,14.60
2019-05-21T01:30:49.925Z,14.60
2019-05-21T01:33:19.011Z,14.50
2019-05-21T01:35:47.573Z,14.50
2019-05-21T01:38:16.490Z,14.50
2019-05-21T01:40:45.907Z,14.50
2019-05-21T01:43:15.200Z,14.50
2019-05-21T01:45:43.751Z,14.40
2019-05-21T01:48:12.674Z,14.40
2019-05-21T01:50:41.554Z,14.40
2019-05-21T01:53:10.482Z,14.40
2019-05-21T01:55:39.127Z,14.40
2019-05-21T02:00:42.763Z,14.40
2019-05-21T02:03:11.851Z,14.40
2019-05-21T02:05:40.740Z,14.40
2019-05-21T02:08:09.296Z,14.40
2019-05-21T02:10:38.214Z,14.40
2019-05-21T02:13:07.006Z,14.40
2019-05-21T02:15:35.800Z,14.40
2019-05-21T02:18:04.400Z,14.30
2019-05-21T02:20:32.944Z,14.30
2019-05-21T02:23:01.518Z,14.30
2019-05-21T02:25:31.053Z,14.30
2019-05-21T02:27:59.591Z,14.30
2019-05-21T02:30:28.187Z,14.20
2019-05-21T02:32:57.115Z,14.20
2019-05-21T02:35:25.909Z,14.20
2019-05-21T02:37:54.784Z,14.20
2019-05-21T02:40:23.342Z,14.10
2019-05-21T02:42:52.167Z,14.10
2019-05-21T02:45:20.768Z,14.00
2019-05-21T02:47:49.405Z,14.00
2019-05-21T02:50:18.742Z,14.00
2019-05-21T02:52:47.286Z,14.00
2019-05-21T02:55:16.115Z,14.00
2019-05-21T02:57:44.936Z,13.90
2019-05-21T03:00:38.677Z,13.90
2019-05-21T03:03:06.676Z,13.90
2019-05-21T03:05:35.294Z,13.90
2019-05-21T03:08:04.331Z,13.80
2019-05-21T03:10:33.416Z,13.80
2019-05-21T03:13:01.959Z,13.80
2019-05-21T03:15:31.197Z,13.70
2019-05-21T03:18:00.291Z,13.70
2019-05-21T03:20:28.846Z,13.70
2019-05-21T03:22:57.446Z,13.70
2019-05-21T03:25:26.025Z,13.60
2019-05-21T03:27:54.839Z,13.60
2019-05-21T03:30:23.392Z,13.60
2019-05-21T03:32:52.326Z,13.60
2019-05-21T03:35:21.517Z,13.60
2019-05-21T03:37:50.294Z,13.60
2019-05-21T03:40:18.923Z,13.50
2019-05-21T03:42:47.531Z,13.50
2019-05-21T03:45:16.379Z,13.50
2019-05-21T03:47:45.250Z,13.40
2019-05-21T03:50:14.074Z,13.40
2019-05-21T03:52:43.612Z,13.40
2019-05-21T03:55:12.567Z,13.40
2019-05-21T03:57:41.740Z,13.40
2019-05-21T04:00:10.491Z,13.40
2019-05-21T04:02:40.129Z,13.40
2019-05-21T04:05:08.734Z,13.40
2019-05-21T04:07:37.708Z,13.40
2019-05-21T04:10:14.599Z,13.40
2019-05-21T04:12:44.791Z,13.40
2019-05-21T04:15:15.726Z,13.40
2019-05-21T04:17:59.707Z,13.40
2019-05-21T04:20:28.489Z,13.40
2019-05-21T04:22:57.219Z,13.40
2019-05-21T04:25:26.205Z,13.40
2019-05-21T04:27:55.356Z,13.40
2019-05-21T04:30:24.519Z,13.40
2019-05-21T04:32:53.487Z,13.40
2019-05-21T04:35:22.696Z,13.30
2019-05-21T04:37:51.299Z,13.30
2019-05-21T04:40:19.938Z,13.30
2019-05-21T04:42:49.071Z,13.30
2019-05-21T04:45:17.661Z,13.20
2019-05-21T04:47:46.653Z,13.20
2019-05-21T04:50:15.231Z,13.20
2019-05-21T04:52:44.211Z,13.20
2019-05-21T04:55:13.131Z,13.20
2019-05-21T04:57:42.359Z,13.20
2019-05-21T05:00:11.458Z,13.20
2019-05-21T05:02:40.012Z,13.20
2019-05-21T05:05:08.580Z,13.20
2019-05-21T05:07:37.817Z,13.20
2019-05-21T05:10:06.623Z,13.10
2019-05-21T05:12:35.431Z,13.10
2019-05-21T05:15:04.553Z,13.10
2019-05-21T05:17:33.161Z,13.10
2019-05-21T05:20:02.389Z,13.10
2019-05-21T05:22:31.236Z,13.10
2019-05-21T05:24:59.823Z,13.10
2019-05-21T05:27:28.450Z,13.10
2019-05-21T05:29:57.224Z,13.10
2019-05-21T05:32:26.316Z,13.10
2019-05-21T05:34:55.183Z,13.10
2019-05-21T05:37:24.098Z,13.10
2019-05-21T05:39:53.198Z,13.10
2019-05-21T05:42:22.031Z,13.10
2019-05-21T05:44:51.378Z,13.10
2019-05-21T05:47:20.203Z,13.10
2019-05-21T05:49:51.534Z,13.10
2019-05-21T05:52:20.427Z,13.00
2019-05-21T05:54:49.207Z,13.00
2019-05-21T05:57:18.924Z,13.00
2019-05-21T05:59:47.822Z,13.00
2019-05-21T06:02:17.001Z,13.00
2019-05-21T06:04:46.216Z,13.00
2019-05-21T06:07:14.757Z,13.00
2019-05-21T06:09:43.339Z,13.00
2019-05-21T06:12:11.923Z,13.00
2019-05-21T06:14:41.495Z,13.10
2019-05-21T06:17:10.578Z,13.10
2019-05-21T06:19:39.449Z,13.10
2019-05-21T06:22:08.339Z,13.10
2019-05-21T06:24:37.279Z,13.10
2019-05-21T06:27:06.218Z,13.20
2019-05-21T06:29:38.963Z,13.20
2019-05-21T06:32:04.998Z,13.20
2019-05-21T06:34:33.590Z,13.20
2019-05-21T06:37:02.814Z,13.20
2019-05-21T06:39:31.379Z,13.30
2019-05-21T06:42:00.331Z,13.30
2019-05-21T06:44:28.942Z,13.30
2019-05-21T06:46:58.176Z,13.30
2019-05-21T06:49:26.733Z,13.30
2019-05-21T06:51:55.567Z,13.30
2019-05-21T06:54:24.456Z,13.30
2019-05-21T06:56:53.279Z,13.30
2019-05-21T06:59:21.940Z,13.30
2019-05-21T07:01:51.306Z,13.40
2019-05-21T07:04:20.198Z,13.50
2019-05-21T07:06:49.076Z,13.50
2019-05-21T07:09:17.643Z,13.40
2019-05-21T07:11:46.568Z,13.40
2019-05-21T07:14:15.115Z,13.50
2019-05-21T07:16:43.711Z,13.50
2019-05-21T07:19:12.686Z,13.50
2019-05-21T07:21:41.934Z,13.50
2019-05-21T07:24:30.092Z,13.50
2019-05-21T07:27:17.944Z,13.40
2019-05-21T07:30:05.794Z,13.40
2019-05-21T07:32:53.778Z,13.50
2019-05-21T07:35:43.283Z,13.50
2019-05-21T07:38:31.416Z,13.50
2019-05-21T07:41:20.382Z,13.50
2019-05-21T07:44:08.837Z,13.60
2019-05-21T07:46:56.706Z,13.60
2019-05-21T07:49:44.543Z,13.60
2019-05-21T07:52:32.393Z,13.60
2019-05-21T07:55:20.471Z,13.70
2019-05-21T07:58:08.325Z,13.60
2019-05-21T08:01:00.670Z,13.70
2019-05-21T08:03:46.212Z,13.70
2019-05-21T08:06:34.062Z,13.70
2019-05-21T08:09:22.135Z,13.70
2019-05-21T08:12:27.766Z,13.70
2019-05-21T08:15:00.008Z,13.70
2019-05-21T08:17:48.097Z,13.70
2019-05-21T08:20:35.961Z,13.80
2019-05-21T08:23:16.616Z,13.80
2019-05-21T08:28:43.700Z,13.90
2019-05-21T08:31:24.548Z,13.80
2019-05-21T08:36:52.882Z,13.70
2019-05-21T08:50:41.658Z,13.50
2019-05-21T09:01:40.332Z,13.50
2019-05-21T09:12:42.140Z,13.60
2019-05-21T09:20:58.447Z,13.70
2019-05-21T09:23:39.288Z,13.70
2019-05-21T09:26:20.239Z,13.70
2019-05-21T09:29:00.671Z,13.70
2019-05-21T09:31:41.107Z,13.80
2019-05-21T09:34:21.916Z,13.80
2019-05-21T09:37:02.347Z,13.90
2019-05-21T09:39:43.084Z,13.90
2019-05-21T09:42:24.135Z,14.00
2019-05-21T09:45:04.972Z,14.10
2019-05-21T09:47:46.640Z,14.10
2019-05-21T09:50:27.536Z,14.10
2019-05-21T09:53:08.321Z,14.00
2019-05-21T09:55:49.606Z,14.00
2019-05-21T10:01:29.529Z,14.00
2019-05-21T10:04:09.879Z,14.10
2019-05-21T10:06:51.013Z,14.10
2019-05-21T10:09:32.212Z,14.10
2019-05-21T10:12:12.564Z,14.10
2019-05-21T10:14:53.599Z,14.10
2019-05-21T10:17:34.623Z,14.10
2019-05-21T10:20:15.303Z,14.10
2019-05-21T10:22:56.019Z,14.20
2019-05-21T10:25:36.450Z,14.20
2019-05-21T10:28:17.318Z,14.20
2019-05-21T10:30:57.859Z,14.20
2019-05-21T10:33:38.423Z,14.30
2019-05-21T10:36:18.914Z,14.30
2019-05-21T10:38:59.455Z,14.30
2019-05-21T10:41:40.322Z,14.30
2019-05-21T10:44:20.591Z,14.30
2019-05-21T10:47:01.571Z,14.30
2019-05-21T10:49:42.623Z,14.30
2019-05-21T10:52:23.257Z,14.30
2019-05-21T10:55:03.863Z,14.30
2019-05-21T10:57:44.670Z,14.30
2019-05-21T11:00:25.314Z,14.40
2019-05-21T11:06:19.536Z,14.40
2019-05-21T11:09:00.222Z,14.50
2019-05-21T11:11:41.192Z,14.50
2019-05-21T11:14:21.900Z,14.60
2019-05-21T11:17:02.744Z,14.60
2019-05-21T11:19:43.631Z,14.60
2019-05-21T11:22:23.938Z,14.60
2019-05-21T11:25:04.554Z,14.60
2019-05-21T11:27:45.098Z,14.70
2019-05-21T11:30:26.574Z,14.80
2019-05-21T11:33:07.487Z,14.90
2019-05-21T11:35:48.319Z,15.00
2019-05-21T11:41:11.173Z,15.10
2019-05-21T11:43:52.635Z,15.10
2019-05-21T11:46:33.594Z,15.00
2019-05-21T11:49:14.521Z,15.00
2019-05-21T11:51:55.817Z,14.90
2019-05-21T11:54:37.039Z,14.90
2019-05-21T11:57:06.009Z,14.90
2019-05-21T12:00:01.179Z,14.90
2019-05-21T12:02:49.273Z,14.90
2019-05-21T12:05:37.111Z,14.90
2019-05-21T12:08:25.438Z,14.90
2019-05-21T12:11:13.303Z,14.90
2019-05-21T12:14:01.712Z,14.90
2019-05-21T12:16:50.092Z,14.80
2019-05-21T12:19:37.932Z,14.80
2019-05-21T12:22:19.168Z,14.80
2019-05-21T12:27:46.039Z,14.70
2019-05-21T12:30:26.930Z,14.70
2019-05-21T12:33:07.211Z,14.70
2019-05-21T12:35:48.227Z,14.70
2019-05-21T12:38:31.910Z,14.60
2019-05-21T12:41:13.876Z,14.60
2019-05-21T12:43:55.028Z,14.60
2019-05-21T12:46:35.287Z,14.60
2019-05-21T12:49:15.866Z,14.50
2019-05-21T12:51:57.123Z,14.50
2019-05-21T12:54:37.707Z,14.50
2019-05-21T12:57:18.554Z,14.50
2019-05-21T12:59:59.779Z,14.50
2019-05-21T13:02:40.248Z,14.40
2019-05-21T13:05:20.994Z,14.40
2019-05-21T13:08:01.510Z,14.40
2019-05-21T13:16:13.400Z,14.40
2019-05-21T13:18:53.967Z,14.40
2019-05-21T13:21:34.535Z,14.40
2019-05-21T13:24:15.126Z,14.40
2019-05-21T13:26:43.712Z,14.50
2019-05-21T13:29:12.916Z,14.50
2019-05-21T13:31:41.457Z,14.60
2019-05-21T13:34:10.048Z,14.60
2019-05-21T13:36:38.629Z,14.60
2019-05-21T13:39:07.936Z,14.60
2019-05-21T13:41:36.770Z,14.50
2019-05-21T13:44:05.654Z,14.40
2019-05-21T13:46:35.696Z,14.40
2019-05-21T13:49:04.599Z,14.30
2019-05-21T13:51:34.252Z,14.30
2019-05-21T13:54:02.834Z,14.20
2019-05-21T13:56:31.396Z,14.30
2019-05-21T13:58:59.983Z,14.30
2019-05-21T14:01:40.036Z,14.30
2019-05-21T14:04:00.019Z,14.30
2019-05-21T14:06:28.846Z,14.30
2019-05-21T14:08:57.691Z,14.20
2019-05-21T14:11:26.372Z,14.30
2019-05-21T14:13:55.542Z,14.20
2019-05-21T14:16:24.514Z,14.20
2019-05-21T14:18:53.235Z,14.20
2019-05-21T14:21:22.181Z,14.20
2019-05-21T14:23:50.758Z,14.10
2019-05-21T14:26:19.277Z,14.20
2019-05-21T14:28:48.294Z,14.20
2019-05-21T14:31:17.551Z,14.20
2019-05-21T14:33:46.938Z,14.10
2019-05-21T14:36:15.718Z,14.10
2019-05-21T14:38:44.296Z,14.10
2019-05-21T14:41:12.868Z,14.10
2019-05-21T14:43:42.103Z,14.10
2019-05-21T14:46:10.650Z,14.00
2019-05-21T14:48:39.262Z,14.00
2019-05-21T14:51:08.190Z,14.00
2019-05-21T14:53:37.119Z,13.90
2019-05-21T14:56:06.046Z,13.90
2019-05-21T14:58:34.941Z,13.90
2019-05-21T15:01:04.439Z,13.80
2019-05-21T15:03:33.331Z,13.80
2019-05-21T15:06:02.258Z,13.70
2019-05-21T15:08:31.444Z,13.70
2019-05-21T15:11:00.320Z,13.60
2019-05-21T15:13:28.880Z,13.60
2019-05-21T15:15:58.207Z,13.50
2019-05-21T15:18:27.311Z,13.50
2019-05-21T15:21:00.807Z,13.50
2019-05-21T15:23:29.367Z,13.50
2019-05-21T15:25:57.893Z,13.50
2019-05-21T15:28:26.865Z,13.50
2019-05-21T15:30:56.051Z,13.50
2019-05-21T15:33:24.599Z,13.60
2019-05-21T15:35:53.196Z,13.60
2019-05-21T15:38:21.767Z,13.60
2019-05-21T15:41:08.356Z,13.60
2019-05-21T15:43:21.631Z,13.60
2019-05-21T15:45:50.194Z,13.70
2019-05-21T15:48:19.106Z,13.70
2019-05-21T15:50:47.899Z,13.70
2019-05-21T15:53:17.307Z,13.70
2019-05-21T15:55:46.398Z,13.70
2019-05-21T15:58:15.263Z,13.70
2019-05-21T16:00:43.865Z,13.60
2019-05-21T16:03:13.187Z,13.60
2019-05-21T16:05:41.799Z,13.60
2019-05-21T16:08:10.748Z,13.60
2019-05-21T16:10:39.308Z,13.60
2019-05-21T16:13:08.235Z,13.60
2019-05-21T16:15:37.333Z,13.60
2019-05-21T16:18:05.872Z,13.60
2019-05-21T16:20:34.798Z,13.60
2019-05-21T16:23:03.630Z,13.60
2019-05-21T16:25:32.624Z,13.60
2019-05-21T16:28:01.332Z,13.60
2019-05-21T16:30:30.568Z,13.60
2019-05-21T16:32:59.427Z,13.60
2019-05-21T16:35:28.011Z,13.60
2019-05-21T16:37:56.646Z,13.70
2019-05-21T16:40:26.027Z,13.60
2019-05-21T16:42:55.232Z,13.60
2019-05-21T16:45:24.011Z,13.60
2019-05-21T16:47:53.121Z,13.60
2019-05-21T16:50:21.659Z,13.60
2019-05-21T16:52:50.250Z,13.60
2019-05-21T16:55:19.212Z,13.60
2019-05-21T16:57:47.829Z,13.60
2019-05-21T17:00:18.283Z,13.60
2019-05-21T17:02:46.870Z,13.60
2019-05-21T17:05:15.810Z,13.60
2019-05-21T17:07:44.759Z,13.60
2019-05-21T17:10:13.467Z,13.60
2019-05-21T17:12:42.099Z,13.60
2019-05-21T17:15:11.327Z,13.60
2019-05-21T17:17:40.210Z,13.60
2019-05-21T17:20:08.791Z,13.60
2019-05-21T17:22:37.399Z,13.60
2019-05-21T17:25:06.201Z,13.50
2019-05-21T17:27:35.039Z,13.50
2019-05-21T17:30:04.057Z,13.60
2019-05-21T17:32:33.327Z,13.50
2019-05-21T17:35:02.556Z,13.50
2019-05-21T17:37:31.345Z,13.50
2019-05-21T17:40:00.250Z,13.50
2019-05-21T17:42:29.351Z,13.50
2019-05-21T17:44:58.219Z,13.50
2019-05-21T17:47:27.110Z,13.50
2019-05-21T17:49:55.998Z,13.50
2019-05-21T17:52:25.216Z,13.50
2019-05-21T17:54:56.789Z,13.50
2019-05-21T17:57:24.767Z,13.50
2019-05-21T17:59:54.018Z,13.50
2019-05-21T18:02:23.502Z,13.50
2019-05-21T18:04:53.342Z,13.50
2019-05-21T18:07:21.932Z,13.50
2019-05-21T18:09:51.328Z,13.50
2019-05-21T18:12:31.733Z,13.50
2019-05-21T18:14:52.859Z,13.50
2019-05-21T18:17:23.148Z,13.50
2019-05-21T18:19:53.101Z,13.50
2019-05-21T18:22:23.574Z,13.50
2019-05-21T18:24:53.239Z,13.50
2019-05-21T18:27:22.595Z,13.40
2019-05-21T18:29:51.934Z,13.40
2019-05-21T18:32:20.924Z,13.40
2019-05-21T18:34:49.915Z,13.40
2019-05-21T18:37:18.867Z,13.40
2019-05-21T18:39:47.730Z,13.40
2019-05-21T18:42:22.125Z,13.40
2019-05-21T18:44:49.844Z,13.40
2019-05-21T18:47:18.383Z,13.40
2019-05-21T18:49:47.522Z,13.40
2019-05-21T18:52:16.080Z,13.40
2019-05-21T18:54:47.765Z,13.40
2019-05-21T18:57:14.977Z,13.40
2019-05-21T18:59:44.211Z,13.40
2019-05-21T19:02:13.766Z,13.40
2019-05-21T19:04:43.090Z,13.40
2019-05-21T19:07:12.007Z,13.40
2019-05-21T19:09:40.570Z,13.40
2019-05-21T19:12:09.379Z,13.40
2019-05-21T19:14:38.214Z,13.40
2019-05-21T19:17:06.822Z,13.30
2019-05-21T19:19:35.734Z,13.30
2019-05-21T19:22:04.631Z,13.30
2019-05-21T19:24:49.135Z,13.40
2019-05-21T19:27:30.419Z,13.30
2019-05-21T19:30:11.878Z,13.30
2019-05-21T19:32:53.023Z,13.40
2019-05-21T19:35:34.351Z,13.40
2019-05-21T19:38:14.803Z,13.40
2019-05-21T19:40:56.243Z,13.40
2019-05-21T19:43:37.614Z,13.40
2019-05-21T19:46:18.288Z,13.40
2019-05-21T19:48:58.911Z,13.40
2019-05-21T19:51:39.661Z,13.40
2019-05-21T19:54:20.891Z,13.40
2019-05-21T19:57:01.471Z,13.30
2019-05-21T19:59:42.136Z,13.30
2019-05-21T20:05:09.854Z,13.30
2019-05-21T20:10:35.295Z,13.30
2019-05-21T20:18:52.057Z,13.30
2019-05-21T20:21:36.012Z,13.30
2019-05-21T20:40:57.260Z,13.20
2019-05-21T21:03:39.287Z,13.30
2019-05-21T21:06:34.170Z,13.20
2019-05-21T21:09:04.820Z,13.20
2019-05-21T21:11:46.054Z,13.20
2019-05-21T21:14:28.487Z,13.30
2019-05-21T21:17:11.251Z,13.30
2019-05-21T21:19:52.290Z,13.30
2019-05-21T21:22:33.499Z,13.30
2019-05-21T21:25:14.911Z,13.30
2019-05-21T21:27:56.018Z,13.30
2019-05-21T21:30:37.199Z,13.30
2019-05-21T21:33:18.679Z,13.30
2019-05-21T21:35:59.691Z,13.30
2019-05-21T21:38:40.419Z,13.30
2019-05-21T21:41:21.059Z,13.30
2019-05-21T21:44:02.156Z,13.30
2019-05-21T21:46:43.059Z,13.30
2019-05-21T21:49:25.560Z,13.30
2019-05-21T21:52:08.227Z,13.30
2019-05-21T21:54:48.865Z,13.30
2019-05-21T21:57:29.695Z,13.30
2019-05-21T22:00:10.263Z,13.30
2019-05-21T22:02:51.211Z,13.30
2019-05-21T22:05:31.990Z,13.30
2019-05-21T22:08:12.815Z,13.30
2019-05-21T22:10:54.239Z,13.30
2019-05-21T22:13:35.531Z,13.20
2019-05-21T22:16:15.918Z,13.20
2019-05-21T22:18:56.984Z,13.30
2019-05-21T22:21:37.815Z,13.30
2019-05-21T22:24:19.108Z,13.30
2019-05-21T22:27:00.392Z,13.30
2019-05-21T22:29:41.507Z,13.30
2019-05-21T22:32:22.711Z,13.30
2019-05-21T22:35:03.044Z,13.30
2019-05-21T22:37:43.496Z,13.30
2019-05-21T22:40:24.156Z,13.30
2019-05-21T22:43:04.877Z,13.30
2019-05-21T22:45:45.911Z,13.30
2019-05-21T22:48:27.641Z,13.20
2019-05-21T22:51:09.019Z,13.30
2019-05-21T22:53:49.742Z,13.30
2019-05-21T22:56:28.762Z,13.20
2019-05-21T23:05:11.000Z,13.30
2019-05-21T23:07:59.078Z,13.20
2019-05-21T23:10:47.324Z,13.20
2019-05-21T23:16:43.886Z,13.20
2019-05-21T23:19:31.831Z,13.20
2019-05-21T23:22:19.819Z,13.20
2019-05-21T23:25:00.454Z,13.20
2019-05-21T23:27:41.263Z,13.20
2019-05-21T23:30:22.823Z,13.20
2019-05-21T23:33:04.541Z,13.20
2019-05-21T23:35:45.703Z,13.20
2019-05-21T23:38:26.164Z,13.20
2019-05-21T23:41:07.152Z,13.20
2019-05-21T23:43:48.374Z,13.20
2019-05-21T23:46:29.600Z,13.20
2019-05-21T23:49:10.603Z,13.20
2019-05-21T23:51:52.019Z,13.20
2019-05-21T23:57:18.816Z,13.20
