createdAt,value
2022-08-19T00:00:30.608Z,8.60
2022-08-19T00:03:34.933Z,8.37
2022-08-19T00:06:39.577Z,8.35
2022-08-19T00:09:42.603Z,9.40
2022-08-19T00:12:47.197Z,8.70
2022-08-19T00:15:50.244Z,9.13
2022-08-19T00:18:53.300Z,8.23
2022-08-19T00:21:57.336Z,9.48
2022-08-19T00:25:00.339Z,8.65
2022-08-19T00:28:05.684Z,8.50
2022-08-19T00:31:09.006Z,8.77
2022-08-19T00:34:13.421Z,8.33
2022-08-19T00:37:16.456Z,8.25
2022-08-19T00:40:20.322Z,8.65
2022-08-19T00:43:24.864Z,9.10
2022-08-19T00:46:28.443Z,9.03
2022-08-19T00:49:41.753Z,9.13
2022-08-19T00:52:46.576Z,8.50
2022-08-19T00:55:51.377Z,9.73
2022-08-19T00:58:55.670Z,8.82
2022-08-19T01:01:58.747Z,9.20
2022-08-19T01:05:03.396Z,9.60
2022-08-19T01:08:06.752Z,9.75
2022-08-19T01:11:09.721Z,9.52
2022-08-19T01:14:14.644Z,9.48
2022-08-19T01:17:17.668Z,9.17
2022-08-19T01:20:22.228Z,9.57
2022-08-19T01:23:43.398Z,9.73
2022-08-19T01:26:47.693Z,8.70
2022-08-19T01:29:51.961Z,9.30
2022-08-19T01:32:55.343Z,9.00
2022-08-19T01:36:23.319Z,9.23
2022-08-19T01:39:26.777Z,8.98
2022-08-19T01:42:30.827Z,9.38
2022-08-19T01:45:34.500Z,8.70
2022-08-19T01:48:41.611Z,10.00
2022-08-19T01:51:44.556Z,9.90
2022-08-19T01:54:47.522Z,9.18
2022-08-19T01:57:52.958Z,9.30
2022-08-19T02:00:55.899Z,10.20
2022-08-19T02:04:04.668Z,9.40
2022-08-19T02:07:08.992Z,8.87
2022-08-19T02:10:16.540Z,9.20
2022-08-19T02:13:24.281Z,9.25
2022-08-19T02:16:29.352Z,8.77
2022-08-19T02:19:33.553Z,9.30
2022-08-19T02:22:36.532Z,9.63
2022-08-19T02:25:39.676Z,9.73
2022-08-19T02:28:43.483Z,9.77
2022-08-19T02:31:46.492Z,9.48
2022-08-19T02:34:50.075Z,9.73
2022-08-19T02:38:11.520Z,9.30
2022-08-19T02:41:19.370Z,10.10
2022-08-19T02:44:29.189Z,10.05
2022-08-19T02:47:34.717Z,9.82
2022-08-19T02:50:41.194Z,9.10
2022-08-19T02:53:56.243Z,8.97
2022-08-19T02:56:59.474Z,9.35
2022-08-19T03:00:03.580Z,9.63
2022-08-19T03:03:06.526Z,9.38
2022-08-19T03:06:16.166Z,9.30
2022-08-19T03:09:19.874Z,9.93
2022-08-19T03:12:22.942Z,9.70
2022-08-19T03:15:25.928Z,9.63
2022-08-19T03:18:28.918Z,9.55
2022-08-19T03:21:33.876Z,9.90
2022-08-19T03:24:36.848Z,10.60
2022-08-19T03:27:39.794Z,9.77
2022-08-19T03:30:43.986Z,9.35
2022-08-19T03:33:48.678Z,9.82
2022-08-19T03:36:55.572Z,9.53
2022-08-19T03:39:58.597Z,9.40
2022-08-19T03:43:01.929Z,9.40
2022-08-19T03:46:07.636Z,10.13
2022-08-19T03:49:10.644Z,10.02
2022-08-19T03:52:17.044Z,10.13
2022-08-19T03:55:20.452Z,9.73
2022-08-19T03:58:23.845Z,9.63
2022-08-19T04:01:30.743Z,9.57
2022-08-19T04:04:44.178Z,9.70
2022-08-19T04:07:47.341Z,9.53
2022-08-19T04:10:50.585Z,9.50
2022-08-19T04:13:53.764Z,8.23
2022-08-19T04:16:56.884Z,8.50
2022-08-19T04:19:59.852Z,7.85
2022-08-19T04:23:03.648Z,8.43
2022-08-19T04:26:06.879Z,8.27
2022-08-19T04:29:26.368Z,7.70
2022-08-19T04:32:29.507Z,8.82
2022-08-19T04:35:43.546Z,9.95
2022-08-19T04:38:46.495Z,9.63
2022-08-19T04:42:08.950Z,9.80
2022-08-19T04:45:13.988Z,10.02
2022-08-19T04:48:26.296Z,9.13
2022-08-19T04:51:32.184Z,9.27
2022-08-19T04:54:38.308Z,9.80
2022-08-19T04:57:42.225Z,8.60
2022-08-19T05:00:45.621Z,9.30
2022-08-19T05:03:48.683Z,9.40
2022-08-19T05:06:53.217Z,10.05
2022-08-19T05:10:02.822Z,10.27
2022-08-19T05:13:06.034Z,9.77
2022-08-19T05:16:09.015Z,9.95
2022-08-19T05:19:30.541Z,9.05
2022-08-19T05:22:36.634Z,8.43
2022-08-19T05:25:40.922Z,8.17
2022-08-19T05:28:44.660Z,8.43
2022-08-19T05:31:50.165Z,8.43
2022-08-19T05:34:55.546Z,8.68
2022-08-19T05:37:59.139Z,7.90
2022-08-19T05:41:07.295Z,7.43
2022-08-19T05:44:10.730Z,8.00
2022-08-19T05:47:14.384Z,7.40
2022-08-19T05:50:18.529Z,7.35
2022-08-19T05:53:21.512Z,7.60
2022-08-19T05:56:24.506Z,7.37
2022-08-19T05:59:27.469Z,7.03
2022-08-19T06:02:34.318Z,7.45
2022-08-19T06:05:43.528Z,7.18
2022-08-19T06:08:54.470Z,7.10
2022-08-19T06:12:00.452Z,6.70
2022-08-19T06:15:11.417Z,6.97
2022-08-19T06:18:15.282Z,7.63
2022-08-19T06:21:19.920Z,7.45
2022-08-19T06:24:24.946Z,6.53
2022-08-19T06:27:27.985Z,7.63
2022-08-19T06:30:30.942Z,7.50
2022-08-19T06:33:33.906Z,6.70
2022-08-19T06:36:39.034Z,7.10
2022-08-19T06:39:43.169Z,6.72
2022-08-19T06:42:54.548Z,7.33
2022-08-19T06:45:59.961Z,6.43
2022-08-19T06:49:04.716Z,6.60
2022-08-19T06:52:08.842Z,6.68
2022-08-19T06:55:11.907Z,6.43
2022-08-19T06:58:15.412Z,5.93
2022-08-19T07:01:18.444Z,8.33
2022-08-19T07:04:23.559Z,6.95
2022-08-19T07:07:27.363Z,6.22
2022-08-19T07:10:32.838Z,6.60
2022-08-19T07:13:39.431Z,7.27
2022-08-19T07:16:43.130Z,6.70
2022-08-19T07:19:46.114Z,6.07
2022-08-19T07:22:50.370Z,6.15
2022-08-19T07:25:53.495Z,6.47
2022-08-19T07:28:56.970Z,6.93
2022-08-19T07:32:00.923Z,7.10
2022-08-19T07:35:04.494Z,6.85
2022-08-19T07:38:07.462Z,6.57
2022-08-19T07:41:14.526Z,6.40
2022-08-19T07:44:17.658Z,6.70
2022-08-19T07:47:48.172Z,6.60
2022-08-19T07:50:43.691Z,6.68
2022-08-19T07:53:47.094Z,7.50
2022-08-19T07:56:52.526Z,6.82
2022-08-19T07:59:55.569Z,6.63
2022-08-19T08:02:58.547Z,7.10
2022-08-19T08:06:20.271Z,6.80
2022-08-19T08:09:30.022Z,6.20
2022-08-19T08:12:42.297Z,6.22
2022-08-19T08:15:45.725Z,6.50
2022-08-19T08:18:50.467Z,6.30
2022-08-19T08:21:55.149Z,6.13
2022-08-19T08:25:00.182Z,6.85
2022-08-19T08:28:03.572Z,6.35
2022-08-19T08:31:09.638Z,6.90
2022-08-19T08:34:13.653Z,6.80
2022-08-19T08:37:16.643Z,6.40
2022-08-19T08:40:30.333Z,6.20
2022-08-19T08:43:44.546Z,5.85
2022-08-19T08:46:59.282Z,6.33
2022-08-19T08:50:08.005Z,6.87
2022-08-19T08:53:17.807Z,6.35
2022-08-19T08:56:33.155Z,6.90
2022-08-19T08:59:38.067Z,6.43
2022-08-19T09:02:43.486Z,6.40
2022-08-19T09:06:14.693Z,6.67
2022-08-19T09:09:36.014Z,6.43
2022-08-19T09:12:54.273Z,5.90
2022-08-19T09:16:11.653Z,6.10
2022-08-19T09:19:14.645Z,6.03
2022-08-19T09:22:27.786Z,6.60
2022-08-19T09:25:32.864Z,6.18
2022-08-19T09:28:35.918Z,6.00
2022-08-19T09:31:42.159Z,5.90
2022-08-19T09:34:48.538Z,6.33
2022-08-19T09:37:57.853Z,6.80
2022-08-19T09:41:07.139Z,5.63
2022-08-19T09:44:13.770Z,6.15
2022-08-19T09:47:16.796Z,6.40
2022-08-19T09:50:23.289Z,7.10
2022-08-19T09:53:26.563Z,6.53
2022-08-19T09:56:32.674Z,6.40
2022-08-19T09:59:36.953Z,6.75
2022-08-19T10:02:39.980Z,6.65
2022-08-19T10:05:55.329Z,6.70
2022-08-19T10:08:58.742Z,7.63
2022-08-19T10:12:02.902Z,6.35
2022-08-19T10:15:07.177Z,6.20
2022-08-19T10:18:10.641Z,6.88
2022-08-19T10:21:21.932Z,6.47
2022-08-19T10:24:26.864Z,7.10
2022-08-19T10:27:32.137Z,6.68
2022-08-19T10:30:39.348Z,6.90
2022-08-19T10:33:54.009Z,6.45
2022-08-19T10:37:00.496Z,6.83
2022-08-19T10:40:06.505Z,6.60
2022-08-19T10:43:09.515Z,6.80
2022-08-19T10:46:16.763Z,6.85
2022-08-19T10:49:25.098Z,6.85
2022-08-19T10:52:39.033Z,6.97
2022-08-19T10:56:00.864Z,6.43
2022-08-19T10:59:04.316Z,6.47
2022-08-19T11:02:10.641Z,6.18
2022-08-19T11:05:14.454Z,6.65
2022-08-19T11:08:22.478Z,6.47
2022-08-19T11:11:27.404Z,6.43
2022-08-19T11:14:32.203Z,6.50
2022-08-19T11:17:37.380Z,6.15
2022-08-19T11:20:40.670Z,6.55
2022-08-19T11:23:44.394Z,7.30
2022-08-19T11:26:49.410Z,7.27
2022-08-19T11:29:53.797Z,6.78
2022-08-19T11:32:56.820Z,7.03
2022-08-19T11:36:01.680Z,6.82
2022-08-19T11:39:05.424Z,6.63
2022-08-19T11:42:28.505Z,6.43
2022-08-19T11:45:31.858Z,6.43
2022-08-19T11:48:35.296Z,7.03
2022-08-19T11:51:38.275Z,5.80
2022-08-19T11:54:41.242Z,6.60
2022-08-19T11:57:44.683Z,6.77
2022-08-19T12:00:47.855Z,6.25
2022-08-19T12:03:51.871Z,7.82
2022-08-19T12:06:54.972Z,7.30
2022-08-19T12:09:57.975Z,8.67
2022-08-19T12:13:01.073Z,7.00
2022-08-19T12:16:12.267Z,7.63
2022-08-19T12:19:15.361Z,7.00
2022-08-19T12:22:25.184Z,7.40
2022-08-19T12:25:28.192Z,7.93
2022-08-19T12:28:31.276Z,6.80
2022-08-19T12:31:34.539Z,6.30
2022-08-19T12:34:38.205Z,5.88
2022-08-19T12:37:43.486Z,7.10
2022-08-19T12:40:49.478Z,6.53
2022-08-19T12:43:52.627Z,5.90
2022-08-19T12:46:55.623Z,5.80
2022-08-19T12:49:58.587Z,7.03
2022-08-19T12:53:01.741Z,6.18
2022-08-19T12:56:04.755Z,6.70
2022-08-19T12:59:12.251Z,6.33
2022-08-19T13:02:15.185Z,6.97
2022-08-19T13:05:23.778Z,5.97
2022-08-19T13:08:26.809Z,6.70
2022-08-19T13:11:33.348Z,6.70
2022-08-19T13:14:37.039Z,6.83
2022-08-19T13:17:42.098Z,6.63
2022-08-19T13:20:52.435Z,7.05
2022-08-19T13:23:56.115Z,8.20
2022-08-19T13:26:59.799Z,10.57
2022-08-19T13:30:22.752Z,10.83
2022-08-19T13:33:27.793Z,11.20
2022-08-19T13:36:30.897Z,7.00
2022-08-19T13:39:34.141Z,7.35
2022-08-19T13:42:37.249Z,10.60
2022-08-19T13:45:40.400Z,12.87
2022-08-19T13:48:43.498Z,13.60
2022-08-19T13:51:46.516Z,15.50
2022-08-19T13:54:49.519Z,16.77
2022-08-19T13:57:54.067Z,15.30
2022-08-19T14:00:58.114Z,13.93
2022-08-19T14:04:01.186Z,13.18
2022-08-19T14:07:04.584Z,11.32
2022-08-19T14:10:08.624Z,10.48
2022-08-19T14:13:11.677Z,10.83
2022-08-19T14:16:15.128Z,10.67
2022-08-19T14:19:18.095Z,8.02
2022-08-19T14:22:22.235Z,8.32
2022-08-19T14:25:27.324Z,7.20
2022-08-19T14:28:31.225Z,6.57
2022-08-19T14:31:34.207Z,6.20
2022-08-19T14:34:38.372Z,6.38
2022-08-19T14:37:45.678Z,6.43
2022-08-19T14:40:49.948Z,6.35
2022-08-19T14:43:53.328Z,6.10
2022-08-19T14:46:56.250Z,6.53
2022-08-19T14:50:00.428Z,6.20
2022-08-19T14:53:12.802Z,6.47
2022-08-19T14:56:18.125Z,5.88
2022-08-19T14:59:21.112Z,6.20
2022-08-19T15:02:35.034Z,6.07
2022-08-19T15:05:38.469Z,6.22
2022-08-19T15:08:42.142Z,5.43
2022-08-19T15:11:45.135Z,5.65
2022-08-19T15:14:51.237Z,5.63
2022-08-19T15:18:03.047Z,4.87
2022-08-19T15:21:06.355Z,4.90
2022-08-19T15:24:10.166Z,4.88
2022-08-19T15:27:14.005Z,4.57
2022-08-19T15:30:22.262Z,4.30
2022-08-19T15:33:25.462Z,4.20
2022-08-19T15:36:28.699Z,3.97
2022-08-19T15:39:32.170Z,3.67
2022-08-19T15:42:36.926Z,4.18
2022-08-19T15:45:40.310Z,4.37
2022-08-19T15:48:44.754Z,4.10
2022-08-19T15:52:00.196Z,3.58
2022-08-19T15:55:04.468Z,3.97
2022-08-19T15:58:29.702Z,3.83
2022-08-19T16:01:51.524Z,4.60
2022-08-19T16:05:13.338Z,4.47
2022-08-19T16:08:16.358Z,3.80
2022-08-19T16:11:22.501Z,3.22
2022-08-19T16:14:25.605Z,3.83
2022-08-19T16:17:28.614Z,3.20
2022-08-19T16:20:32.186Z,8.40
2022-08-19T16:23:36.481Z,5.35
2022-08-19T16:26:40.012Z,4.38
2022-08-19T16:29:43.017Z,3.30
2022-08-19T16:32:45.974Z,3.43
2022-08-19T16:36:00.234Z,3.10
2022-08-19T16:39:11.594Z,3.45
2022-08-19T16:42:14.692Z,3.95
2022-08-19T16:45:19.536Z,3.83
2022-08-19T16:48:29.858Z,3.83
2022-08-19T16:51:33.857Z,3.67
2022-08-19T16:54:37.808Z,3.42
2022-08-19T16:57:41.260Z,3.47
2022-08-19T17:00:44.690Z,3.60
2022-08-19T17:03:48.573Z,3.57
2022-08-19T17:06:51.603Z,3.13
2022-08-19T17:09:54.955Z,3.75
2022-08-19T17:12:58.282Z,3.70
2022-08-19T17:16:01.318Z,3.95
2022-08-19T17:19:06.851Z,3.83
2022-08-19T17:22:11.512Z,3.70
2022-08-19T17:25:14.706Z,3.50
2022-08-19T17:28:20.834Z,3.45
2022-08-19T17:31:24.825Z,3.92
2022-08-19T17:34:28.184Z,3.80
2022-08-19T17:37:31.246Z,4.20
2022-08-19T17:40:34.594Z,4.03
2022-08-19T17:43:41.346Z,4.15
2022-08-19T17:46:46.847Z,3.50
2022-08-19T17:49:49.997Z,4.00
2022-08-19T17:52:53.047Z,4.00
2022-08-19T17:55:57.000Z,4.30
2022-08-19T17:59:01.533Z,5.03
2022-08-19T18:02:07.171Z,4.95
2022-08-19T18:05:13.271Z,4.10
2022-08-19T18:08:17.269Z,4.30
2022-08-19T18:11:20.275Z,4.18
2022-08-19T18:14:32.979Z,4.22
2022-08-19T18:17:37.420Z,4.20
2022-08-19T18:20:40.372Z,4.17
2022-08-19T18:23:45.122Z,3.97
2022-08-19T18:26:49.300Z,3.88
2022-08-19T18:29:52.317Z,3.90
2022-08-19T18:32:55.403Z,5.32
2022-08-19T18:35:58.433Z,4.57
2022-08-19T18:39:20.150Z,4.53
2022-08-19T18:42:42.603Z,4.60
2022-08-19T18:46:04.015Z,4.72
2022-08-19T18:49:10.846Z,4.22
2022-08-19T18:52:13.891Z,4.30
2022-08-19T18:55:17.998Z,4.27
2022-08-19T18:58:26.342Z,4.50
2022-08-19T19:01:39.630Z,4.93
2022-08-19T19:04:42.712Z,4.68
2022-08-19T19:07:45.808Z,4.20
2022-08-19T19:10:48.798Z,4.40
2022-08-19T19:13:54.149Z,4.80
2022-08-19T19:16:57.652Z,5.13
2022-08-19T19:20:00.661Z,5.38
2022-08-19T19:23:03.827Z,4.87
2022-08-19T19:26:10.454Z,5.13
2022-08-19T19:29:13.828Z,4.55
2022-08-19T19:32:36.876Z,4.93
2022-08-19T19:35:47.089Z,4.55
2022-08-19T19:38:50.325Z,4.53
2022-08-19T19:41:53.299Z,4.37
2022-08-19T19:44:56.474Z,4.22
2022-08-19T19:48:00.514Z,4.60
2022-08-19T19:51:03.999Z,4.68
2022-08-19T19:54:07.902Z,4.77
2022-08-19T19:57:11.297Z,4.33
2022-08-19T20:00:16.450Z,4.18
2022-08-19T20:03:20.798Z,4.15
2022-08-19T20:06:23.838Z,4.82
2022-08-19T20:09:43.706Z,4.37
2022-08-19T20:12:52.022Z,4.97
2022-08-19T20:15:55.295Z,4.40
2022-08-19T20:18:59.501Z,4.60
2022-08-19T20:22:02.902Z,5.05
2022-08-19T20:25:06.996Z,5.03
2022-08-19T20:28:12.359Z,5.60
2022-08-19T20:31:15.366Z,5.22
2022-08-19T20:34:18.397Z,6.65
2022-08-19T20:37:23.529Z,7.25
2022-08-19T20:40:27.810Z,6.90
2022-08-19T20:43:30.911Z,8.10
2022-08-19T20:46:33.912Z,11.52
2022-08-19T20:49:36.866Z,12.30
2022-08-19T20:52:40.010Z,15.80
2022-08-19T20:55:47.174Z,19.03
2022-08-19T20:58:54.454Z,20.37
2022-08-19T21:01:59.660Z,21.85
2022-08-19T21:05:02.693Z,22.38
2022-08-19T21:08:05.775Z,25.48
2022-08-19T21:11:09.989Z,28.43
2022-08-19T21:14:13.043Z,29.53
2022-08-19T21:17:15.996Z,28.83
2022-08-19T21:20:19.155Z,28.73
2022-08-19T21:23:23.839Z,29.27
2022-08-19T21:26:26.844Z,30.27
2022-08-19T21:29:32.124Z,31.07
2022-08-19T21:32:35.179Z,30.85
2022-08-19T21:35:38.491Z,30.38
2022-08-19T21:38:41.445Z,31.52
2022-08-19T21:41:44.554Z,32.27
2022-08-19T21:44:47.562Z,32.37
2022-08-19T21:47:50.919Z,32.28
2022-08-19T21:50:54.024Z,31.83
2022-08-19T21:53:57.481Z,30.92
2022-08-19T21:57:00.429Z,28.30
2022-08-19T22:00:05.520Z,27.37
2022-08-19T22:03:08.496Z,28.73
2022-08-19T22:06:11.464Z,30.27
2022-08-19T22:09:14.434Z,30.10
2022-08-19T22:12:25.359Z,30.30
2022-08-19T22:15:29.779Z,29.37
2022-08-19T22:18:35.373Z,27.58
2022-08-19T22:21:40.928Z,24.67
2022-08-19T22:24:44.216Z,23.77
2022-08-19T22:27:47.162Z,22.13
2022-08-19T22:30:51.153Z,19.30
2022-08-19T22:33:54.391Z,19.38
2022-08-19T22:36:57.473Z,18.98
2022-08-19T22:40:05.577Z,19.08
2022-08-19T22:43:10.297Z,19.40
2022-08-19T22:46:17.244Z,18.30
2022-08-19T22:49:20.712Z,18.67
2022-08-19T22:52:23.679Z,16.95
2022-08-19T22:55:27.186Z,18.35
2022-08-19T22:58:30.166Z,16.67
2022-08-19T23:01:33.169Z,16.23
2022-08-19T23:04:36.253Z,16.38
2022-08-19T23:07:39.440Z,17.08
2022-08-19T23:10:42.520Z,17.50
2022-08-19T23:13:46.708Z,16.03
2022-08-19T23:16:51.439Z,17.87
2022-08-19T23:19:54.636Z,15.85
2022-08-19T23:22:57.620Z,15.48
2022-08-19T23:26:00.618Z,14.02
2022-08-19T23:29:22.835Z,16.27
2022-08-19T23:32:25.809Z,15.43
2022-08-19T23:35:32.863Z,15.57
2022-08-19T23:38:35.913Z,15.35
2022-08-19T23:41:38.871Z,15.18
2022-08-19T23:44:51.654Z,14.17
2022-08-19T23:47:56.202Z,14.00
2022-08-19T23:51:00.416Z,14.82
2022-08-19T23:54:03.460Z,13.88
2022-08-19T23:57:13.849Z,13.98
