createdAt,value
2018-05-07T00:00:40.401Z,69.70
2018-05-07T00:03:07.496Z,69.00
2018-05-07T00:05:34.523Z,68.50
2018-05-07T00:08:01.550Z,68.60
2018-05-07T00:10:29.313Z,68.10
2018-05-07T00:12:56.442Z,68.00
2018-05-07T00:15:23.467Z,67.80
2018-05-07T00:17:50.469Z,68.00
2018-05-07T00:20:18.236Z,69.10
2018-05-07T00:22:45.321Z,69.10
2018-05-07T00:25:12.361Z,68.90
2018-05-07T00:27:39.412Z,69.10
2018-05-07T00:30:06.443Z,69.20
2018-05-07T00:32:33.521Z,68.80
2018-05-07T00:35:00.607Z,69.60
2018-05-07T00:37:28.380Z,69.90
2018-05-07T00:39:56.127Z,69.50
2018-05-07T00:42:23.172Z,69.40
2018-05-07T00:44:50.319Z,69.50
2018-05-07T00:47:17.323Z,69.50
2018-05-07T00:49:44.350Z,69.70
2018-05-07T00:52:11.374Z,69.60
2018-05-07T00:54:56.860Z,68.00
2018-05-07T00:57:25.560Z,68.50
2018-05-07T00:59:53.292Z,68.50
2018-05-07T01:02:20.355Z,68.40
2018-05-07T01:04:48.165Z,69.00
2018-05-07T01:07:15.197Z,69.00
2018-05-07T01:09:42.942Z,68.90
2018-05-07T01:12:09.928Z,68.90
2018-05-07T01:14:37.021Z,69.30
2018-05-07T01:17:04.040Z,69.30
2018-05-07T01:19:31.059Z,70.10
2018-05-07T01:21:58.787Z,70.60
2018-05-07T01:24:26.609Z,70.60
2018-05-07T01:26:53.639Z,70.60
2018-05-07T01:29:20.632Z,70.30
2018-05-07T01:31:47.781Z,70.60
2018-05-07T01:34:15.708Z,71.30
2018-05-07T01:36:42.696Z,71.00
2018-05-07T01:39:09.716Z,70.80
2018-05-07T01:41:36.742Z,70.80
2018-05-07T01:44:03.853Z,70.80
2018-05-07T01:46:31.672Z,70.90
2018-05-07T01:48:58.668Z,70.90
2018-05-07T01:51:25.729Z,71.10
2018-05-07T01:53:52.793Z,71.00
2018-05-07T01:56:19.819Z,71.00
2018-05-07T01:58:47.567Z,70.80
2018-05-07T02:01:15.454Z,70.60
2018-05-07T02:03:42.439Z,70.60
2018-05-07T02:06:09.440Z,70.60
2018-05-07T02:08:37.197Z,71.40
2018-05-07T02:11:04.950Z,70.50
2018-05-07T02:13:32.078Z,70.50
2018-05-07T02:15:59.158Z,70.20
2018-05-07T02:18:26.124Z,70.20
2018-05-07T02:20:53.162Z,70.60
2018-05-07T02:23:20.225Z,71.00
2018-05-07T02:25:47.324Z,71.10
2018-05-07T02:28:14.323Z,71.50
2018-05-07T02:30:41.337Z,72.00
2018-05-07T02:33:08.416Z,72.10
2018-05-07T02:35:35.432Z,72.40
2018-05-07T02:38:03.225Z,71.50
2018-05-07T02:40:30.261Z,71.50
2018-05-07T02:42:58.279Z,71.90
2018-05-07T02:45:25.289Z,71.10
2018-05-07T02:47:52.295Z,71.90
2018-05-07T02:50:19.337Z,71.40
2018-05-07T02:52:46.357Z,71.50
2018-05-07T02:55:13.380Z,72.40
2018-05-07T02:57:40.392Z,71.30
2018-05-07T03:00:08.145Z,71.80
2018-05-07T03:02:35.176Z,71.70
2018-05-07T03:05:03.002Z,71.90
2018-05-07T03:07:30.033Z,71.90
2018-05-07T03:09:57.753Z,72.80
2018-05-07T03:12:24.747Z,72.80
2018-05-07T03:14:51.819Z,73.00
2018-05-07T03:17:18.812Z,73.00
2018-05-07T03:19:45.820Z,73.10
2018-05-07T03:22:12.948Z,72.90
2018-05-07T03:24:40.780Z,72.70
2018-05-07T03:27:07.760Z,72.70
2018-05-07T03:29:34.848Z,72.50
2018-05-07T03:32:01.965Z,72.90
2018-05-07T03:34:29.221Z,72.70
2018-05-07T03:36:56.232Z,72.80
2018-05-07T03:39:23.231Z,72.40
2018-05-07T03:41:50.245Z,72.90
2018-05-07T03:44:17.332Z,72.90
2018-05-07T03:46:44.372Z,73.50
2018-05-07T03:49:11.397Z,72.70
2018-05-07T03:51:38.517Z,73.00
2018-05-07T03:54:06.307Z,72.90
2018-05-07T03:56:33.368Z,72.90
2018-05-07T03:59:00.389Z,73.60
2018-05-07T04:01:28.279Z,73.60
2018-05-07T04:03:55.338Z,73.80
2018-05-07T04:06:22.364Z,73.70
2018-05-07T04:08:49.403Z,73.70
2018-05-07T04:11:16.424Z,73.50
2018-05-07T04:13:43.543Z,73.50
2018-05-07T04:16:10.621Z,74.10
2018-05-07T04:18:56.931Z,73.60
2018-05-07T04:21:24.725Z,73.30
2018-05-07T04:24:03.060Z,73.20
2018-05-07T04:26:30.078Z,73.80
2018-05-07T04:28:57.127Z,73.30
2018-05-07T04:31:24.157Z,73.20
2018-05-07T04:33:51.261Z,73.00
2018-05-07T04:36:18.333Z,72.70
2018-05-07T04:38:45.429Z,72.70
2018-05-07T04:41:12.481Z,73.10
2018-05-07T04:43:39.675Z,73.60
2018-05-07T04:46:06.777Z,74.20
2018-05-07T04:48:33.787Z,74.00
2018-05-07T04:51:00.825Z,73.30
2018-05-07T04:53:27.928Z,73.10
2018-05-07T04:55:54.960Z,72.70
2018-05-07T04:58:21.953Z,71.40
2018-05-07T05:00:48.973Z,70.30
2018-05-07T05:03:16.216Z,68.70
2018-05-07T05:05:43.219Z,68.90
2018-05-07T05:08:11.005Z,65.10
2018-05-07T05:10:38.004Z,65.10
2018-05-07T05:13:05.124Z,66.00
2018-05-07T05:15:32.140Z,65.10
2018-05-07T05:17:59.155Z,66.50
2018-05-07T05:20:26.148Z,66.00
2018-05-07T05:22:54.216Z,64.10
2018-05-07T05:25:21.264Z,64.50
2018-05-07T05:27:48.284Z,63.80
2018-05-07T05:30:16.048Z,62.50
2018-05-07T05:32:43.892Z,63.20
2018-05-07T05:35:10.973Z,63.00
2018-05-07T05:37:37.996Z,62.70
2018-05-07T05:40:05.244Z,63.90
2018-05-07T05:42:32.258Z,64.30
2018-05-07T05:44:59.281Z,62.40
2018-05-07T05:47:26.273Z,63.60
2018-05-07T05:49:53.298Z,62.00
2018-05-07T05:52:20.324Z,62.80
2018-05-07T05:54:47.414Z,62.30
2018-05-07T05:57:15.188Z,61.60
2018-05-07T05:59:42.190Z,61.30
2018-05-07T06:02:09.260Z,60.70
2018-05-07T06:04:36.394Z,58.80
2018-05-07T06:07:03.428Z,58.50
2018-05-07T06:09:30.464Z,58.30
2018-05-07T06:11:57.489Z,59.80
2018-05-07T06:14:25.324Z,60.00
2018-05-07T06:16:52.333Z,59.90
2018-05-07T06:19:19.356Z,60.30
2018-05-07T06:21:46.363Z,62.40
2018-05-07T06:24:13.368Z,59.30
2018-05-07T06:26:40.379Z,60.20
2018-05-07T06:29:07.365Z,59.60
2018-05-07T06:31:34.384Z,59.70
2018-05-07T06:34:01.464Z,59.00
2018-05-07T06:36:28.519Z,58.10
2018-05-07T06:38:55.541Z,57.70
2018-05-07T06:41:22.580Z,56.80
2018-05-07T06:43:49.663Z,55.80
2018-05-07T06:46:16.702Z,58.20
2018-05-07T06:48:43.753Z,58.30
2018-05-07T06:51:10.756Z,59.30
2018-05-07T06:53:38.796Z,57.80
2018-05-07T06:56:05.811Z,58.40
2018-05-07T06:58:32.905Z,55.40
2018-05-07T07:00:59.949Z,54.90
2018-05-07T07:03:27.012Z,56.80
2018-05-07T07:05:54.793Z,58.60
2018-05-07T07:08:21.837Z,58.60
2018-05-07T07:10:48.861Z,58.80
2018-05-07T07:13:16.896Z,57.50
2018-05-07T07:15:43.897Z,55.10
2018-05-07T07:18:10.960Z,54.40
2018-05-07T07:20:37.968Z,54.50
2018-05-07T07:23:05.105Z,51.40
2018-05-07T07:25:32.104Z,52.10
2018-05-07T07:27:59.229Z,52.80
2018-05-07T07:30:26.193Z,55.20
2018-05-07T07:32:53.288Z,54.00
2018-05-07T07:35:20.301Z,52.90
2018-05-07T07:37:47.347Z,53.60
2018-05-07T07:40:14.356Z,51.20
2018-05-07T07:42:42.433Z,51.20
2018-05-07T07:45:09.432Z,49.70
2018-05-07T07:47:36.816Z,50.60
2018-05-07T07:50:03.959Z,50.20
2018-05-07T07:52:31.009Z,50.90
2018-05-07T07:54:58.004Z,50.20
2018-05-07T07:57:24.996Z,50.60
2018-05-07T07:59:52.105Z,49.50
2018-05-07T08:02:19.057Z,48.80
2018-05-07T08:04:46.113Z,50.00
2018-05-07T08:07:13.136Z,48.40
2018-05-07T08:09:40.884Z,49.60
2018-05-07T08:12:08.750Z,47.80
2018-05-07T08:14:36.452Z,50.60
2018-05-07T08:17:03.550Z,50.40
2018-05-07T08:19:30.547Z,50.40
2018-05-07T08:21:57.588Z,50.10
2018-05-07T08:24:25.025Z,48.50
2018-05-07T08:26:52.768Z,49.60
2018-05-07T08:29:27.008Z,49.60
2018-05-07T08:31:54.989Z,52.10
2018-05-07T08:34:22.295Z,52.00
2018-05-07T08:36:49.440Z,51.10
2018-05-07T08:39:16.671Z,51.10
2018-05-07T08:41:44.479Z,51.50
2018-05-07T08:44:13.301Z,53.60
2018-05-07T08:46:40.520Z,53.50
2018-05-07T08:49:07.545Z,50.80
2018-05-07T08:51:34.580Z,52.00
2018-05-07T08:54:01.605Z,50.80
2018-05-07T08:56:28.749Z,50.70
2018-05-07T08:58:55.769Z,51.20
2018-05-07T09:01:23.808Z,50.10
2018-05-07T09:03:51.097Z,50.10
2018-05-07T09:06:18.153Z,51.60
2018-05-07T09:08:45.189Z,51.20
2018-05-07T09:11:12.940Z,50.50
2018-05-07T09:13:40.827Z,51.00
2018-05-07T09:16:07.795Z,51.00
2018-05-07T09:18:34.811Z,50.90
2018-05-07T09:21:01.822Z,51.50
2018-05-07T09:23:28.952Z,52.00
2018-05-07T09:25:55.980Z,52.00
2018-05-07T09:28:23.007Z,52.10
2018-05-07T09:30:50.033Z,52.10
2018-05-07T09:33:17.861Z,50.00
2018-05-07T09:35:45.204Z,50.00
2018-05-07T09:38:12.179Z,48.80
2018-05-07T09:40:39.239Z,49.70
2018-05-07T09:43:06.353Z,49.60
2018-05-07T09:45:33.379Z,49.60
2018-05-07T09:48:00.383Z,49.70
2018-05-07T09:50:27.368Z,50.10
2018-05-07T09:52:54.472Z,52.70
2018-05-07T09:55:21.480Z,50.10
2018-05-07T09:58:01.008Z,49.20
2018-05-07T10:00:33.692Z,49.20
2018-05-07T10:03:00.763Z,49.20
2018-05-07T10:05:27.804Z,50.90
2018-05-07T10:07:54.832Z,49.60
2018-05-07T10:10:22.561Z,50.90
2018-05-07T10:12:50.380Z,48.20
2018-05-07T10:15:17.411Z,48.20
2018-05-07T10:17:44.437Z,49.80
2018-05-07T10:20:11.447Z,49.20
2018-05-07T10:22:38.565Z,49.50
2018-05-07T10:25:05.615Z,49.70
2018-05-07T10:27:32.608Z,46.90
2018-05-07T10:30:00.356Z,48.70
2018-05-07T10:32:27.364Z,48.60
2018-05-07T10:34:54.401Z,47.70
2018-05-07T10:37:21.424Z,47.40
2018-05-07T10:39:49.167Z,46.80
2018-05-07T10:42:16.187Z,46.80
2018-05-07T10:44:43.315Z,47.40
2018-05-07T10:47:10.699Z,46.00
2018-05-07T10:49:37.789Z,45.40
2018-05-07T10:52:05.543Z,46.80
2018-05-07T10:54:33.365Z,44.60
2018-05-07T10:57:00.365Z,44.60
2018-05-07T10:59:27.370Z,45.20
2018-05-07T11:01:54.387Z,48.60
2018-05-07T11:04:21.452Z,45.00
2018-05-07T11:06:48.452Z,46.60
2018-05-07T11:09:16.197Z,45.20
2018-05-07T11:11:43.970Z,42.70
2018-05-07T11:14:11.840Z,46.70
2018-05-07T11:16:38.872Z,46.50
2018-05-07T11:19:06.620Z,47.30
2018-05-07T11:21:33.630Z,47.30
2018-05-07T11:24:00.673Z,45.70
2018-05-07T11:26:27.701Z,46.00
2018-05-07T11:28:55.436Z,42.50
2018-05-07T11:31:22.429Z,42.50
2018-05-07T11:33:49.492Z,44.70
2018-05-07T11:36:16.859Z,46.20
2018-05-07T11:38:43.864Z,46.20
2018-05-07T11:41:10.872Z,44.40
2018-05-07T11:43:37.995Z,44.10
2018-05-07T11:46:04.999Z,42.90
2018-05-07T11:48:32.752Z,44.10
2018-05-07T11:50:59.753Z,43.90
2018-05-07T11:53:30.272Z,40.50
2018-05-07T11:55:57.701Z,39.00
2018-05-07T11:58:24.840Z,38.10
2018-05-07T12:00:52.603Z,41.10
2018-05-07T12:03:19.680Z,41.10
2018-05-07T12:05:47.419Z,37.20
2018-05-07T12:08:14.427Z,37.10
2018-05-07T12:10:41.441Z,39.40
2018-05-07T12:13:08.856Z,37.30
2018-05-07T12:15:36.741Z,39.20
2018-05-07T12:18:03.772Z,38.60
2018-05-07T12:20:31.520Z,38.20
2018-05-07T12:22:59.350Z,38.80
2018-05-07T12:25:26.356Z,39.00
2018-05-07T12:27:53.356Z,37.00
2018-05-07T12:30:20.360Z,34.30
2018-05-07T12:32:47.426Z,36.60
2018-05-07T12:35:15.161Z,33.10
2018-05-07T12:37:42.260Z,33.00
2018-05-07T12:40:09.245Z,31.70
2018-05-07T12:42:36.996Z,32.60
2018-05-07T12:45:04.024Z,32.70
2018-05-07T12:47:31.033Z,31.40
2018-05-07T12:49:58.040Z,31.40
2018-05-07T12:52:25.074Z,33.20
2018-05-07T12:54:52.083Z,30.90
2018-05-07T12:57:19.199Z,31.60
2018-05-07T12:59:46.941Z,29.80
2018-05-07T13:02:13.957Z,29.80
2018-05-07T13:04:43.173Z,30.00
2018-05-07T13:07:10.185Z,30.90
2018-05-07T13:09:37.204Z,29.20
2018-05-07T13:12:04.965Z,28.40
2018-05-07T13:14:32.784Z,29.10
2018-05-07T13:16:59.801Z,29.10
2018-05-07T13:19:26.829Z,30.60
2018-05-07T13:21:54.589Z,30.60
2018-05-07T13:24:22.391Z,29.10
2018-05-07T13:26:49.415Z,29.10
2018-05-07T13:29:16.416Z,30.30
2018-05-07T13:31:43.460Z,30.00
2018-05-07T13:34:10.478Z,31.30
2018-05-07T13:36:37.744Z,28.80
2018-05-07T13:39:04.787Z,28.60
2018-05-07T13:41:31.833Z,27.50
2018-05-07T13:43:58.880Z,28.60
2018-05-07T13:46:25.876Z,29.60
2018-05-07T13:48:53.644Z,28.90
2018-05-07T13:51:21.391Z,32.70
2018-05-07T13:53:48.541Z,32.70
2018-05-07T13:56:15.536Z,30.60
2018-05-07T13:58:42.625Z,30.40
2018-05-07T14:01:09.875Z,30.20
2018-05-07T14:03:36.988Z,30.50
2018-05-07T14:06:04.009Z,32.50
2018-05-07T14:08:32.172Z,30.60
2018-05-07T14:10:59.231Z,30.60
2018-05-07T14:13:27.024Z,30.50
2018-05-07T14:15:54.029Z,30.40
2018-05-07T14:18:21.768Z,30.00
2018-05-07T14:20:48.776Z,29.90
2018-05-07T14:23:15.837Z,28.80
2018-05-07T14:25:42.832Z,30.50
2018-05-07T14:28:10.600Z,31.10
2018-05-07T14:30:37.664Z,31.00
2018-05-07T14:33:05.475Z,31.30
2018-05-07T14:35:32.463Z,31.40
2018-05-07T14:38:00.288Z,29.30
2018-05-07T14:40:27.307Z,29.30
2018-05-07T14:42:54.360Z,29.80
2018-05-07T14:45:21.416Z,30.00
2018-05-07T14:47:48.303Z,31.00
2018-05-07T14:50:16.151Z,31.90
2018-05-07T14:52:43.110Z,31.90
2018-05-07T14:55:10.129Z,33.00
2018-05-07T14:57:37.146Z,33.70
2018-05-07T15:00:04.189Z,37.20
2018-05-07T15:02:31.213Z,37.00
2018-05-07T15:04:58.628Z,37.20
2018-05-07T15:07:25.869Z,35.40
2018-05-07T15:09:52.872Z,37.50
2018-05-07T15:12:20.705Z,37.10
2018-05-07T15:14:48.557Z,36.40
2018-05-07T15:17:15.865Z,36.40
2018-05-07T15:19:42.944Z,36.80
2018-05-07T15:22:09.937Z,36.40
2018-05-07T15:24:45.799Z,36.50
2018-05-07T15:27:13.579Z,35.30
2018-05-07T15:29:40.609Z,35.30
2018-05-07T15:32:12.536Z,37.40
2018-05-07T15:34:39.578Z,37.40
2018-05-07T15:37:06.900Z,37.50
2018-05-07T15:39:33.932Z,38.40
2018-05-07T15:42:01.756Z,38.20
2018-05-07T15:44:29.013Z,38.20
2018-05-07T15:46:56.068Z,38.80
2018-05-07T15:49:23.921Z,39.40
2018-05-07T15:51:50.952Z,39.40
2018-05-07T15:54:18.872Z,40.90
2018-05-07T15:56:45.900Z,40.80
2018-05-07T15:59:13.733Z,40.20
2018-05-07T16:01:40.769Z,40.10
2018-05-07T16:04:07.818Z,41.30
2018-05-07T16:06:35.197Z,42.70
2018-05-07T16:09:02.359Z,42.40
2018-05-07T16:11:29.433Z,42.80
2018-05-07T16:13:57.261Z,40.70
2018-05-07T16:16:24.287Z,40.60
2018-05-07T16:18:51.504Z,42.00
2018-05-07T16:21:18.642Z,41.70
2018-05-07T16:23:45.762Z,42.80
2018-05-07T16:26:12.823Z,41.40
2018-05-07T16:28:39.863Z,45.20
2018-05-07T16:31:07.799Z,41.90
2018-05-07T16:33:34.853Z,41.80
2018-05-07T16:36:01.927Z,43.30
2018-05-07T16:38:29.064Z,42.90
2018-05-07T16:40:56.399Z,43.20
2018-05-07T16:43:23.781Z,43.50
2018-05-07T16:45:50.960Z,44.70
2018-05-07T16:48:18.187Z,45.70
2018-05-07T16:50:45.205Z,44.30
2018-05-07T16:53:12.251Z,45.50
2018-05-07T16:55:39.284Z,46.40
2018-05-07T16:58:06.769Z,45.50
2018-05-07T17:00:33.912Z,46.80
2018-05-07T17:03:01.416Z,47.30
2018-05-07T17:05:28.613Z,47.50
2018-05-07T17:07:55.653Z,46.20
2018-05-07T17:10:22.884Z,46.90
2018-05-07T17:12:50.696Z,46.20
2018-05-07T17:15:17.729Z,46.10
2018-05-07T17:17:44.802Z,46.90
2018-05-07T17:20:11.874Z,49.40
2018-05-07T17:22:39.632Z,48.80
2018-05-07T17:25:06.656Z,48.80
2018-05-07T17:27:33.676Z,49.10
2018-05-07T17:30:00.788Z,50.60
2018-05-07T17:32:27.736Z,51.40
2018-05-07T17:34:54.844Z,52.10
2018-05-07T17:37:22.064Z,52.60
2018-05-07T17:39:49.848Z,53.90
2018-05-07T17:42:16.908Z,54.40
2018-05-07T17:45:02.365Z,54.20
2018-05-07T17:47:47.732Z,54.80
2018-05-07T17:50:15.221Z,54.60
2018-05-07T17:52:42.368Z,55.20
2018-05-07T17:55:09.406Z,55.80
2018-05-07T17:57:37.169Z,56.80
2018-05-07T18:00:04.450Z,56.80
2018-05-07T18:02:31.445Z,56.60
2018-05-07T18:04:58.528Z,57.20
2018-05-07T18:07:25.536Z,57.80
2018-05-07T18:09:53.518Z,57.20
2018-05-07T18:12:21.559Z,58.70
2018-05-07T18:14:48.656Z,58.60
2018-05-07T18:17:16.447Z,58.40
2018-05-07T18:19:43.457Z,58.30
2018-05-07T18:22:10.469Z,58.40
2018-05-07T18:24:37.564Z,57.90
2018-05-07T18:27:05.236Z,57.60
2018-05-07T18:29:32.280Z,57.90
2018-05-07T18:31:59.285Z,57.50
2018-05-07T18:34:26.392Z,57.10
2018-05-07T18:36:53.469Z,56.50
2018-05-07T18:39:20.485Z,56.40
2018-05-07T18:41:47.492Z,55.20
2018-05-07T18:44:14.528Z,54.90
2018-05-07T18:46:41.879Z,55.10
2018-05-07T18:49:08.886Z,54.70
2018-05-07T18:51:37.074Z,54.00
2018-05-07T18:54:04.296Z,53.90
2018-05-07T18:56:31.308Z,53.70
2018-05-07T18:58:59.317Z,53.30
2018-05-07T19:01:26.324Z,53.40
2018-05-07T19:03:53.376Z,53.00
2018-05-07T19:06:20.408Z,52.60
2018-05-07T19:08:47.428Z,53.80
2018-05-07T19:11:15.309Z,53.20
2018-05-07T19:13:42.373Z,53.40
2018-05-07T19:16:09.388Z,53.20
2018-05-07T19:18:37.160Z,53.30
2018-05-07T19:21:04.236Z,53.30
2018-05-07T19:23:31.423Z,54.60
2018-05-07T19:25:59.205Z,54.70
2018-05-07T19:28:26.854Z,54.70
2018-05-07T19:30:53.905Z,54.90
2018-05-07T19:33:21.888Z,56.20
2018-05-07T19:35:49.685Z,56.00
2018-05-07T19:38:18.412Z,55.80
2018-05-07T19:40:45.431Z,55.80
2018-05-07T19:43:12.542Z,56.70
2018-05-07T19:45:39.548Z,58.00
2018-05-07T19:48:06.613Z,57.50
2018-05-07T19:50:33.604Z,58.00
2018-05-07T19:53:00.744Z,57.90
2018-05-07T19:55:27.761Z,58.80
2018-05-07T19:57:54.802Z,58.60
2018-05-07T20:00:21.908Z,58.00
2018-05-07T20:02:49.436Z,57.60
2018-05-07T20:05:16.551Z,59.10
2018-05-07T20:07:43.562Z,58.40
2018-05-07T20:10:10.584Z,58.40
2018-05-07T20:12:38.421Z,60.10
2018-05-07T20:15:05.382Z,59.90
2018-05-07T20:17:32.689Z,59.70
2018-05-07T20:20:00.569Z,59.60
2018-05-07T20:22:27.527Z,59.60
2018-05-07T20:24:54.738Z,59.40
2018-05-07T20:27:21.730Z,60.30
2018-05-07T20:29:48.763Z,59.50
2018-05-07T20:32:15.860Z,61.00
2018-05-07T20:34:42.912Z,60.50
2018-05-07T20:37:09.945Z,59.80
2018-05-07T20:39:37.736Z,60.30
2018-05-07T20:42:04.821Z,60.10
2018-05-07T20:44:31.840Z,61.30
2018-05-07T20:46:58.892Z,60.60
2018-05-07T20:49:25.944Z,60.60
2018-05-07T20:51:52.952Z,61.30
2018-05-07T20:54:20.056Z,60.00
2018-05-07T20:56:47.071Z,60.60
2018-05-07T20:59:14.858Z,61.60
2018-05-07T21:01:42.633Z,61.30
2018-05-07T21:04:09.660Z,61.30
2018-05-07T21:06:36.701Z,61.30
2018-05-07T21:09:03.788Z,60.70
2018-05-07T21:11:30.819Z,60.40
2018-05-07T21:13:57.844Z,61.00
2018-05-07T21:16:24.869Z,60.00
2018-05-07T21:18:52.619Z,60.70
2018-05-07T21:21:19.684Z,60.60
2018-05-07T21:23:46.637Z,61.10
2018-05-07T21:26:13.907Z,60.60
2018-05-07T21:28:40.913Z,60.40
2018-05-07T21:31:08.659Z,61.20
2018-05-07T21:33:35.801Z,61.20
2018-05-07T21:36:02.798Z,62.00
2018-05-07T21:38:29.888Z,62.30
2018-05-07T21:40:56.896Z,62.00
2018-05-07T21:43:23.959Z,62.20
2018-05-07T21:45:50.967Z,61.80
2018-05-07T21:48:17.949Z,61.70
2018-05-07T21:50:44.969Z,62.40
2018-05-07T21:53:12.044Z,63.30
2018-05-07T21:55:39.033Z,63.70
2018-05-07T21:58:06.048Z,64.60
2018-05-07T22:00:33.061Z,63.70
2018-05-07T22:03:01.008Z,64.10
2018-05-07T22:05:28.280Z,64.60
2018-05-07T22:07:56.053Z,64.40
2018-05-07T22:10:23.792Z,64.50
2018-05-07T22:12:50.883Z,64.40
2018-05-07T22:15:17.945Z,64.20
2018-05-07T22:17:44.951Z,64.50
2018-05-07T22:20:11.949Z,64.70
2018-05-07T22:22:38.975Z,63.80
2018-05-07T22:25:06.011Z,65.00
2018-05-07T22:27:33.040Z,66.10
2018-05-07T22:30:00.768Z,66.70
2018-05-07T22:32:27.801Z,66.50
2018-05-07T22:34:54.919Z,66.20
2018-05-07T22:37:21.923Z,66.00
2018-05-07T22:39:49.787Z,67.10
2018-05-07T22:42:16.772Z,67.10
2018-05-07T22:44:43.827Z,67.80
2018-05-07T22:47:10.858Z,67.20
2018-05-07T22:49:37.848Z,67.20
2018-05-07T22:52:04.866Z,67.40
2018-05-07T22:54:31.896Z,67.70
2018-05-07T22:56:58.909Z,67.20
2018-05-07T22:59:25.923Z,67.20
2018-05-07T23:01:54.168Z,66.70
2018-05-07T23:04:21.557Z,66.70
2018-05-07T23:06:48.554Z,68.40
2018-05-07T23:09:15.572Z,67.80
2018-05-07T23:11:42.601Z,68.00
2018-05-07T23:14:09.639Z,67.70
2018-05-07T23:16:36.672Z,67.50
2018-05-07T23:19:03.677Z,67.40
2018-05-07T23:21:31.441Z,68.30
2018-05-07T23:23:58.549Z,68.40
2018-05-07T23:26:26.344Z,68.30
2018-05-07T23:28:53.345Z,68.20
2018-05-07T23:31:20.349Z,68.90
2018-05-07T23:33:47.424Z,68.40
2018-05-07T23:36:14.445Z,69.00
2018-05-07T23:38:42.178Z,66.40
2018-05-07T23:41:09.997Z,67.00
2018-05-07T23:43:37.044Z,66.80
2018-05-07T23:46:04.084Z,66.90
2018-05-07T23:48:31.143Z,66.80
2018-05-07T23:50:58.128Z,66.80
2018-05-07T23:53:25.195Z,66.50
2018-05-07T23:55:52.956Z,65.30
2018-05-07T23:58:19.968Z,65.30
