createdAt,value
2018-11-28T00:02:31.370Z,4.60
2018-11-28T00:05:05.453Z,4.20
2018-11-28T00:07:39.478Z,4.30
2018-11-28T00:10:13.453Z,4.30
2018-11-28T00:12:47.621Z,4.50
2018-11-28T00:15:21.786Z,4.50
2018-11-28T00:17:55.760Z,4.40
2018-11-28T00:20:29.854Z,4.50
2018-11-28T00:23:03.981Z,4.90
2018-11-28T00:25:38.220Z,5.10
2018-11-28T00:28:12.277Z,5.40
2018-11-28T00:30:46.329Z,5.40
2018-11-28T00:33:20.513Z,5.30
2018-11-28T00:35:54.517Z,5.30
2018-11-28T00:38:28.685Z,5.50
2018-11-28T00:41:02.797Z,5.70
2018-11-28T00:43:36.926Z,5.30
2018-11-28T00:46:11.030Z,5.20
2018-11-28T00:48:45.216Z,5.20
2018-11-28T00:51:19.443Z,5.50
2018-11-28T00:53:53.596Z,5.60
2018-11-28T00:56:27.549Z,5.40
2018-11-28T00:59:02.075Z,5.50
2018-11-28T01:01:36.074Z,5.50
2018-11-28T01:04:10.202Z,5.60
2018-11-28T01:06:44.601Z,5.60
2018-11-28T01:09:20.220Z,5.60
2018-11-28T01:11:55.132Z,5.50
2018-11-28T01:14:29.143Z,5.50
2018-11-28T01:17:03.236Z,5.60
2018-11-28T01:19:37.579Z,5.60
2018-11-28T01:22:11.923Z,5.50
2018-11-28T01:24:46.035Z,5.50
2018-11-28T01:27:20.270Z,5.50
2018-11-28T01:29:54.997Z,5.40
2018-11-28T01:32:29.185Z,5.30
2018-11-28T01:35:03.396Z,5.40
2018-11-28T01:37:37.538Z,5.30
2018-11-28T01:40:11.649Z,5.30
2018-11-28T01:42:45.833Z,5.30
2018-11-28T01:45:20.115Z,5.30
2018-11-28T01:47:54.001Z,5.20
2018-11-28T01:50:28.116Z,5.20
2018-11-28T01:53:02.070Z,5.20
2018-11-28T01:55:37.284Z,5.00
2018-11-28T01:58:11.397Z,5.00
2018-11-28T02:00:45.429Z,4.60
2018-11-28T02:03:19.417Z,4.50
2018-11-28T02:05:53.983Z,4.60
2018-11-28T02:08:28.061Z,4.50
2018-11-28T02:11:02.044Z,4.50
2018-11-28T02:13:36.288Z,4.50
2018-11-28T02:16:10.708Z,4.50
2018-11-28T02:18:44.949Z,4.50
2018-11-28T02:21:19.291Z,4.50
2018-11-28T02:23:53.372Z,4.10
2018-11-28T02:26:27.521Z,4.20
2018-11-28T02:29:01.967Z,4.20
2018-11-28T02:31:35.985Z,4.00
2018-11-28T02:34:10.154Z,4.10
2018-11-28T02:36:45.452Z,4.00
2018-11-28T02:39:19.471Z,4.00
2018-11-28T02:41:53.532Z,4.00
2018-11-28T02:44:28.037Z,4.00
2018-11-28T02:47:02.030Z,3.80
2018-11-28T02:49:36.060Z,3.80
2018-11-28T02:52:10.047Z,3.60
2018-11-28T02:54:44.243Z,3.50
2018-11-28T02:57:18.787Z,3.60
2018-11-28T02:59:53.041Z,3.60
2018-11-28T03:02:27.953Z,3.70
2018-11-28T03:05:01.869Z,3.60
2018-11-28T03:07:36.858Z,3.50
2018-11-28T03:10:11.243Z,3.50
2018-11-28T03:12:45.363Z,3.60
2018-11-28T03:15:20.190Z,3.70
2018-11-28T03:17:54.341Z,3.60
2018-11-28T03:20:28.448Z,3.60
2018-11-28T03:23:02.907Z,3.50
2018-11-28T03:25:37.135Z,3.60
2018-11-28T03:28:11.222Z,3.50
2018-11-28T03:30:46.295Z,3.40
2018-11-28T03:33:20.421Z,3.40
2018-11-28T03:35:54.553Z,3.30
2018-11-28T03:38:28.691Z,3.30
2018-11-28T03:41:02.839Z,3.40
2018-11-28T03:43:36.982Z,3.20
2018-11-28T03:46:11.916Z,3.20
2018-11-28T03:48:45.945Z,3.20
2018-11-28T03:51:20.002Z,3.20
2018-11-28T03:53:53.944Z,3.30
2018-11-28T03:56:28.015Z,3.30
2018-11-28T03:59:02.085Z,3.30
2018-11-28T04:01:36.151Z,3.20
2018-11-28T04:04:10.196Z,3.30
2018-11-28T04:06:44.890Z,3.10
2018-11-28T04:09:18.901Z,3.10
2018-11-28T04:11:52.900Z,2.90
2018-11-28T04:14:26.915Z,2.80
2018-11-28T04:17:00.906Z,2.90
2018-11-28T04:19:35.065Z,3.10
2018-11-28T04:22:09.122Z,3.20
2018-11-28T04:24:43.184Z,3.30
2018-11-28T04:27:18.087Z,3.30
2018-11-28T04:29:52.254Z,3.30
2018-11-28T04:32:26.417Z,3.30
2018-11-28T04:35:01.347Z,2.70
2018-11-28T04:37:35.305Z,2.60
2018-11-28T04:40:10.192Z,2.30
2018-11-28T04:42:44.135Z,2.20
2018-11-28T04:45:18.249Z,2.20
2018-11-28T04:47:52.332Z,2.20
2018-11-28T04:50:26.365Z,2.50
2018-11-28T04:53:00.572Z,2.70
2018-11-28T04:55:35.289Z,3.00
2018-11-28T04:58:09.421Z,3.00
2018-11-28T05:00:44.277Z,2.60
2018-11-28T05:03:19.203Z,2.50
2018-11-28T05:05:53.172Z,2.50
2018-11-28T05:08:27.491Z,2.50
2018-11-28T05:11:01.684Z,2.60
2018-11-28T05:13:35.761Z,2.80
2018-11-28T05:16:09.921Z,3.00
2018-11-28T05:18:44.236Z,3.30
2018-11-28T05:21:18.374Z,3.20
2018-11-28T05:23:56.108Z,3.00
2018-11-28T05:26:30.144Z,3.30
2018-11-28T05:29:04.294Z,3.50
2018-11-28T05:31:38.563Z,3.60
2018-11-28T05:34:12.499Z,3.70
2018-11-28T05:36:46.612Z,3.80
2018-11-28T05:39:20.656Z,3.70
2018-11-28T05:41:55.528Z,3.70
2018-11-28T05:44:30.229Z,3.80
2018-11-28T05:47:04.387Z,3.70
2018-11-28T05:49:38.540Z,3.60
2018-11-28T05:52:12.669Z,3.70
2018-11-28T05:54:46.638Z,3.30
2018-11-28T05:57:20.787Z,3.30
2018-11-28T05:59:55.521Z,3.50
2018-11-28T06:02:29.677Z,3.40
2018-11-28T06:05:03.858Z,3.40
2018-11-28T06:08:06.094Z,3.50
2018-11-28T06:11:09.750Z,3.10
2018-11-28T06:13:43.748Z,3.10
2018-11-28T06:16:17.804Z,3.30
2018-11-28T06:18:51.924Z,3.30
2018-11-28T06:21:26.082Z,3.30
2018-11-28T06:24:03.583Z,2.80
2018-11-28T06:26:39.422Z,2.90
2018-11-28T06:29:13.774Z,2.30
