createdAt,value
2022-11-09T00:01:22.541Z,53.97
2022-11-09T00:04:03.982Z,54.11
2022-11-09T00:06:32.623Z,54.16
2022-11-09T00:09:07.155Z,53.85
2022-11-09T00:11:37.754Z,53.80
2022-11-09T00:14:07.044Z,54.01
2022-11-09T00:16:35.151Z,53.87
2022-11-09T00:19:03.079Z,53.72
2022-11-09T00:21:30.662Z,53.97
2022-11-09T00:23:58.463Z,53.88
2022-11-09T00:26:26.863Z,53.92
2022-11-09T00:28:54.559Z,54.26
2022-11-09T00:31:26.956Z,54.20
2022-11-09T00:33:57.149Z,54.20
2022-11-09T00:36:26.416Z,54.11
2022-11-09T00:38:56.846Z,54.16
2022-11-09T00:41:26.592Z,54.43
2022-11-09T00:43:56.306Z,54.57
2022-11-09T00:46:24.876Z,54.62
2022-11-09T00:48:56.009Z,54.52
2022-11-09T00:51:23.969Z,54.34
2022-11-09T00:53:54.751Z,54.49
2022-11-09T00:56:25.425Z,54.60
2022-11-09T00:58:56.064Z,54.51
2022-11-09T01:01:25.418Z,54.56
2022-11-09T01:03:53.164Z,54.58
2022-11-09T01:06:24.517Z,54.72
2022-11-09T01:08:53.715Z,54.98
2022-11-09T01:11:22.862Z,55.13
2022-11-09T01:13:55.553Z,54.64
2022-11-09T01:16:24.613Z,55.24
2022-11-09T01:18:57.041Z,55.15
2022-11-09T01:21:28.166Z,54.83
2022-11-09T01:23:58.568Z,55.12
2022-11-09T01:26:28.969Z,55.30
2022-11-09T01:28:56.790Z,54.88
2022-11-09T01:31:26.086Z,55.36
2022-11-09T01:33:54.125Z,55.07
2022-11-09T01:36:23.537Z,55.03
2022-11-09T01:38:51.689Z,55.57
2022-11-09T01:41:28.706Z,55.29
2022-11-09T01:44:23.172Z,55.49
2022-11-09T01:46:57.278Z,55.33
2022-11-09T01:49:38.379Z,55.66
2022-11-09T01:52:12.534Z,55.85
2022-11-09T01:54:49.364Z,55.62
2022-11-09T01:57:26.537Z,55.58
2022-11-09T02:00:02.078Z,55.46
2022-11-09T02:02:46.287Z,55.62
2022-11-09T02:05:21.440Z,55.71
2022-11-09T02:07:52.545Z,55.86
2022-11-09T02:10:39.225Z,55.83
2022-11-09T02:13:10.113Z,55.68
2022-11-09T02:15:45.457Z,55.51
2022-11-09T02:18:14.788Z,55.36
2022-11-09T02:20:49.044Z,55.68
2022-11-09T02:23:17.150Z,55.12
2022-11-09T02:25:50.398Z,55.52
2022-11-09T02:28:18.808Z,55.35
2022-11-09T02:30:52.716Z,55.17
2022-11-09T02:33:20.829Z,55.28
2022-11-09T02:35:48.940Z,55.10
2022-11-09T02:38:16.602Z,55.08
2022-11-09T02:40:48.333Z,54.94
2022-11-09T02:43:18.466Z,55.41
2022-11-09T02:45:46.739Z,55.23
2022-11-09T02:48:15.661Z,55.47
2022-11-09T02:50:43.345Z,55.25
2022-11-09T02:53:11.198Z,55.19
2022-11-09T02:55:43.033Z,55.57
2022-11-09T02:58:10.910Z,55.21
2022-11-09T03:00:40.605Z,55.59
2022-11-09T03:03:08.559Z,55.56
2022-11-09T03:05:36.290Z,55.39
2022-11-09T03:08:04.060Z,55.48
2022-11-09T03:10:35.541Z,55.43
2022-11-09T03:13:03.553Z,55.63
2022-11-09T03:15:31.308Z,55.74
2022-11-09T03:17:58.941Z,55.46
2022-11-09T03:20:26.741Z,55.30
2022-11-09T03:22:58.276Z,55.48
2022-11-09T03:25:27.328Z,55.16
2022-11-09T03:28:00.521Z,55.16
2022-11-09T03:30:28.521Z,55.21
2022-11-09T03:33:01.849Z,55.19
2022-11-09T03:35:29.794Z,55.55
2022-11-09T03:37:57.799Z,55.46
2022-11-09T03:40:26.958Z,55.42
2022-11-09T03:42:54.628Z,55.74
2022-11-09T03:45:22.373Z,55.33
2022-11-09T03:47:50.326Z,55.36
2022-11-09T03:50:18.169Z,55.63
2022-11-09T03:52:46.844Z,55.70
2022-11-09T03:55:14.987Z,55.76
2022-11-09T03:57:44.790Z,55.39
2022-11-09T04:00:14.733Z,55.52
2022-11-09T04:02:42.336Z,55.31
2022-11-09T04:05:10.793Z,55.59
2022-11-09T04:07:38.886Z,54.97
2022-11-09T04:10:07.727Z,55.16
2022-11-09T04:12:35.355Z,55.66
2022-11-09T04:15:03.685Z,55.40
2022-11-09T04:17:33.371Z,55.20
2022-11-09T04:20:02.072Z,55.66
2022-11-09T04:22:29.890Z,55.49
2022-11-09T04:24:57.497Z,55.39
2022-11-09T04:27:25.412Z,55.33
2022-11-09T04:29:53.087Z,55.45
2022-11-09T04:32:21.024Z,55.54
2022-11-09T04:34:48.806Z,55.40
2022-11-09T04:37:16.582Z,55.48
2022-11-09T04:39:44.360Z,55.64
2022-11-09T04:42:12.092Z,55.37
2022-11-09T04:44:40.213Z,55.38
2022-11-09T04:47:08.170Z,55.33
2022-11-09T04:49:36.082Z,55.26
2022-11-09T04:52:05.608Z,55.32
2022-11-09T04:54:34.025Z,55.46
2022-11-09T04:57:01.791Z,55.54
2022-11-09T04:59:29.439Z,55.59
2022-11-09T05:01:57.060Z,55.56
2022-11-09T05:04:24.706Z,55.33
2022-11-09T05:06:52.401Z,55.14
2022-11-09T05:09:20.242Z,55.35
2022-11-09T05:11:48.276Z,55.24
2022-11-09T05:14:15.917Z,55.43
2022-11-09T05:16:43.609Z,55.07
2022-11-09T05:19:13.680Z,55.11
2022-11-09T05:21:41.632Z,55.06
2022-11-09T05:24:09.401Z,55.07
2022-11-09T05:26:40.118Z,55.14
2022-11-09T05:29:10.474Z,54.94
2022-11-09T05:31:40.410Z,54.73
2022-11-09T05:34:12.509Z,54.88
2022-11-09T05:36:40.306Z,54.69
2022-11-09T05:39:08.511Z,55.22
2022-11-09T05:41:36.341Z,55.21
2022-11-09T05:44:05.864Z,55.43
2022-11-09T05:46:34.379Z,55.33
2022-11-09T05:49:02.126Z,55.15
2022-11-09T05:51:29.761Z,54.98
2022-11-09T05:53:58.541Z,55.39
2022-11-09T05:56:26.295Z,55.24
2022-11-09T05:58:54.127Z,55.31
2022-11-09T06:01:21.736Z,55.13
2022-11-09T06:03:49.550Z,54.98
2022-11-09T06:06:18.033Z,54.76
2022-11-09T06:08:45.830Z,54.85
2022-11-09T06:11:18.555Z,55.15
2022-11-09T06:13:50.802Z,55.03
2022-11-09T06:16:18.700Z,55.42
2022-11-09T06:18:46.409Z,55.14
2022-11-09T06:21:14.082Z,55.05
2022-11-09T06:23:41.857Z,54.39
2022-11-09T06:26:11.421Z,54.11
2022-11-09T06:28:40.703Z,53.84
2022-11-09T06:31:15.744Z,54.33
2022-11-09T06:33:46.490Z,54.41
2022-11-09T06:36:16.029Z,54.32
2022-11-09T06:38:43.735Z,53.80
2022-11-09T06:41:11.405Z,53.35
2022-11-09T06:43:39.165Z,52.88
2022-11-09T06:46:07.315Z,52.87
2022-11-09T06:48:34.947Z,51.78
2022-11-09T06:51:04.242Z,52.62
2022-11-09T06:53:35.464Z,52.37
2022-11-09T06:56:06.965Z,51.22
2022-11-09T06:58:35.349Z,50.98
2022-11-09T07:01:12.127Z,50.53
2022-11-09T07:03:40.393Z,50.09
2022-11-09T07:06:09.794Z,50.51
2022-11-09T07:08:39.450Z,50.91
2022-11-09T07:11:11.275Z,51.19
2022-11-09T07:13:40.554Z,51.54
2022-11-09T07:16:12.992Z,51.42
2022-11-09T07:18:42.169Z,51.88
2022-11-09T07:21:14.455Z,51.70
2022-11-09T07:23:42.914Z,52.15
2022-11-09T07:26:10.826Z,51.77
2022-11-09T07:28:38.634Z,51.83
2022-11-09T07:31:06.549Z,51.77
2022-11-09T07:33:34.613Z,51.99
2022-11-09T07:36:04.636Z,51.81
2022-11-09T07:38:32.271Z,51.88
2022-11-09T07:41:01.646Z,51.99
2022-11-09T07:43:30.386Z,50.79
2022-11-09T07:46:03.926Z,51.17
2022-11-09T07:48:31.757Z,50.96
2022-11-09T07:51:01.745Z,51.11
2022-11-09T07:53:29.799Z,50.67
2022-11-09T07:55:59.726Z,51.08
2022-11-09T07:58:28.160Z,51.80
2022-11-09T08:00:56.345Z,52.13
2022-11-09T08:03:25.657Z,51.37
2022-11-09T08:05:53.443Z,53.52
2022-11-09T08:08:21.195Z,53.11
2022-11-09T08:10:52.545Z,52.65
2022-11-09T08:13:22.095Z,52.43
2022-11-09T08:15:50.099Z,52.31
2022-11-09T08:18:22.860Z,51.64
2022-11-09T08:20:51.617Z,52.11
2022-11-09T08:23:21.890Z,52.36
2022-11-09T08:25:50.683Z,52.19
2022-11-09T08:28:19.358Z,51.68
2022-11-09T08:30:56.921Z,51.89
2022-11-09T08:33:25.030Z,51.47
2022-11-09T08:35:53.447Z,51.18
2022-11-09T08:38:22.592Z,51.12
2022-11-09T08:40:50.898Z,51.13
2022-11-09T08:43:18.921Z,50.77
2022-11-09T08:45:47.619Z,50.52
2022-11-09T08:48:17.263Z,50.74
2022-11-09T08:50:45.162Z,49.16
2022-11-09T08:53:13.165Z,49.29
2022-11-09T08:55:47.016Z,47.94
2022-11-09T08:59:59.491Z,47.97
2022-11-09T09:02:27.310Z,47.95
2022-11-09T09:04:56.263Z,47.68
2022-11-09T09:07:24.289Z,47.53
2022-11-09T09:09:52.545Z,47.23
2022-11-09T09:12:20.145Z,47.01
2022-11-09T09:14:48.243Z,46.43
2022-11-09T09:17:16.091Z,47.01
2022-11-09T09:19:48.761Z,46.87
2022-11-09T09:22:18.399Z,47.39
2022-11-09T09:24:46.200Z,47.41
2022-11-09T09:27:14.688Z,46.78
2022-11-09T09:29:42.331Z,46.51
2022-11-09T09:32:10.015Z,48.39
2022-11-09T09:34:37.558Z,48.68
2022-11-09T09:37:05.201Z,46.22
2022-11-09T09:39:32.902Z,49.26
2022-11-09T09:42:05.027Z,48.85
2022-11-09T09:44:37.057Z,47.41
2022-11-09T09:47:13.479Z,48.55
2022-11-09T09:49:58.338Z,47.46
2022-11-09T09:52:50.606Z,48.11
2022-11-09T09:55:39.285Z,49.51
2022-11-09T09:58:29.098Z,48.60
2022-11-09T10:01:06.432Z,47.88
2022-11-09T10:03:34.416Z,49.02
2022-11-09T10:06:27.766Z,48.34
2022-11-09T10:09:14.222Z,48.70
2022-11-09T10:12:00.939Z,49.59
2022-11-09T10:14:51.521Z,48.20
2022-11-09T10:17:33.866Z,49.52
2022-11-09T10:20:19.793Z,49.01
2022-11-09T10:22:50.362Z,48.53
2022-11-09T10:25:43.298Z,48.09
2022-11-09T10:28:17.106Z,47.34
2022-11-09T10:30:45.517Z,47.85
2022-11-09T10:33:21.523Z,48.23
2022-11-09T10:35:57.484Z,48.89
2022-11-09T10:38:33.710Z,47.83
2022-11-09T10:41:28.845Z,48.05
2022-11-09T10:44:19.898Z,46.71
2022-11-09T10:47:16.365Z,46.46
2022-11-09T10:50:22.239Z,46.16
2022-11-09T10:53:22.201Z,45.72
2022-11-09T10:56:20.289Z,46.34
2022-11-09T10:59:48.444Z,44.82
2022-11-09T11:02:44.046Z,46.25
2022-11-09T11:05:31.375Z,46.47
2022-11-09T11:08:29.487Z,46.91
2022-11-09T11:11:35.153Z,46.54
2022-11-09T11:14:35.714Z,47.18
2022-11-09T11:17:24.771Z,47.37
2022-11-09T11:20:33.303Z,47.70
2022-11-09T11:23:25.395Z,48.57
2022-11-09T11:26:25.991Z,48.95
2022-11-09T11:29:15.528Z,48.37
2022-11-09T11:32:01.942Z,46.84
2022-11-09T11:35:04.726Z,47.21
2022-11-09T11:38:15.176Z,46.48
2022-11-09T11:41:19.457Z,47.10
2022-11-09T11:44:41.537Z,46.58
2022-11-09T11:47:37.535Z,47.46
2022-11-09T11:50:36.407Z,47.78
2022-11-09T11:54:10.839Z,46.20
2022-11-09T11:57:20.154Z,46.75
2022-11-09T12:00:19.178Z,46.54
2022-11-09T12:03:44.130Z,46.48
2022-11-09T12:06:39.640Z,46.40
2022-11-09T12:09:40.243Z,47.40
2022-11-09T12:12:47.598Z,48.36
2022-11-09T12:16:03.642Z,49.07
2022-11-09T12:18:50.246Z,47.92
2022-11-09T12:21:45.601Z,47.43
2022-11-09T12:24:50.014Z,46.83
2022-11-09T12:27:45.658Z,47.23
2022-11-09T12:30:53.458Z,47.74
2022-11-09T12:33:43.880Z,47.20
2022-11-09T12:36:52.931Z,47.02
2022-11-09T12:39:45.856Z,47.11
2022-11-09T12:42:43.448Z,47.52
2022-11-09T12:45:34.555Z,47.77
2022-11-09T12:48:30.734Z,48.19
2022-11-09T12:51:18.263Z,48.50
2022-11-09T12:54:12.737Z,48.38
2022-11-09T12:57:04.809Z,48.39
2022-11-09T12:59:57.108Z,48.15
2022-11-09T13:02:55.595Z,47.22
2022-11-09T13:05:43.314Z,48.06
2022-11-09T13:08:30.574Z,47.14
2022-11-09T13:11:24.042Z,48.13
2022-11-09T13:14:22.259Z,47.25
2022-11-09T13:17:28.724Z,47.08
2022-11-09T13:20:53.389Z,47.16
2022-11-09T13:26:46.744Z,47.82
2022-11-09T13:29:41.831Z,48.41
2022-11-09T13:32:33.712Z,48.96
2022-11-09T13:35:42.221Z,48.40
2022-11-09T13:38:32.497Z,47.98
2022-11-09T13:41:32.073Z,48.19
2022-11-09T13:44:38.832Z,49.21
2022-11-09T13:47:35.305Z,48.85
2022-11-09T13:50:27.332Z,48.33
2022-11-09T13:53:53.097Z,47.15
2022-11-09T13:56:41.281Z,47.91
2022-11-09T13:59:32.741Z,47.04
2022-11-09T14:02:24.786Z,45.95
2022-11-09T14:05:30.228Z,46.47
2022-11-09T14:08:40.314Z,44.79
2022-11-09T14:11:36.645Z,45.64
2022-11-09T14:15:00.234Z,45.65
2022-11-09T14:18:19.817Z,46.52
2022-11-09T14:21:21.358Z,47.54
2022-11-09T14:24:22.474Z,48.05
2022-11-09T14:27:10.010Z,48.32
2022-11-09T14:30:02.618Z,47.77
2022-11-09T14:32:51.494Z,47.93
2022-11-09T14:35:40.625Z,48.10
2022-11-09T14:38:47.912Z,48.69
2022-11-09T14:41:35.238Z,47.27
2022-11-09T14:44:28.902Z,47.82
2022-11-09T14:47:18.931Z,48.20
2022-11-09T14:50:12.977Z,47.64
2022-11-09T14:53:01.432Z,47.20
2022-11-09T14:55:47.839Z,47.68
2022-11-09T14:58:39.750Z,47.02
2022-11-09T15:01:27.445Z,46.21
2022-11-09T15:04:21.986Z,46.58
2022-11-09T15:07:19.238Z,45.54
2022-11-09T15:10:20.512Z,46.13
2022-11-09T15:13:07.040Z,45.95
2022-11-09T15:15:55.120Z,44.20
2022-11-09T15:18:46.847Z,45.16
2022-11-09T15:21:34.659Z,45.90
2022-11-09T15:24:23.188Z,45.80
2022-11-09T15:27:36.047Z,46.23
2022-11-09T15:30:36.166Z,45.14
2022-11-09T15:33:39.895Z,46.65
2022-11-09T15:36:31.584Z,45.90
2022-11-09T15:39:22.898Z,46.05
2022-11-09T15:42:14.101Z,46.07
2022-11-09T15:45:00.389Z,46.52
2022-11-09T15:47:56.062Z,45.39
2022-11-09T15:50:42.465Z,45.58
2022-11-09T15:53:28.462Z,44.91
2022-11-09T15:56:23.587Z,44.73
2022-11-09T15:59:18.436Z,44.45
2022-11-09T16:02:05.017Z,45.29
2022-11-09T16:04:51.212Z,45.45
2022-11-09T16:07:37.250Z,44.85
2022-11-09T16:10:23.635Z,44.15
2022-11-09T16:13:10.868Z,43.38
2022-11-09T16:16:05.725Z,43.06
2022-11-09T16:18:52.046Z,42.76
2022-11-09T16:21:38.211Z,43.87
2022-11-09T16:24:25.060Z,43.90
2022-11-09T16:27:17.219Z,43.64
2022-11-09T16:30:17.789Z,42.77
2022-11-09T16:33:04.453Z,43.06
2022-11-09T16:35:50.572Z,43.82
2022-11-09T16:38:42.243Z,43.58
2022-11-09T16:41:30.837Z,44.03
2022-11-09T16:44:20.575Z,43.86
2022-11-09T16:47:12.686Z,43.43
2022-11-09T16:49:58.993Z,42.17
2022-11-09T16:52:46.042Z,43.15
2022-11-09T16:55:32.447Z,43.34
2022-11-09T16:58:19.220Z,43.61
2022-11-09T17:01:12.004Z,43.91
2022-11-09T17:03:59.348Z,43.24
2022-11-09T17:06:45.484Z,43.12
2022-11-09T17:09:35.484Z,42.97
2022-11-09T17:12:21.686Z,42.69
2022-11-09T17:15:08.311Z,43.69
2022-11-09T17:17:55.254Z,43.81
2022-11-09T17:20:46.846Z,43.74
2022-11-09T17:23:34.043Z,42.58
2022-11-09T17:26:22.029Z,42.57
2022-11-09T17:29:07.999Z,43.26
2022-11-09T17:31:56.674Z,42.84
2022-11-09T17:34:43.127Z,42.57
2022-11-09T17:37:29.556Z,42.80
2022-11-09T17:40:17.375Z,42.84
2022-11-09T17:43:05.073Z,42.10
2022-11-09T17:45:51.418Z,42.41
2022-11-09T17:48:39.097Z,42.13
2022-11-09T17:51:25.522Z,42.54
2022-11-09T17:54:12.557Z,42.59
2022-11-09T17:57:01.103Z,43.32
2022-11-09T17:59:47.303Z,42.46
2022-11-09T18:02:35.507Z,42.93
2022-11-09T18:05:21.897Z,43.49
2022-11-09T18:08:10.257Z,44.06
2022-11-09T18:11:01.652Z,44.62
2022-11-09T18:13:49.160Z,44.52
2022-11-09T18:16:35.253Z,44.81
2022-11-09T18:19:21.941Z,44.50
2022-11-09T18:22:12.488Z,44.50
2022-11-09T18:24:59.348Z,43.94
2022-11-09T18:27:45.711Z,44.06
2022-11-09T18:30:33.005Z,43.21
2022-11-09T18:33:19.195Z,43.73
2022-11-09T18:36:09.399Z,43.94
2022-11-09T18:38:56.084Z,43.97
2022-11-09T18:41:42.279Z,43.66
2022-11-09T18:44:28.220Z,43.94
2022-11-09T18:47:15.239Z,43.88
2022-11-09T18:50:01.768Z,43.96
2022-11-09T18:52:47.812Z,44.12
2022-11-09T18:55:34.708Z,43.89
2022-11-09T18:58:21.402Z,44.25
2022-11-09T19:01:08.909Z,44.68
2022-11-09T19:03:59.261Z,44.24
2022-11-09T19:06:46.149Z,45.09
2022-11-09T19:09:35.929Z,44.32
2022-11-09T19:12:22.468Z,44.02
2022-11-09T19:15:09.368Z,44.04
2022-11-09T19:17:55.493Z,43.77
2022-11-09T19:20:41.794Z,44.07
2022-11-09T19:23:32.999Z,42.91
2022-11-09T19:26:23.539Z,43.02
2022-11-09T19:29:13.620Z,42.84
2022-11-09T19:31:59.775Z,43.10
2022-11-09T19:34:46.817Z,43.85
2022-11-09T19:37:33.440Z,43.09
2022-11-09T19:40:20.598Z,43.25
2022-11-09T19:43:07.114Z,44.19
2022-11-09T19:45:53.191Z,44.14
2022-11-09T19:48:47.088Z,43.50
2022-11-09T19:51:34.949Z,43.37
2022-11-09T19:54:21.231Z,43.87
2022-11-09T19:57:07.320Z,43.90
2022-11-09T19:59:53.697Z,43.76
2022-11-09T20:02:40.080Z,44.38
2022-11-09T20:05:26.203Z,45.66
2022-11-09T20:08:12.840Z,45.60
2022-11-09T20:11:07.289Z,45.03
2022-11-09T20:13:54.864Z,45.16
2022-11-09T20:16:42.651Z,44.93
2022-11-09T20:19:28.823Z,44.88
2022-11-09T20:22:15.347Z,44.48
2022-11-09T20:25:01.523Z,44.59
2022-11-09T20:27:47.786Z,44.22
2022-11-09T20:30:33.962Z,44.42
2022-11-09T20:33:20.834Z,44.55
2022-11-09T20:36:08.103Z,44.64
2022-11-09T20:38:55.012Z,44.77
2022-11-09T20:41:42.791Z,44.63
2022-11-09T20:44:28.851Z,44.51
2022-11-09T20:47:25.761Z,44.12
2022-11-09T20:50:23.823Z,45.66
2022-11-09T20:53:10.232Z,44.62
2022-11-09T20:55:56.306Z,44.31
2022-11-09T20:58:42.898Z,44.50
2022-11-09T21:01:29.322Z,44.61
2022-11-09T21:04:16.496Z,44.77
2022-11-09T21:07:02.893Z,44.82
2022-11-09T21:09:49.328Z,44.86
2022-11-09T21:12:35.700Z,45.02
2022-11-09T21:15:21.860Z,44.83
2022-11-09T21:18:08.627Z,44.79
2022-11-09T21:20:54.634Z,45.05
2022-11-09T21:24:00.720Z,44.91
2022-11-09T21:27:08.537Z,45.73
2022-11-09T21:29:58.903Z,46.22
2022-11-09T21:32:45.238Z,46.16
2022-11-09T21:35:31.373Z,46.92
2022-11-09T21:38:17.862Z,47.02
2022-11-09T21:41:30.889Z,46.66
2022-11-09T21:44:17.369Z,46.87
2022-11-09T21:47:04.380Z,47.34
2022-11-09T21:49:50.500Z,47.64
2022-11-09T21:52:36.627Z,47.82
2022-11-09T21:55:23.209Z,48.32
2022-11-09T21:58:09.170Z,48.93
2022-11-09T22:01:03.786Z,49.81
2022-11-09T22:03:51.347Z,50.83
2022-11-09T22:06:39.786Z,51.94
2022-11-09T22:09:29.533Z,53.35
2022-11-09T22:12:37.596Z,53.37
2022-11-09T22:15:42.310Z,54.14
2022-11-09T22:18:50.135Z,54.83
2022-11-09T22:21:36.278Z,54.12
2022-11-09T22:24:22.607Z,55.00
2022-11-09T22:27:09.300Z,54.84
2022-11-09T22:29:55.658Z,54.76
2022-11-09T22:32:43.959Z,54.77
2022-11-09T22:35:30.561Z,54.35
2022-11-09T22:38:16.534Z,54.71
2022-11-09T22:41:04.774Z,55.12
2022-11-09T22:43:52.642Z,55.53
2022-11-09T22:46:39.072Z,55.03
2022-11-09T22:49:25.118Z,54.89
2022-11-09T22:52:18.368Z,55.58
2022-11-09T22:55:04.994Z,55.05
2022-11-09T22:57:55.157Z,55.39
2022-11-09T23:00:41.819Z,54.97
2022-11-09T23:03:27.885Z,55.44
2022-11-09T23:06:19.591Z,55.31
2022-11-09T23:09:06.558Z,55.36
2022-11-09T23:11:53.088Z,55.21
2022-11-09T23:14:58.016Z,55.11
2022-11-09T23:18:02.822Z,55.54
2022-11-09T23:20:49.237Z,55.43
2022-11-09T23:23:35.836Z,55.76
2022-11-09T23:26:23.918Z,54.84
2022-11-09T23:29:10.189Z,55.10
2022-11-09T23:31:57.308Z,54.92
2022-11-09T23:34:43.393Z,55.05
2022-11-09T23:37:29.984Z,55.55
2022-11-09T23:40:16.260Z,56.30
2022-11-09T23:43:05.115Z,55.75
2022-11-09T23:45:51.490Z,55.52
2022-11-09T23:48:39.700Z,56.02
2022-11-09T23:51:25.738Z,55.85
2022-11-09T23:54:12.505Z,56.23
2022-11-09T23:56:58.926Z,55.77
2022-11-09T23:59:44.965Z,56.09
