createdAt,value
2022-09-02T00:01:57.639Z,1.00
2022-09-02T00:04:26.874Z,1.00
2022-09-02T00:06:55.370Z,1.00
2022-09-02T00:09:24.970Z,1.00
2022-09-02T00:11:54.292Z,99.90
2022-09-02T00:14:28.149Z,1.00
2022-09-02T00:16:56.099Z,1.00
2022-09-02T00:19:25.776Z,1.00
2022-09-02T00:21:55.234Z,1.00
2022-09-02T00:24:24.911Z,97.10
2022-09-02T00:26:56.544Z,95.40
2022-09-02T00:29:26.539Z,99.90
2022-09-02T00:31:54.543Z,1.00
2022-09-02T00:34:22.965Z,1.00
2022-09-02T00:36:51.444Z,10.20
2022-09-02T00:39:21.675Z,1.00
2022-09-02T00:41:50.198Z,1.00
2022-09-02T00:44:19.793Z,12.20
2022-09-02T00:46:47.785Z,99.90
2022-09-02T00:49:19.013Z,99.90
2022-09-02T00:51:54.633Z,99.90
2022-09-02T00:54:25.560Z,99.90
2022-09-02T00:56:55.881Z,1.00
2022-09-02T00:59:40.059Z,99.90
2022-09-02T01:02:08.335Z,99.90
2022-09-02T01:04:36.592Z,99.90
2022-09-02T01:07:06.181Z,99.90
2022-09-02T01:09:33.916Z,99.90
2022-09-02T01:12:03.121Z,99.90
2022-09-02T01:14:31.199Z,99.90
2022-09-02T01:17:01.528Z,99.90
2022-09-02T01:19:35.171Z,99.90
2022-09-02T01:22:06.069Z,1.00
2022-09-02T01:24:34.816Z,99.90
2022-09-02T01:27:02.571Z,1.00
2022-09-02T01:29:30.398Z,1.00
2022-09-02T01:31:58.309Z,1.00
2022-09-02T01:34:26.095Z,1.00
2022-09-02T01:36:53.788Z,1.00
2022-09-02T01:39:21.657Z,1.00
2022-09-02T01:41:49.486Z,1.00
2022-09-02T01:44:17.854Z,1.00
2022-09-02T01:46:47.395Z,1.00
2022-09-02T01:49:15.160Z,1.00
2022-09-02T01:51:42.838Z,1.00
2022-09-02T01:54:10.490Z,1.00
2022-09-02T01:56:38.932Z,1.00
2022-09-02T01:59:08.090Z,1.00
2022-09-02T02:01:36.173Z,1.00
2022-09-02T02:04:04.335Z,1.00
2022-09-02T02:06:32.239Z,1.00
2022-09-02T02:09:00.362Z,1.00
2022-09-02T02:11:28.223Z,1.00
2022-09-02T02:13:55.973Z,1.00
2022-09-02T02:16:23.885Z,1.00
2022-09-02T02:18:51.782Z,1.00
2022-09-02T02:21:19.978Z,1.00
2022-09-02T02:23:48.537Z,1.00
2022-09-02T02:26:16.534Z,1.00
2022-09-02T02:28:44.536Z,1.00
2022-09-02T02:31:12.411Z,1.00
2022-09-02T02:33:40.239Z,1.00
2022-09-02T02:36:08.829Z,1.00
2022-09-02T02:38:38.796Z,1.00
2022-09-02T02:41:07.864Z,1.00
2022-09-02T02:43:36.421Z,1.00
2022-09-02T02:46:04.674Z,1.00
2022-09-02T02:48:33.792Z,1.00
2022-09-02T02:51:02.428Z,1.00
2022-09-02T02:53:31.304Z,1.00
2022-09-02T02:55:59.871Z,1.00
2022-09-02T02:58:27.994Z,1.00
2022-09-02T03:00:57.029Z,1.00
2022-09-02T03:03:25.111Z,1.00
2022-09-02T03:05:52.977Z,1.00
2022-09-02T03:08:21.746Z,1.00
2022-09-02T03:10:54.605Z,1.00
2022-09-02T03:13:24.084Z,1.00
2022-09-02T03:15:52.509Z,1.00
2022-09-02T03:18:21.812Z,1.00
2022-09-02T03:20:49.575Z,1.00
2022-09-02T03:23:18.975Z,1.00
2022-09-02T03:25:47.003Z,1.00
2022-09-02T03:28:14.879Z,1.00
2022-09-02T03:30:42.985Z,1.00
2022-09-02T03:33:10.909Z,1.00
2022-09-02T03:35:41.380Z,1.00
2022-09-02T03:38:09.811Z,1.00
2022-09-02T03:40:38.240Z,1.00
2022-09-02T03:43:05.997Z,1.00
2022-09-02T03:45:41.813Z,1.00
2022-09-02T03:53:42.704Z,1.00
2022-09-02T04:04:38.828Z,1.00
2022-09-02T04:37:37.134Z,1.00
2022-09-02T04:40:45.416Z,4.10
2022-09-02T04:43:48.342Z,19.10
2022-09-02T04:47:02.986Z,12.50
2022-09-02T04:52:53.180Z,18.60
2022-09-02T04:55:24.975Z,6.10
2022-09-02T04:57:58.466Z,1.00
2022-09-02T05:00:31.928Z,3.70
2022-09-02T05:03:17.770Z,1.00
2022-09-02T05:05:57.982Z,1.00
2022-09-02T05:08:43.544Z,1.20
2022-09-02T05:11:38.054Z,5.60
2022-09-02T05:14:26.074Z,3.60
2022-09-02T05:17:26.802Z,1.00
2022-09-02T05:20:32.382Z,1.00
2022-09-02T05:23:50.393Z,1.00
2022-09-02T05:26:38.621Z,1.00
2022-09-02T05:29:42.012Z,1.00
2022-09-02T05:32:24.911Z,1.00
2022-09-02T05:35:05.233Z,1.00
2022-09-02T05:38:09.448Z,1.00
2022-09-02T05:40:55.064Z,1.00
2022-09-02T05:54:05.611Z,1.00
2022-09-02T05:56:57.595Z,1.00
2022-09-02T05:59:36.885Z,1.00
2022-09-02T06:02:42.172Z,1.00
2022-09-02T06:12:42.632Z,1.00
2022-09-02T06:26:03.380Z,1.00
2022-09-02T06:32:08.831Z,1.00
2022-09-02T06:34:37.048Z,1.00
2022-09-02T06:37:04.774Z,1.00
2022-09-02T06:39:34.763Z,1.00
2022-09-02T06:42:02.699Z,1.00
2022-09-02T06:44:32.508Z,1.00
2022-09-02T06:47:00.598Z,1.00
2022-09-02T06:49:29.140Z,1.00
2022-09-02T06:51:56.991Z,1.00
2022-09-02T06:54:25.464Z,1.00
2022-09-02T06:56:53.543Z,68.80
2022-09-02T06:59:22.237Z,99.90
2022-09-02T07:01:50.442Z,99.90
2022-09-02T07:04:37.263Z,1.00
2022-09-02T07:07:06.986Z,1.00
2022-09-02T07:09:35.451Z,1.00
2022-09-02T07:12:05.265Z,1.00
2022-09-02T07:14:39.839Z,1.00
2022-09-02T07:17:09.215Z,99.90
2022-09-02T07:19:37.314Z,11.50
2022-09-02T07:22:06.474Z,99.90
2022-09-02T07:24:34.324Z,99.90
2022-09-02T07:27:05.910Z,1.00
2022-09-02T07:29:34.260Z,1.00
2022-09-02T07:32:06.760Z,1.00
2022-09-02T07:34:35.218Z,99.90
2022-09-02T07:37:09.951Z,1.00
2022-09-02T07:39:39.406Z,1.00
2022-09-02T07:42:11.080Z,1.00
2022-09-02T07:44:40.289Z,1.00
2022-09-02T07:47:09.144Z,1.00
2022-09-02T07:52:26.259Z,1.00
2022-09-02T07:54:54.560Z,1.00
2022-09-02T07:57:23.711Z,1.00
2022-09-02T08:00:20.590Z,1.00
2022-09-02T08:02:53.712Z,1.00
2022-09-02T08:05:23.051Z,99.90
2022-09-02T08:07:53.410Z,99.90
2022-09-02T08:10:26.013Z,99.90
2022-09-02T08:12:58.619Z,1.00
2022-09-02T08:15:33.691Z,1.00
2022-09-02T08:18:06.254Z,1.00
2022-09-02T08:20:36.854Z,1.00
2022-09-02T08:23:25.675Z,1.00
2022-09-02T08:26:05.155Z,1.00
2022-09-02T08:28:33.540Z,1.00
2022-09-02T08:31:09.507Z,1.00
2022-09-02T08:33:41.284Z,99.90
2022-09-02T08:36:19.142Z,99.90
2022-09-02T08:38:49.535Z,99.90
2022-09-02T08:41:27.975Z,99.90
2022-09-02T08:44:02.640Z,99.90
2022-09-02T08:46:34.230Z,99.90
2022-09-02T08:49:18.922Z,99.90
2022-09-02T08:52:01.546Z,99.90
2022-09-02T08:54:44.614Z,78.00
2022-09-02T08:57:13.485Z,42.20
2022-09-02T08:59:45.590Z,14.90
2022-09-02T09:02:20.619Z,1.00
2022-09-02T09:05:22.755Z,1.00
2022-09-02T09:08:14.719Z,1.00
2022-09-02T09:11:13.017Z,1.00
2022-09-02T09:13:52.109Z,1.00
2022-09-02T09:16:41.492Z,1.00
2022-09-02T09:19:22.398Z,1.00
2022-09-02T09:21:52.894Z,1.00
2022-09-02T09:24:56.478Z,1.00
2022-09-02T09:27:25.173Z,1.00
2022-09-02T09:33:18.928Z,1.00
2022-09-02T09:36:35.115Z,1.00
2022-09-02T09:39:36.848Z,1.00
2022-09-02T09:42:36.289Z,1.00
2022-09-02T09:45:34.418Z,1.00
2022-09-02T09:51:50.367Z,1.00
2022-09-02T09:55:28.441Z,1.00
2022-09-02T09:58:09.215Z,1.00
2022-09-02T10:00:39.034Z,1.00
2022-09-02T10:03:08.521Z,1.00
2022-09-02T10:05:40.690Z,1.00
2022-09-02T10:08:17.110Z,99.90
2022-09-02T10:11:21.037Z,99.90
2022-09-02T10:13:48.709Z,99.90
2022-09-02T10:16:26.953Z,99.90
2022-09-02T10:18:59.346Z,99.90
2022-09-02T10:21:36.056Z,99.90
2022-09-02T10:24:31.805Z,99.90
2022-09-02T10:27:01.443Z,99.90
2022-09-02T10:29:32.112Z,99.90
2022-09-02T10:32:24.820Z,99.90
2022-09-02T10:34:52.471Z,99.90
2022-09-02T10:37:23.217Z,99.90
2022-09-02T10:40:02.943Z,99.90
2022-09-02T10:42:40.368Z,99.90
2022-09-02T10:45:10.828Z,99.90
2022-09-02T10:47:40.283Z,99.90
2022-09-02T10:50:23.695Z,99.90
2022-09-02T10:52:53.871Z,99.90
2022-09-02T10:55:26.249Z,99.90
2022-09-02T10:58:03.492Z,99.90
2022-09-02T11:00:32.780Z,99.90
2022-09-02T11:03:33.668Z,99.90
2022-09-02T11:06:18.869Z,99.90
2022-09-02T11:09:00.457Z,99.90
2022-09-02T11:11:41.084Z,97.30
2022-09-02T11:14:23.896Z,49.10
2022-09-02T11:16:59.285Z,11.90
2022-09-02T11:19:43.597Z,1.00
2022-09-02T11:22:27.325Z,1.00
2022-09-02T11:25:08.174Z,1.00
2022-09-02T11:28:08.382Z,1.00
2022-09-02T11:31:10.456Z,1.00
2022-09-02T11:36:39.627Z,1.00
2022-09-02T11:39:54.068Z,1.00
2022-09-02T11:42:26.953Z,1.00
2022-09-02T11:45:10.856Z,1.00
2022-09-02T11:48:00.132Z,1.00
2022-09-02T11:50:35.861Z,1.00
2022-09-02T11:53:28.813Z,1.00
2022-09-02T11:56:08.428Z,1.00
2022-09-02T11:58:38.235Z,1.00
2022-09-02T12:01:15.383Z,1.00
2022-09-02T12:07:09.092Z,1.00
2022-09-02T12:09:48.440Z,1.00
2022-09-02T12:12:59.189Z,1.00
2022-09-02T12:15:27.585Z,1.00
2022-09-02T12:17:55.999Z,1.00
2022-09-02T12:20:40.446Z,1.00
2022-09-02T12:23:11.631Z,1.00
2022-09-02T12:26:12.927Z,1.00
2022-09-02T12:28:46.543Z,1.00
2022-09-02T12:31:34.695Z,1.00
2022-09-02T12:34:03.832Z,1.00
2022-09-02T12:36:39.119Z,1.00
2022-09-02T12:39:30.903Z,1.00
2022-09-02T12:42:23.324Z,1.00
2022-09-02T12:45:04.762Z,1.00
2022-09-02T12:48:09.723Z,1.00
2022-09-02T12:50:55.254Z,1.00
2022-09-02T12:53:49.753Z,1.00
2022-09-02T12:56:24.802Z,1.00
2022-09-02T12:58:58.935Z,1.00
2022-09-02T13:02:13.499Z,1.00
2022-09-02T13:04:53.932Z,1.00
2022-09-02T13:07:21.724Z,1.00
2022-09-02T13:10:04.494Z,1.00
2022-09-02T13:13:15.552Z,1.00
2022-09-02T13:16:22.355Z,1.00
2022-09-02T13:19:12.436Z,1.00
2022-09-02T13:22:10.696Z,1.00
2022-09-02T13:24:56.865Z,1.00
2022-09-02T13:27:39.721Z,1.00
2022-09-02T13:30:18.819Z,1.00
2022-09-02T13:32:56.575Z,1.00
2022-09-02T13:35:27.355Z,1.00
2022-09-02T13:38:00.701Z,1.00
2022-09-02T13:40:38.804Z,1.00
2022-09-02T13:43:12.634Z,1.00
2022-09-02T13:45:41.312Z,1.00
2022-09-02T13:48:14.971Z,1.00
2022-09-02T13:50:48.490Z,1.00
2022-09-02T13:54:05.588Z,1.00
2022-09-02T13:56:27.278Z,1.00
2022-09-02T13:58:58.274Z,1.00
2022-09-02T14:01:40.160Z,1.00
2022-09-02T14:04:14.856Z,1.00
2022-09-02T14:06:47.242Z,1.00
2022-09-02T14:09:25.823Z,1.00
2022-09-02T14:11:54.524Z,1.00
2022-09-02T14:14:24.703Z,1.00
2022-09-02T14:16:52.843Z,1.00
2022-09-02T14:19:20.464Z,1.00
2022-09-02T14:21:53.187Z,1.00
2022-09-02T14:24:24.108Z,1.00
2022-09-02T14:26:59.997Z,1.00
2022-09-02T14:29:32.011Z,1.00
2022-09-02T14:32:21.953Z,1.00
2022-09-02T14:35:17.178Z,1.00
2022-09-02T14:38:02.798Z,1.00
2022-09-02T14:40:39.309Z,1.00
2022-09-02T14:43:15.695Z,1.00
2022-09-02T14:45:47.727Z,1.00
2022-09-02T14:48:22.017Z,1.00
2022-09-02T14:51:02.117Z,1.00
2022-09-02T14:53:31.212Z,1.00
2022-09-02T14:55:59.713Z,1.00
2022-09-02T14:58:28.859Z,1.00
2022-09-02T15:00:59.896Z,1.00
2022-09-02T15:03:31.807Z,1.00
2022-09-02T15:05:59.513Z,1.00
2022-09-02T15:08:27.231Z,1.00
2022-09-02T15:10:59.543Z,1.00
2022-09-02T15:13:29.231Z,1.00
2022-09-02T15:15:59.349Z,1.00
2022-09-02T15:18:27.199Z,1.00
2022-09-02T15:20:55.086Z,1.00
2022-09-02T15:23:24.120Z,1.00
2022-09-02T15:25:54.197Z,1.00
2022-09-02T15:28:21.837Z,1.00
2022-09-02T15:30:56.706Z,1.00
2022-09-02T15:33:24.627Z,1.00
2022-09-02T15:35:53.209Z,1.00
2022-09-02T15:38:21.933Z,1.00
2022-09-02T15:40:50.737Z,1.00
2022-09-02T15:43:20.640Z,1.00
2022-09-02T15:45:49.039Z,1.00
2022-09-02T15:48:25.117Z,1.00
2022-09-02T15:51:51.237Z,1.00
2022-09-02T15:54:50.047Z,1.00
2022-09-02T15:57:17.703Z,1.00
2022-09-02T15:59:45.385Z,1.00
2022-09-02T16:02:13.398Z,1.00
2022-09-02T16:04:41.627Z,1.00
2022-09-02T16:07:09.459Z,1.00
2022-09-02T16:09:42.998Z,1.00
2022-09-02T16:12:11.100Z,1.00
2022-09-02T16:14:38.758Z,1.00
2022-09-02T16:17:08.573Z,1.00
2022-09-02T16:19:36.257Z,1.00
2022-09-02T16:22:04.212Z,1.00
2022-09-02T16:24:31.960Z,1.00
2022-09-02T16:26:59.620Z,1.00
2022-09-02T16:29:28.032Z,1.00
2022-09-02T16:32:23.702Z,1.00
2022-09-02T16:34:45.318Z,1.00
2022-09-02T16:37:12.933Z,1.00
2022-09-02T16:39:40.631Z,1.00
2022-09-02T16:42:08.371Z,1.00
2022-09-02T16:44:36.038Z,1.00
2022-09-02T16:47:03.873Z,1.00
2022-09-02T16:49:32.056Z,1.00
2022-09-02T16:51:59.854Z,1.00
2022-09-02T16:54:32.436Z,1.00
2022-09-02T16:57:01.994Z,1.00
2022-09-02T16:59:31.575Z,1.00
2022-09-02T17:01:59.652Z,1.00
2022-09-02T17:04:27.767Z,1.00
2022-09-02T17:06:57.644Z,1.00
2022-09-02T17:09:25.923Z,1.00
2022-09-02T17:11:54.589Z,1.00
2022-09-02T17:14:23.122Z,1.00
2022-09-02T17:16:51.893Z,1.00
2022-09-02T17:19:21.897Z,1.00
2022-09-02T17:21:53.609Z,1.00
2022-09-02T17:24:25.846Z,1.00
2022-09-02T17:26:57.720Z,1.00
2022-09-02T17:32:21.033Z,1.00
2022-09-02T17:35:06.732Z,1.00
2022-09-02T17:44:11.109Z,1.00
2022-09-02T17:46:47.787Z,1.00
2022-09-02T17:49:36.090Z,1.00
2022-09-02T17:52:44.079Z,1.00
2022-09-02T18:09:42.189Z,1.00
2022-09-02T18:12:09.917Z,1.00
2022-09-02T18:14:47.593Z,1.00
2022-09-02T18:17:35.417Z,1.00
2022-09-02T18:20:09.375Z,1.00
2022-09-02T18:22:56.105Z,1.00
2022-09-02T18:25:57.086Z,1.00
2022-09-02T18:28:34.927Z,1.00
2022-09-02T18:31:30.605Z,1.00
2022-09-02T18:33:58.147Z,1.00
2022-09-02T18:36:39.117Z,1.00
2022-09-02T18:39:40.019Z,1.00
2022-09-02T18:42:32.069Z,1.00
2022-09-02T18:45:21.813Z,1.00
2022-09-02T18:48:10.533Z,1.00
2022-09-02T18:50:53.538Z,1.00
2022-09-02T18:53:36.850Z,1.00
2022-09-02T18:56:09.755Z,1.00
2022-09-02T18:58:47.084Z,1.00
2022-09-02T19:01:29.948Z,1.00
2022-09-02T19:04:01.538Z,1.00
2022-09-02T19:06:35.835Z,1.00
2022-09-02T19:09:11.443Z,1.00
2022-09-02T19:11:39.701Z,1.00
2022-09-02T19:14:29.216Z,1.00
2022-09-02T19:16:58.254Z,1.00
2022-09-02T19:19:27.547Z,1.00
2022-09-02T19:22:01.829Z,1.00
2022-09-02T19:24:50.691Z,1.00
2022-09-02T19:27:24.818Z,1.00
2022-09-02T19:30:02.547Z,1.00
2022-09-02T19:32:33.534Z,1.00
2022-09-02T19:35:16.256Z,1.00
2022-09-02T19:37:51.448Z,1.00
2022-09-02T19:40:26.521Z,1.00
2022-09-02T19:42:54.601Z,1.00
2022-09-02T19:45:23.250Z,1.00
2022-09-02T19:48:06.528Z,1.00
2022-09-02T19:50:46.532Z,2.40
2022-09-02T19:53:30.621Z,4.00
2022-09-02T19:55:59.823Z,6.50
2022-09-02T19:58:27.877Z,8.70
2022-09-02T20:00:56.906Z,10.80
2022-09-02T20:03:24.813Z,13.70
2022-09-02T20:05:52.796Z,16.30
2022-09-02T20:08:29.054Z,19.10
2022-09-02T20:11:02.245Z,23.90
2022-09-02T20:13:37.392Z,28.10
2022-09-02T20:16:17.689Z,31.80
2022-09-02T20:18:46.134Z,35.60
2022-09-02T20:21:26.495Z,62.40
2022-09-02T20:24:11.770Z,46.10
2022-09-02T20:26:59.006Z,50.90
2022-09-02T20:29:42.060Z,57.30
2022-09-02T20:32:18.901Z,65.20
2022-09-02T20:35:24.693Z,74.50
2022-09-02T20:37:58.443Z,91.70
2022-09-02T20:40:55.677Z,96.40
2022-09-02T20:43:39.492Z,99.90
2022-09-02T20:46:12.942Z,99.90
2022-09-02T20:49:01.469Z,99.90
2022-09-02T20:51:41.569Z,99.90
2022-09-02T20:54:22.100Z,99.90
2022-09-02T20:57:31.174Z,99.90
2022-09-02T21:00:11.097Z,99.90
2022-09-02T21:02:56.629Z,99.90
2022-09-02T21:05:29.205Z,99.90
2022-09-02T21:08:13.430Z,99.90
2022-09-02T21:10:43.139Z,99.90
2022-09-02T21:13:22.861Z,99.90
2022-09-02T21:16:00.200Z,99.90
2022-09-02T21:18:36.616Z,99.90
2022-09-02T21:21:23.046Z,99.90
2022-09-02T21:24:08.292Z,99.90
2022-09-02T21:26:36.256Z,99.90
2022-09-02T21:29:15.352Z,99.90
2022-09-02T21:32:27.808Z,99.90
2022-09-02T21:34:59.974Z,99.90
2022-09-02T21:37:33.015Z,99.90
2022-09-02T21:40:07.463Z,99.90
2022-09-02T21:43:02.407Z,99.90
2022-09-02T21:45:39.283Z,99.90
2022-09-02T21:48:23.004Z,99.90
2022-09-02T21:50:57.952Z,99.90
2022-09-02T21:53:46.111Z,99.90
2022-09-02T21:56:45.449Z,1.00
2022-09-02T21:59:38.870Z,1.00
2022-09-02T22:02:14.960Z,1.00
2022-09-02T22:05:20.797Z,1.00
2022-09-02T22:08:11.142Z,1.00
2022-09-02T22:10:43.351Z,1.00
2022-09-02T22:13:11.826Z,1.00
2022-09-02T22:15:58.116Z,1.00
2022-09-02T22:18:32.902Z,1.00
2022-09-02T22:21:17.040Z,99.90
2022-09-02T22:23:44.662Z,99.90
2022-09-02T22:26:20.234Z,99.90
2022-09-02T22:28:53.049Z,99.90
2022-09-02T22:31:25.921Z,99.90
2022-09-02T22:33:58.603Z,99.90
2022-09-02T22:36:55.226Z,99.90
2022-09-02T22:39:37.494Z,99.90
2022-09-02T22:42:24.413Z,99.90
2022-09-02T22:45:30.801Z,99.90
2022-09-02T22:48:48.697Z,99.90
2022-09-02T22:51:41.766Z,99.90
2022-09-02T22:54:09.835Z,99.90
2022-09-02T22:57:21.048Z,99.90
2022-09-02T23:00:01.673Z,99.90
2022-09-02T23:02:36.840Z,99.90
2022-09-02T23:05:38.278Z,99.90
2022-09-02T23:08:07.409Z,99.90
2022-09-02T23:10:57.465Z,99.90
2022-09-02T23:13:43.238Z,99.90
2022-09-02T23:16:27.018Z,99.90
2022-09-02T23:19:14.425Z,99.90
2022-09-02T23:22:09.407Z,99.90
2022-09-02T23:24:37.231Z,99.90
2022-09-02T23:27:34.254Z,99.90
2022-09-02T23:30:01.919Z,99.90
2022-09-02T23:32:51.983Z,99.90
2022-09-02T23:35:34.970Z,99.90
2022-09-02T23:38:43.083Z,99.90
2022-09-02T23:41:12.177Z,99.90
2022-09-02T23:43:43.874Z,99.90
2022-09-02T23:46:33.118Z,99.90
2022-09-02T23:49:23.194Z,1.00
2022-09-02T23:52:35.351Z,1.00
2022-09-02T23:55:23.974Z,1.00
2022-09-02T23:58:07.024Z,1.00
