createdAt,value
2017-05-06T00:02:25.025Z,95.60
2017-05-06T00:04:54.061Z,95.70
2017-05-06T00:07:23.121Z,95.70
2017-05-06T00:09:52.165Z,95.80
2017-05-06T00:12:21.956Z,95.70
2017-05-06T00:14:51.642Z,96.00
2017-05-06T00:17:20.673Z,95.90
2017-05-06T00:19:50.562Z,95.90
2017-05-06T00:22:19.606Z,96.10
2017-05-06T00:24:48.657Z,96.30
2017-05-06T00:27:17.769Z,96.10
2017-05-06T00:29:46.810Z,96.10
2017-05-06T00:32:15.844Z,96.20
2017-05-06T00:34:44.900Z,96.00
2017-05-06T00:37:14.032Z,96.20
2017-05-06T00:39:43.079Z,96.10
2017-05-06T00:42:12.109Z,96.20
2017-05-06T00:44:41.154Z,96.30
2017-05-06T00:47:10.190Z,96.10
2017-05-06T00:49:39.238Z,96.00
2017-05-06T00:52:08.306Z,95.90
2017-05-06T00:54:38.105Z,96.10
2017-05-06T00:57:07.137Z,96.10
2017-05-06T00:59:36.182Z,96.20
2017-05-06T01:02:05.344Z,96.00
2017-05-06T01:04:34.394Z,95.90
2017-05-06T01:07:04.203Z,95.70
2017-05-06T01:09:33.248Z,95.70
2017-05-06T01:12:02.289Z,95.70
2017-05-06T01:14:32.118Z,95.70
2017-05-06T01:17:01.891Z,95.80
2017-05-06T01:19:30.934Z,95.60
2017-05-06T01:21:59.989Z,95.80
2017-05-06T01:24:29.022Z,95.70
2017-05-06T01:26:58.201Z,95.60
2017-05-06T01:29:27.998Z,95.70
2017-05-06T01:31:57.045Z,95.80
2017-05-06T01:34:26.076Z,95.60
2017-05-06T01:36:55.122Z,95.60
2017-05-06T01:39:24.157Z,95.40
2017-05-06T01:41:53.218Z,95.20
2017-05-06T01:44:22.247Z,95.40
2017-05-06T01:46:51.358Z,95.30
2017-05-06T01:49:21.199Z,95.60
2017-05-06T01:51:50.269Z,95.20
2017-05-06T01:54:20.070Z,95.40
2017-05-06T01:56:49.126Z,95.50
2017-05-06T01:59:18.161Z,95.20
2017-05-06T02:01:47.268Z,95.50
2017-05-06T02:04:17.054Z,95.40
2017-05-06T02:06:46.093Z,95.60
2017-05-06T02:09:15.145Z,95.70
2017-05-06T02:11:44.181Z,95.60
2017-05-06T02:14:13.361Z,95.50
2017-05-06T02:16:43.145Z,95.30
2017-05-06T02:19:12.273Z,95.20
2017-05-06T02:21:41.306Z,95.30
2017-05-06T02:24:10.366Z,95.50
2017-05-06T02:26:39.434Z,95.50
2017-05-06T02:29:08.494Z,95.50
2017-05-06T02:31:37.552Z,95.60
2017-05-06T02:34:06.605Z,95.60
2017-05-06T02:36:35.654Z,95.50
2017-05-06T02:39:04.689Z,95.50
2017-05-06T02:41:33.749Z,95.80
2017-05-06T02:44:02.893Z,95.60
2017-05-06T02:46:31.993Z,96.00
2017-05-06T02:49:01.020Z,96.10
2017-05-06T02:51:30.090Z,96.20
2017-05-06T02:53:59.921Z,96.60
2017-05-06T02:56:29.816Z,96.10
2017-05-06T02:58:59.605Z,96.10
2017-05-06T03:01:28.689Z,96.00
2017-05-06T03:03:57.723Z,96.40
2017-05-06T03:06:27.638Z,96.50
2017-05-06T03:08:56.653Z,96.60
2017-05-06T03:11:25.833Z,96.80
2017-05-06T03:13:55.616Z,97.10
2017-05-06T03:16:24.636Z,97.20
2017-05-06T03:18:53.693Z,97.20
2017-05-06T03:21:22.731Z,96.90
2017-05-06T03:23:51.784Z,97.20
2017-05-06T03:26:20.821Z,97.10
2017-05-06T03:28:49.905Z,97.10
2017-05-06T03:31:18.952Z,97.20
2017-05-06T03:33:48.046Z,97.30
2017-05-06T03:36:17.086Z,97.20
2017-05-06T03:38:46.992Z,97.10
2017-05-06T03:41:16.763Z,97.40
2017-05-06T03:43:45.813Z,97.20
2017-05-06T03:46:14.857Z,97.30
2017-05-06T03:48:43.906Z,97.30
2017-05-06T03:51:12.945Z,97.20
2017-05-06T03:53:42.021Z,97.10
2017-05-06T03:56:11.053Z,97.20
2017-05-06T03:58:40.101Z,97.30
2017-05-06T04:01:09.141Z,97.20
2017-05-06T04:03:38.209Z,97.20
2017-05-06T04:06:07.236Z,97.30
2017-05-06T04:08:37.050Z,97.10
2017-05-06T04:11:06.824Z,96.80
2017-05-06T04:13:35.901Z,96.80
2017-05-06T04:16:04.925Z,96.80
2017-05-06T04:18:33.965Z,96.90
2017-05-06T04:21:03.046Z,96.60
2017-05-06T04:23:32.058Z,96.30
2017-05-06T04:26:01.112Z,96.50
2017-05-06T04:28:30.147Z,96.50
2017-05-06T04:30:59.230Z,96.70
2017-05-06T04:33:29.001Z,95.90
2017-05-06T04:35:58.053Z,95.70
2017-05-06T04:38:27.094Z,95.80
2017-05-06T04:40:56.149Z,95.80
2017-05-06T04:43:25.201Z,96.00
2017-05-06T04:45:54.249Z,96.10
2017-05-06T04:48:23.296Z,96.10
2017-05-06T04:50:53.078Z,96.10
2017-05-06T04:53:22.110Z,96.30
2017-05-06T04:55:51.157Z,96.50
2017-05-06T04:58:20.193Z,96.60
2017-05-06T05:00:49.985Z,96.30
2017-05-06T05:03:19.028Z,96.10
2017-05-06T05:05:48.075Z,96.10
2017-05-06T05:08:17.110Z,95.90
2017-05-06T05:10:46.189Z,96.00
2017-05-06T05:13:15.237Z,95.80
2017-05-06T05:15:44.303Z,95.70
2017-05-06T05:18:13.336Z,95.50
2017-05-06T05:20:42.440Z,95.30
2017-05-06T05:23:12.240Z,95.30
2017-05-06T05:25:41.278Z,95.40
2017-05-06T05:28:11.332Z,95.30
2017-05-06T05:30:40.458Z,95.00
2017-05-06T05:33:09.522Z,95.00
2017-05-06T05:35:38.579Z,95.30
2017-05-06T05:38:07.630Z,95.50
2017-05-06T05:40:36.689Z,95.00
2017-05-06T05:43:05.722Z,95.00
2017-05-06T05:45:34.768Z,95.00
2017-05-06T05:48:03.813Z,95.00
2017-05-06T05:50:32.864Z,94.80
2017-05-06T05:53:01.921Z,94.50
2017-05-06T05:55:31.729Z,94.50
2017-05-06T05:58:01.508Z,95.30
2017-05-06T06:00:30.545Z,94.60
2017-05-06T06:02:59.612Z,94.20
2017-05-06T06:05:28.727Z,93.70
2017-05-06T06:07:58.505Z,93.70
2017-05-06T06:10:27.546Z,93.60
2017-05-06T06:12:56.593Z,93.90
2017-05-06T06:15:25.658Z,93.80
2017-05-06T06:17:54.690Z,93.70
2017-05-06T06:20:23.736Z,93.50
2017-05-06T06:22:52.799Z,93.50
2017-05-06T06:25:21.845Z,93.30
2017-05-06T06:27:50.883Z,92.90
2017-05-06T06:30:20.669Z,92.80
2017-05-06T06:32:49.697Z,92.70
2017-05-06T06:35:18.745Z,93.10
2017-05-06T06:37:47.779Z,93.30
2017-05-06T06:40:17.577Z,93.00
2017-05-06T06:42:46.609Z,92.60
2017-05-06T06:45:15.649Z,92.80
2017-05-06T06:47:45.449Z,93.00
2017-05-06T06:50:14.501Z,92.30
2017-05-06T06:52:43.529Z,92.30
2017-05-06T06:55:12.586Z,92.10
2017-05-06T06:57:41.618Z,92.30
2017-05-06T07:00:10.677Z,91.80
2017-05-06T07:02:39.738Z,91.10
2017-05-06T07:05:09.537Z,91.50
2017-05-06T07:07:38.603Z,90.80
2017-05-06T07:10:07.662Z,90.40
2017-05-06T07:12:36.780Z,90.30
2017-05-06T07:15:06.245Z,89.60
2017-05-06T07:17:36.047Z,88.90
2017-05-06T07:20:05.854Z,88.20
2017-05-06T07:22:34.990Z,87.80
2017-05-06T07:25:04.052Z,87.50
2017-05-06T07:27:33.868Z,86.80
2017-05-06T07:30:03.674Z,86.60
2017-05-06T07:32:33.479Z,85.60
2017-05-06T07:35:02.532Z,85.10
2017-05-06T07:37:31.595Z,85.70
2017-05-06T07:40:00.801Z,84.90
2017-05-06T07:42:29.858Z,83.20
2017-05-06T07:44:58.907Z,83.70
2017-05-06T07:47:27.966Z,82.80
2017-05-06T07:49:57.027Z,82.50
2017-05-06T07:52:26.095Z,81.60
2017-05-06T07:54:55.220Z,80.60
2017-05-06T07:57:24.305Z,77.20
2017-05-06T07:59:53.391Z,74.50
2017-05-06T08:02:22.445Z,71.00
2017-05-06T08:04:51.534Z,69.00
2017-05-06T08:07:20.579Z,64.50
2017-05-06T08:09:49.840Z,62.80
2017-05-06T08:12:18.893Z,61.60
2017-05-06T08:14:48.020Z,59.80
2017-05-06T08:17:17.043Z,58.40
2017-05-06T08:19:46.103Z,57.30
2017-05-06T08:22:15.205Z,55.70
2017-05-06T08:24:44.267Z,56.30
2017-05-06T08:27:13.385Z,55.00
2017-05-06T08:29:42.434Z,53.50
2017-05-06T08:32:11.475Z,52.40
2017-05-06T08:34:41.331Z,53.30
2017-05-06T08:37:10.388Z,54.10
2017-05-06T08:39:40.177Z,53.00
2017-05-06T08:42:09.227Z,52.00
2017-05-06T08:44:38.297Z,50.00
2017-05-06T08:47:07.357Z,49.80
2017-05-06T08:49:36.406Z,50.10
2017-05-06T08:52:05.462Z,50.00
2017-05-06T08:54:35.245Z,49.70
2017-05-06T08:57:04.321Z,49.80
2017-05-06T08:59:33.368Z,49.30
2017-05-06T09:02:03.159Z,48.60
2017-05-06T09:04:32.218Z,48.60
2017-05-06T09:07:01.296Z,46.60
2017-05-06T09:09:30.349Z,47.30
2017-05-06T09:11:59.421Z,47.20
2017-05-06T09:14:28.634Z,46.30
2017-05-06T09:16:57.672Z,45.40
2017-05-06T09:19:26.730Z,44.00
2017-05-06T09:21:56.513Z,42.80
2017-05-06T09:24:25.582Z,40.70
2017-05-06T09:26:54.689Z,39.50
2017-05-06T09:29:23.748Z,41.20
2017-05-06T09:31:52.805Z,39.20
2017-05-06T09:34:21.887Z,37.20
2017-05-06T09:36:50.917Z,35.60
2017-05-06T09:39:20.721Z,34.50
2017-05-06T09:41:50.541Z,34.70
2017-05-06T09:44:20.342Z,34.00
2017-05-06T09:46:49.374Z,34.80
2017-05-06T09:49:18.425Z,36.30
2017-05-06T09:51:47.485Z,36.70
2017-05-06T09:54:16.635Z,35.20
2017-05-06T09:56:46.425Z,33.20
2017-05-06T09:59:15.539Z,34.30
2017-05-06T10:01:44.577Z,35.60
2017-05-06T10:04:13.629Z,35.60
2017-05-06T10:06:43.425Z,35.90
2017-05-06T10:09:12.462Z,35.40
2017-05-06T10:11:41.573Z,34.80
2017-05-06T10:14:10.646Z,32.40
2017-05-06T10:16:39.713Z,31.50
2017-05-06T10:19:08.760Z,33.10
2017-05-06T10:21:37.829Z,35.00
2017-05-06T10:24:06.869Z,35.50
2017-05-06T10:26:36.693Z,35.50
2017-05-06T10:29:05.737Z,35.00
2017-05-06T10:31:34.785Z,36.50
2017-05-06T10:34:04.592Z,36.90
2017-05-06T10:36:33.636Z,36.80
2017-05-06T10:39:02.702Z,38.70
2017-05-06T10:41:32.481Z,37.60
2017-05-06T10:44:01.626Z,36.70
2017-05-06T10:46:30.701Z,36.40
2017-05-06T10:48:59.765Z,35.50
2017-05-06T10:51:28.819Z,35.20
2017-05-06T10:53:57.863Z,32.50
2017-05-06T10:56:26.924Z,29.80
2017-05-06T10:58:55.985Z,28.00
2017-05-06T11:01:25.018Z,27.40
2017-05-06T11:03:54.085Z,28.50
2017-05-06T11:06:23.154Z,31.40
2017-05-06T11:08:52.262Z,34.60
2017-05-06T11:11:21.346Z,36.50
2017-05-06T11:13:50.379Z,34.60
2017-05-06T11:16:19.433Z,30.70
2017-05-06T11:18:49.225Z,28.40
2017-05-06T11:21:18.731Z,27.90
2017-05-06T11:23:47.772Z,28.50
2017-05-06T11:26:16.842Z,28.30
2017-05-06T11:28:45.896Z,27.30
2017-05-06T11:31:14.954Z,26.70
2017-05-06T11:33:43.978Z,24.90
2017-05-06T11:36:13.042Z,23.90
2017-05-06T11:38:42.077Z,25.40
2017-05-06T11:41:11.130Z,25.90
2017-05-06T11:43:40.165Z,28.40
2017-05-06T11:46:09.247Z,28.80
2017-05-06T11:48:38.309Z,28.00
2017-05-06T11:51:07.349Z,28.10
2017-05-06T11:53:36.394Z,27.30
2017-05-06T11:56:05.460Z,27.50
2017-05-06T11:58:35.226Z,26.20
2017-05-06T12:01:04.273Z,25.10
2017-05-06T12:03:34.089Z,26.10
2017-05-06T12:06:03.865Z,26.10
2017-05-06T12:08:32.931Z,25.30
2017-05-06T12:11:01.965Z,25.50
2017-05-06T12:13:31.009Z,25.70
2017-05-06T12:16:00.059Z,24.80
2017-05-06T12:18:29.854Z,25.40
2017-05-06T12:20:58.891Z,25.60
2017-05-06T12:23:27.941Z,26.40
2017-05-06T12:25:56.978Z,27.00
2017-05-06T12:28:26.058Z,26.80
2017-05-06T12:30:55.835Z,26.80
2017-05-06T12:33:24.888Z,28.00
2017-05-06T12:35:53.922Z,27.40
2017-05-06T12:38:23.015Z,27.40
2017-05-06T12:40:52.084Z,26.50
2017-05-06T12:43:21.174Z,25.00
2017-05-06T12:45:50.216Z,25.20
2017-05-06T12:48:19.262Z,26.40
2017-05-06T12:50:48.304Z,26.30
2017-05-06T12:53:17.353Z,25.30
2017-05-06T12:55:46.406Z,24.90
2017-05-06T12:58:16.213Z,24.30
2017-05-06T13:00:45.989Z,23.60
2017-05-06T13:03:15.034Z,23.20
2017-05-06T13:05:44.101Z,23.40
2017-05-06T13:08:13.154Z,23.30
2017-05-06T13:10:42.202Z,24.10
2017-05-06T13:13:11.979Z,25.20
2017-05-06T13:15:41.049Z,24.70
2017-05-06T13:18:10.147Z,23.40
2017-05-06T13:20:39.210Z,23.70
2017-05-06T13:23:08.989Z,25.10
2017-05-06T13:25:38.048Z,24.70
2017-05-06T13:28:07.134Z,24.30
2017-05-06T13:30:36.194Z,24.90
2017-05-06T13:33:05.982Z,24.20
2017-05-06T13:35:35.049Z,23.20
2017-05-06T13:38:04.094Z,23.80
2017-05-06T13:40:33.893Z,23.70
2017-05-06T13:43:02.941Z,25.40
2017-05-06T13:45:32.010Z,25.50
2017-05-06T13:48:01.075Z,25.40
2017-05-06T13:50:30.120Z,24.90
2017-05-06T13:52:59.216Z,26.60
2017-05-06T13:55:28.375Z,26.90
2017-05-06T13:57:57.425Z,27.40
2017-05-06T14:00:26.605Z,26.90
2017-05-06T14:02:55.972Z,26.20
2017-05-06T14:05:24.993Z,26.50
2017-05-06T14:07:54.081Z,26.90
2017-05-06T14:10:23.126Z,25.90
2017-05-06T14:12:52.182Z,24.90
2017-05-06T14:15:21.237Z,24.30
2017-05-06T14:17:51.046Z,24.90
2017-05-06T14:20:20.814Z,25.00
2017-05-06T14:22:49.878Z,24.60
2017-05-06T14:25:18.931Z,24.40
2017-05-06T14:27:47.969Z,25.00
2017-05-06T14:30:17.021Z,24.90
2017-05-06T14:32:46.994Z,24.90
2017-05-06T14:35:16.049Z,25.10
2017-05-06T14:37:45.837Z,25.40
2017-05-06T14:40:14.905Z,25.30
2017-05-06T14:42:43.970Z,25.40
2017-05-06T14:45:13.053Z,25.70
2017-05-06T14:47:42.840Z,25.70
2017-05-06T14:50:11.888Z,26.10
2017-05-06T14:52:40.961Z,26.90
2017-05-06T14:55:10.722Z,26.20
2017-05-06T14:57:39.792Z,25.90
2017-05-06T15:00:08.828Z,25.10
2017-05-06T15:02:38.609Z,25.10
2017-05-06T15:05:07.691Z,25.40
2017-05-06T15:07:36.741Z,25.30
2017-05-06T15:10:06.543Z,26.00
2017-05-06T15:12:36.337Z,25.40
2017-05-06T15:15:05.398Z,24.00
2017-05-06T15:17:34.454Z,25.90
2017-05-06T15:20:04.237Z,25.80
2017-05-06T15:22:33.276Z,25.90
2017-05-06T15:25:02.325Z,26.30
2017-05-06T15:27:31.366Z,26.00
2017-05-06T15:30:00.421Z,26.20
2017-05-06T15:32:29.469Z,26.50
2017-05-06T15:34:58.547Z,26.10
2017-05-06T15:37:27.590Z,27.20
2017-05-06T15:39:56.697Z,28.20
2017-05-06T15:42:25.723Z,28.70
2017-05-06T15:44:54.782Z,28.70
2017-05-06T15:47:23.834Z,28.60
2017-05-06T15:49:52.929Z,28.10
2017-05-06T15:52:21.976Z,29.00
2017-05-06T15:54:51.768Z,30.00
2017-05-06T15:57:20.820Z,30.10
2017-05-06T15:59:49.873Z,30.00
2017-05-06T16:02:19.698Z,29.80
2017-05-06T16:04:49.508Z,30.10
2017-05-06T16:07:19.322Z,30.90
2017-05-06T16:09:49.095Z,30.50
2017-05-06T16:12:18.174Z,29.70
2017-05-06T16:14:47.222Z,29.80
2017-05-06T16:17:17.029Z,31.20
2017-05-06T16:19:46.840Z,30.80
2017-05-06T16:22:15.888Z,31.60
2017-05-06T16:24:44.953Z,31.90
2017-05-06T16:27:14.016Z,32.40
2017-05-06T16:29:43.809Z,32.00
2017-05-06T16:32:12.885Z,31.00
2017-05-06T16:34:41.914Z,31.50
2017-05-06T16:37:10.970Z,32.70
2017-05-06T16:39:40.023Z,33.80
2017-05-06T16:42:09.808Z,33.50
2017-05-06T16:44:38.877Z,34.30
2017-05-06T16:47:07.935Z,34.80
2017-05-06T16:49:36.970Z,35.20
2017-05-06T16:52:06.094Z,36.20
2017-05-06T16:54:35.907Z,36.80
2017-05-06T16:57:05.728Z,36.40
2017-05-06T16:59:35.536Z,37.00
2017-05-06T17:02:05.420Z,37.70
2017-05-06T17:04:34.473Z,38.60
2017-05-06T17:07:03.581Z,39.70
2017-05-06T17:09:32.644Z,40.50
2017-05-06T17:12:02.550Z,41.90
2017-05-06T17:14:32.353Z,42.70
2017-05-06T17:17:02.146Z,43.40
2017-05-06T17:19:31.213Z,44.30
2017-05-06T17:22:00.250Z,44.60
2017-05-06T17:24:30.058Z,45.00
2017-05-06T17:26:59.097Z,45.30
2017-05-06T17:29:28.247Z,45.70
2017-05-06T17:31:57.310Z,46.20
2017-05-06T17:34:26.423Z,46.50
2017-05-06T17:36:55.454Z,46.40
2017-05-06T17:39:24.521Z,46.60
2017-05-06T17:41:53.558Z,46.70
2017-05-06T17:44:22.733Z,46.90
2017-05-06T17:46:51.768Z,46.80
2017-05-06T17:49:20.824Z,46.60
2017-05-06T17:51:50.595Z,47.00
2017-05-06T17:54:19.653Z,47.60
2017-05-06T17:56:48.702Z,47.20
2017-05-06T17:59:17.774Z,47.50
2017-05-06T18:01:46.822Z,47.60
2017-05-06T18:04:15.857Z,47.30
2017-05-06T18:06:44.925Z,47.80
2017-05-06T18:09:14.000Z,47.50
2017-05-06T18:11:43.793Z,48.40
2017-05-06T18:14:12.906Z,48.00
2017-05-06T18:16:42.796Z,48.10
2017-05-06T18:19:12.633Z,48.20
2017-05-06T18:21:42.424Z,48.70
2017-05-06T18:24:12.213Z,48.60
2017-05-06T18:26:41.279Z,49.00
2017-05-06T18:29:10.319Z,49.10
2017-05-06T18:31:39.382Z,49.10
2017-05-06T18:34:08.437Z,49.50
2017-05-06T18:36:37.512Z,49.60
2017-05-06T18:39:07.309Z,50.00
2017-05-06T18:41:36.362Z,50.00
2017-05-06T18:44:05.519Z,50.40
2017-05-06T18:46:34.727Z,50.60
2017-05-06T18:49:04.542Z,51.00
2017-05-06T18:51:33.600Z,50.70
2017-05-06T18:54:02.646Z,50.90
2017-05-06T18:56:31.722Z,50.90
2017-05-06T18:59:00.774Z,52.00
2017-05-06T19:01:29.837Z,51.50
2017-05-06T19:03:58.886Z,51.70
2017-05-06T19:06:28.681Z,51.80
2017-05-06T19:08:58.044Z,52.00
2017-05-06T19:11:27.100Z,52.00
2017-05-06T19:13:56.897Z,52.00
2017-05-06T19:16:26.702Z,52.40
2017-05-06T19:18:55.750Z,52.40
2017-05-06T19:21:24.810Z,52.20
2017-05-06T19:23:54.600Z,52.20
2017-05-06T19:26:23.665Z,52.40
2017-05-06T19:28:52.725Z,53.00
2017-05-06T19:31:22.510Z,52.60
2017-05-06T19:33:51.626Z,53.00
2017-05-06T19:36:21.524Z,53.10
2017-05-06T19:38:50.564Z,53.00
2017-05-06T19:41:19.637Z,53.50
2017-05-06T19:43:48.719Z,53.40
2017-05-06T19:46:18.511Z,54.00
2017-05-06T19:48:47.570Z,53.90
2017-05-06T19:51:16.649Z,53.50
2017-05-06T19:53:45.688Z,54.00
2017-05-06T19:56:14.854Z,54.40
2017-05-06T19:58:43.918Z,54.80
2017-05-06T20:01:12.998Z,54.80
2017-05-06T20:03:42.832Z,55.30
2017-05-06T20:06:11.882Z,55.50
2017-05-06T20:08:41.005Z,56.00
2017-05-06T20:11:10.054Z,56.40
2017-05-06T20:13:39.097Z,56.60
2017-05-06T20:16:08.355Z,57.00
2017-05-06T20:18:37.415Z,57.40
2017-05-06T20:21:06.450Z,57.80
2017-05-06T20:23:35.544Z,57.80
2017-05-06T20:26:04.645Z,58.40
2017-05-06T20:28:33.861Z,58.30
2017-05-06T20:31:03.784Z,58.60
2017-05-06T20:33:32.850Z,59.40
2017-05-06T20:36:01.910Z,59.20
2017-05-06T20:38:30.983Z,59.60
2017-05-06T20:41:00.225Z,59.90
2017-05-06T20:43:29.269Z,60.90
2017-05-06T20:45:58.365Z,61.60
2017-05-06T20:48:27.428Z,62.60
2017-05-06T20:50:56.477Z,63.80
2017-05-06T20:53:25.546Z,65.00
2017-05-06T20:55:54.609Z,65.80
2017-05-06T20:58:23.657Z,67.00
2017-05-06T21:00:52.710Z,67.30
2017-05-06T21:03:22.505Z,68.00
2017-05-06T21:05:52.308Z,69.00
2017-05-06T21:08:21.397Z,69.60
2017-05-06T21:10:50.437Z,70.00
2017-05-06T21:13:19.572Z,70.40
2017-05-06T21:15:48.626Z,71.70
2017-05-06T21:18:17.693Z,71.50
2017-05-06T21:20:47.490Z,71.80
2017-05-06T21:23:16.543Z,72.00
2017-05-06T21:25:45.585Z,72.60
2017-05-06T21:28:16.285Z,73.20
2017-05-06T21:30:45.321Z,73.30
2017-05-06T21:33:15.120Z,73.90
2017-05-06T21:35:44.167Z,74.00
2017-05-06T21:38:13.235Z,74.30
2017-05-06T21:40:43.012Z,74.90
2017-05-06T21:43:12.109Z,74.40
2017-05-06T21:45:41.151Z,75.20
2017-05-06T21:48:10.190Z,75.80
2017-05-06T21:50:39.266Z,75.80
2017-05-06T21:53:08.306Z,75.50
2017-05-06T21:55:38.141Z,75.70
2017-05-06T21:58:07.233Z,75.60
2017-05-06T22:00:37.009Z,75.90
2017-05-06T22:03:06.058Z,76.60
2017-05-06T22:05:35.122Z,77.00
2017-05-06T22:08:04.897Z,77.40
2017-05-06T22:10:33.945Z,77.80
2017-05-06T22:13:02.986Z,78.20
2017-05-06T22:15:32.072Z,78.00
2017-05-06T22:18:01.216Z,78.40
2017-05-06T22:20:30.286Z,78.50
2017-05-06T22:22:59.361Z,79.20
2017-05-06T22:25:28.398Z,79.20
2017-05-06T22:27:57.491Z,79.80
2017-05-06T22:30:27.275Z,79.70
2017-05-06T22:32:56.341Z,79.90
2017-05-06T22:35:25.385Z,80.00
2017-05-06T22:37:55.178Z,80.70
2017-05-06T22:40:24.274Z,81.00
2017-05-06T22:42:54.076Z,81.00
2017-05-06T22:45:23.118Z,81.60
2017-05-06T22:47:52.229Z,81.70
2017-05-06T22:50:21.262Z,81.60
2017-05-06T22:52:50.321Z,82.10
2017-05-06T22:55:19.365Z,81.80
2017-05-06T22:57:49.178Z,82.10
2017-05-06T23:00:18.971Z,82.40
2017-05-06T23:02:48.025Z,82.00
2017-05-06T23:05:17.088Z,82.50
2017-05-06T23:07:46.932Z,82.10
2017-05-06T23:10:16.023Z,83.10
2017-05-06T23:12:45.058Z,82.70
2017-05-06T23:15:14.125Z,83.30
2017-05-06T23:17:43.166Z,82.90
2017-05-06T23:20:12.977Z,83.20
2017-05-06T23:22:42.011Z,83.70
2017-05-06T23:25:11.085Z,84.00
2017-05-06T23:27:40.862Z,84.30
2017-05-06T23:30:09.945Z,84.00
2017-05-06T23:32:39.050Z,84.00
2017-05-06T23:35:08.119Z,84.40
2017-05-06T23:37:37.153Z,84.30
2017-05-06T23:40:06.225Z,84.70
2017-05-06T23:42:35.324Z,85.30
2017-05-06T23:45:04.374Z,84.80
2017-05-06T23:47:33.433Z,86.00
2017-05-06T23:50:03.229Z,86.20
2017-05-06T23:52:32.285Z,85.90
2017-05-06T23:55:01.330Z,86.70
2017-05-06T23:57:31.225Z,87.30
