createdAt,value
2023-04-26T00:03:29.876Z,0.00
2023-04-26T00:08:29.677Z,0.00
2023-04-26T00:13:29.645Z,0.00
2023-04-26T00:18:29.546Z,0.00
2023-04-26T00:23:29.498Z,0.00
2023-04-26T00:28:29.446Z,0.00
2023-04-26T00:33:29.404Z,0.00
2023-04-26T00:38:29.334Z,0.00
2023-04-26T00:43:29.258Z,0.00
2023-04-26T00:48:29.181Z,0.00
2023-04-26T00:53:29.113Z,0.00
2023-04-26T00:58:29.042Z,0.00
2023-04-26T01:03:29.088Z,0.00
2023-04-26T01:08:28.909Z,0.00
2023-04-26T01:13:28.827Z,0.00
2023-04-26T01:18:28.759Z,0.00
2023-04-26T01:23:28.700Z,0.00
2023-04-26T01:28:28.634Z,0.00
2023-04-26T01:33:28.572Z,0.00
2023-04-26T01:38:28.496Z,0.00
2023-04-26T01:43:28.431Z,0.00
2023-04-26T01:48:28.370Z,0.00
2023-04-26T01:53:28.307Z,0.00
2023-04-26T01:58:28.258Z,0.00
2023-04-26T02:03:28.261Z,0.00
2023-04-26T02:08:28.115Z,0.00
2023-04-26T02:13:28.041Z,0.00
2023-04-26T02:18:27.987Z,0.00
2023-04-26T02:23:27.927Z,0.00
2023-04-26T02:28:27.851Z,0.00
2023-04-26T02:33:27.790Z,0.00
2023-04-26T02:38:27.716Z,0.00
2023-04-26T02:43:27.660Z,0.00
2023-04-26T02:48:27.610Z,0.00
2023-04-26T02:53:27.533Z,0.00
2023-04-26T02:58:27.465Z,0.00
2023-04-26T03:03:27.666Z,0.00
2023-04-26T03:08:27.349Z,0.00
2023-04-26T03:13:27.289Z,4.00
2023-04-26T03:18:27.211Z,4.00
2023-04-26T03:23:27.144Z,8.00
2023-04-26T03:28:27.091Z,24.00
2023-04-26T03:33:27.020Z,48.00
2023-04-26T03:38:26.954Z,120.00
2023-04-26T03:43:26.887Z,248.00
2023-04-26T03:48:26.830Z,440.00
2023-04-26T03:53:26.753Z,708.00
2023-04-26T03:58:26.687Z,1124.00
2023-04-26T04:03:26.820Z,1632.00
2023-04-26T04:08:26.598Z,2288.00
2023-04-26T04:13:26.489Z,3028.00
2023-04-26T04:18:26.434Z,4008.00
2023-04-26T04:23:26.365Z,4984.00
2023-04-26T04:28:26.293Z,7100.00
2023-04-26T04:33:26.224Z,7292.00
2023-04-26T04:38:26.186Z,7084.00
2023-04-26T04:43:26.080Z,31808.00
2023-04-26T04:48:26.029Z,36992.00
2023-04-26T04:53:25.959Z,37824.00
2023-04-26T04:58:25.897Z,37824.00
2023-04-26T05:03:25.904Z,41088.00
2023-04-26T05:08:25.769Z,42912.00
2023-04-26T05:13:25.701Z,45856.00
2023-04-26T05:18:25.627Z,49536.00
2023-04-26T05:23:25.592Z,52704.00
2023-04-26T05:28:25.517Z,57440.00
2023-04-26T05:33:25.455Z,62656.00
2023-04-26T05:38:25.396Z,67872.00
2023-04-26T05:43:25.309Z,68896.00
2023-04-26T05:48:25.240Z,70176.00
2023-04-26T05:53:25.169Z,72064.00
2023-04-26T05:58:25.104Z,61920.00
2023-04-26T06:03:25.282Z,24928.00
2023-04-26T06:08:24.987Z,63104.00
2023-04-26T06:13:24.915Z,79648.00
2023-04-26T06:18:24.883Z,83360.00
2023-04-26T06:23:24.841Z,71168.00
2023-04-26T06:28:24.772Z,17792.00
2023-04-26T06:33:24.678Z,75360.00
2023-04-26T06:38:24.621Z,83360.00
2023-04-26T06:43:24.550Z,60800.00
2023-04-26T06:48:24.487Z,21728.00
2023-04-26T06:53:24.427Z,19232.00
2023-04-26T06:58:24.367Z,90432.00
2023-04-26T07:03:25.040Z,88224.00
2023-04-26T07:08:24.230Z,15028.00
2023-04-26T07:13:24.153Z,81152.00
2023-04-26T07:18:24.113Z,91776.00
2023-04-26T07:23:24.138Z,71808.00
2023-04-26T07:28:23.961Z,61696.00
2023-04-26T07:33:23.972Z,96096.00
2023-04-26T07:38:23.831Z,12556.00
2023-04-26T07:43:23.786Z,58144.00
2023-04-26T07:48:23.703Z,18080.00
2023-04-26T07:53:23.659Z,14924.00
2023-04-26T07:58:23.590Z,12772.00
2023-04-26T08:03:23.754Z,94944.00
2023-04-26T08:08:23.449Z,12428.00
2023-04-26T08:13:23.357Z,32960.00
2023-04-26T08:18:23.319Z,17952.00
2023-04-26T08:23:23.272Z,37376.00
2023-04-26T08:28:23.213Z,13652.00
2023-04-26T08:33:23.191Z,7304.00
2023-04-26T08:38:23.036Z,4968.00
2023-04-26T08:43:22.953Z,7068.00
2023-04-26T08:48:22.885Z,11316.00
2023-04-26T08:53:22.848Z,30944.00
2023-04-26T08:58:22.781Z,9160.00
2023-04-26T09:03:22.805Z,10728.00
2023-04-26T09:08:22.606Z,11528.00
2023-04-26T09:13:22.566Z,11864.00
2023-04-26T09:18:22.513Z,14176.00
2023-04-26T09:23:22.410Z,13136.00
2023-04-26T09:28:22.361Z,11300.00
2023-04-26T09:33:22.315Z,14656.00
2023-04-26T09:38:22.211Z,12932.00
2023-04-26T09:43:22.211Z,12136.00
2023-04-26T09:48:22.180Z,7056.00
2023-04-26T09:53:22.021Z,9008.00
2023-04-26T09:58:21.993Z,14720.00
2023-04-26T10:03:21.973Z,12356.00
2023-04-26T10:08:21.810Z,11112.00
2023-04-26T10:13:21.709Z,11364.00
2023-04-26T10:18:21.657Z,7628.00
2023-04-26T10:23:21.637Z,5724.00
2023-04-26T10:28:21.546Z,6324.00
2023-04-26T10:33:21.568Z,8656.00
2023-04-26T10:38:21.425Z,10804.00
2023-04-26T10:43:21.931Z,13296.00
2023-04-26T10:48:21.290Z,14152.00
2023-04-26T10:53:21.288Z,12792.00
2023-04-26T10:58:21.240Z,11716.00
2023-04-26T11:03:21.285Z,11284.00
2023-04-26T11:08:20.971Z,9728.00
2023-04-26T11:13:20.893Z,7428.00
2023-04-26T11:18:20.835Z,8504.00
2023-04-26T11:23:20.899Z,10896.00
2023-04-26T11:28:20.698Z,12496.00
2023-04-26T11:33:20.625Z,12604.00
2023-04-26T11:38:20.553Z,12736.00
2023-04-26T11:43:20.586Z,12112.00
2023-04-26T11:48:20.508Z,11136.00
2023-04-26T11:53:20.367Z,8604.00
2023-04-26T11:58:20.280Z,6724.00
2023-04-26T12:03:20.555Z,6852.00
2023-04-26T12:08:20.146Z,8356.00
2023-04-26T12:13:20.082Z,11568.00
2023-04-26T12:18:20.046Z,12676.00
2023-04-26T12:23:19.936Z,12056.00
2023-04-26T12:28:19.881Z,11116.00
2023-04-26T12:33:19.855Z,12044.00
2023-04-26T12:38:19.744Z,12156.00
2023-04-26T12:43:19.668Z,13016.00
2023-04-26T12:48:19.710Z,10572.00
2023-04-26T12:53:19.541Z,11276.00
2023-04-26T12:58:19.464Z,11860.00
2023-04-26T13:03:19.498Z,10896.00
2023-04-26T13:08:19.324Z,10312.00
2023-04-26T13:13:20.464Z,9116.00
2023-04-26T13:18:19.200Z,8768.00
2023-04-26T13:23:19.134Z,8292.00
2023-04-26T13:28:19.073Z,9004.00
2023-04-26T13:33:20.110Z,11228.00
2023-04-26T13:38:18.982Z,7984.00
2023-04-26T13:43:18.872Z,7288.00
2023-04-26T13:48:18.858Z,8368.00
2023-04-26T13:53:18.743Z,9008.00
2023-04-26T13:58:18.669Z,8848.00
2023-04-26T14:03:18.803Z,9024.00
2023-04-26T14:08:18.553Z,9380.00
2023-04-26T14:13:18.481Z,8856.00
2023-04-26T14:18:18.629Z,8540.00
2023-04-26T14:23:18.346Z,7300.00
2023-04-26T14:28:18.571Z,7608.00
2023-04-26T14:33:18.270Z,7528.00
2023-04-26T14:38:18.323Z,6748.00
2023-04-26T14:43:18.081Z,5620.00
2023-04-26T14:48:18.271Z,6004.00
2023-04-26T14:53:17.947Z,6452.00
2023-04-26T14:58:20.779Z,6848.00
2023-04-26T15:03:17.961Z,7144.00
2023-04-26T15:08:18.112Z,6920.00
2023-04-26T15:13:17.915Z,6084.00
2023-04-26T15:18:17.640Z,5844.00
2023-04-26T15:23:17.714Z,6216.00
2023-04-26T15:28:17.968Z,5856.00
2023-04-26T15:33:17.565Z,5252.00
2023-04-26T15:38:17.335Z,4788.00
2023-04-26T15:43:17.443Z,4676.00
2023-04-26T15:48:17.206Z,4404.00
2023-04-26T15:53:17.322Z,4316.00
2023-04-26T15:58:17.070Z,4172.00
2023-04-26T16:03:17.403Z,4016.00
2023-04-26T16:08:27.656Z,4004.00
2023-04-26T16:13:18.024Z,4276.00
2023-04-26T16:18:16.803Z,4160.00
2023-04-26T16:23:16.817Z,3772.00
2023-04-26T16:28:16.655Z,3168.00
2023-04-26T16:33:16.614Z,2292.00
2023-04-26T16:38:16.550Z,1816.00
2023-04-26T16:43:16.482Z,1616.00
2023-04-26T16:48:16.498Z,1592.00
2023-04-26T16:53:16.436Z,1740.00
2023-04-26T16:58:16.289Z,1780.00
2023-04-26T17:03:16.351Z,1756.00
2023-04-26T17:08:16.124Z,1544.00
2023-04-26T17:13:16.067Z,1244.00
2023-04-26T17:18:16.004Z,940.00
2023-04-26T17:23:15.909Z,804.00
2023-04-26T17:28:15.848Z,728.00
2023-04-26T17:33:15.807Z,676.00
2023-04-26T17:38:15.720Z,548.00
2023-04-26T17:43:15.643Z,460.00
2023-04-26T17:48:15.577Z,384.00
2023-04-26T17:53:15.511Z,324.00
2023-04-26T17:58:15.449Z,288.00
2023-04-26T18:03:15.553Z,240.00
2023-04-26T18:08:15.327Z,184.00
2023-04-26T18:13:15.258Z,128.00
2023-04-26T18:18:15.255Z,80.00
2023-04-26T18:23:15.119Z,48.00
2023-04-26T18:28:15.070Z,28.00
2023-04-26T18:33:15.044Z,12.00
2023-04-26T18:38:14.924Z,8.00
2023-04-26T18:43:14.850Z,4.00
2023-04-26T18:48:14.832Z,0.00
2023-04-26T18:53:14.716Z,0.00
2023-04-26T18:58:14.667Z,0.00
2023-04-26T19:03:14.716Z,0.00
2023-04-26T19:08:14.519Z,0.00
2023-04-26T19:13:14.472Z,0.00
2023-04-26T19:18:14.449Z,0.00
2023-04-26T19:23:14.319Z,0.00
2023-04-26T19:28:14.260Z,0.00
2023-04-26T19:33:14.188Z,0.00
2023-04-26T19:38:14.119Z,0.00
2023-04-26T19:43:14.115Z,0.00
2023-04-26T19:48:13.995Z,0.00
2023-04-26T19:53:13.932Z,0.00
2023-04-26T19:58:13.866Z,0.00
2023-04-26T20:03:13.932Z,0.00
2023-04-26T20:08:13.734Z,0.00
2023-04-26T20:13:13.655Z,0.00
2023-04-26T20:18:13.601Z,0.00
2023-04-26T20:23:13.520Z,0.00
2023-04-26T20:28:13.465Z,0.00
2023-04-26T20:33:13.425Z,0.00
2023-04-26T20:38:13.332Z,0.00
2023-04-26T20:43:13.263Z,0.00
2023-04-26T20:48:13.211Z,0.00
2023-04-26T20:53:13.128Z,0.00
2023-04-26T20:58:13.074Z,0.00
2023-04-26T21:03:13.108Z,0.00
2023-04-26T21:08:12.938Z,0.00
2023-04-26T21:13:12.868Z,0.00
2023-04-26T21:18:12.811Z,0.00
2023-04-26T21:23:12.736Z,0.00
2023-04-26T21:28:12.707Z,0.00
2023-04-26T21:33:12.686Z,0.00
2023-04-26T21:38:12.543Z,0.00
2023-04-26T21:43:12.473Z,0.00
2023-04-26T21:48:12.421Z,0.00
2023-04-26T21:53:12.355Z,0.00
2023-04-26T21:58:12.274Z,0.00
2023-04-26T22:03:12.522Z,0.00
2023-04-26T22:08:12.147Z,0.00
2023-04-26T22:13:12.079Z,0.00
2023-04-26T22:18:12.019Z,0.00
2023-04-26T22:23:11.937Z,0.00
2023-04-26T22:28:11.897Z,0.00
2023-04-26T22:33:11.878Z,0.00
2023-04-26T22:38:11.753Z,0.00
2023-04-26T22:43:11.696Z,0.00
2023-04-26T22:48:11.640Z,0.00
2023-04-26T22:53:11.571Z,0.00
2023-04-26T22:58:11.596Z,0.00
2023-04-26T23:03:11.585Z,0.00
2023-04-26T23:08:11.426Z,0.00
2023-04-26T23:13:11.379Z,0.00
2023-04-26T23:18:11.310Z,0.00
2023-04-26T23:23:11.223Z,0.00
2023-04-26T23:28:11.161Z,0.00
2023-04-26T23:33:11.122Z,0.00
2023-04-26T23:38:11.001Z,0.00
2023-04-26T23:43:10.949Z,0.00
2023-04-26T23:48:10.926Z,0.00
2023-04-26T23:53:10.872Z,0.00
2023-04-26T23:58:10.753Z,0.00
