createdAt,value
2019-01-27T00:02:18.342Z,92.10
2019-01-27T00:04:46.118Z,91.70
2019-01-27T00:07:13.910Z,91.80
2019-01-27T00:09:41.696Z,92.00
2019-01-27T00:12:09.498Z,91.50
2019-01-27T00:14:37.306Z,91.20
2019-01-27T00:17:05.223Z,91.90
2019-01-27T00:19:33.054Z,91.80
2019-01-27T00:22:00.859Z,91.70
2019-01-27T00:24:28.869Z,91.90
2019-01-27T00:26:56.672Z,91.50
2019-01-27T00:29:24.561Z,91.50
2019-01-27T00:31:52.566Z,91.40
2019-01-27T00:34:20.397Z,91.50
2019-01-27T00:36:48.193Z,91.20
2019-01-27T00:39:16.261Z,91.30
2019-01-27T00:41:44.061Z,91.20
2019-01-27T00:44:11.897Z,91.20
2019-01-27T00:46:39.629Z,91.20
2019-01-27T00:49:12.562Z,91.40
2019-01-27T00:51:40.343Z,91.00
2019-01-27T00:54:08.194Z,91.40
2019-01-27T00:56:35.979Z,90.70
2019-01-27T00:59:04.102Z,90.70
2019-01-27T01:01:32.936Z,90.80
2019-01-27T01:04:00.812Z,90.60
2019-01-27T01:06:28.609Z,90.50
2019-01-27T01:08:56.440Z,91.10
2019-01-27T01:11:24.198Z,90.70
2019-01-27T01:13:52.068Z,91.30
2019-01-27T01:16:19.836Z,90.70
2019-01-27T01:18:47.844Z,90.60
2019-01-27T01:21:15.910Z,90.40
2019-01-27T01:23:45.510Z,90.70
2019-01-27T01:26:13.351Z,90.30
2019-01-27T01:28:41.508Z,90.20
2019-01-27T01:31:09.325Z,90.10
2019-01-27T01:33:37.049Z,90.00
2019-01-27T01:36:05.633Z,90.20
2019-01-27T01:38:33.409Z,90.00
2019-01-27T01:41:01.227Z,90.20
2019-01-27T01:43:29.071Z,89.80
2019-01-27T01:46:16.324Z,88.90
2019-01-27T01:48:44.465Z,90.90
2019-01-27T01:51:12.235Z,90.00
2019-01-27T01:53:40.424Z,90.00
2019-01-27T01:56:08.332Z,88.80
2019-01-27T01:58:36.096Z,88.40
2019-01-27T02:01:04.233Z,88.40
2019-01-27T02:03:32.058Z,89.20
2019-01-27T02:05:59.917Z,88.80
2019-01-27T02:08:28.018Z,88.00
2019-01-27T02:10:55.871Z,88.00
2019-01-27T02:13:23.657Z,89.40
2019-01-27T02:16:08.722Z,87.90
2019-01-27T02:18:38.171Z,88.10
2019-01-27T02:21:07.118Z,89.10
2019-01-27T02:23:35.047Z,89.10
2019-01-27T02:26:03.901Z,90.00
2019-01-27T02:28:31.690Z,89.60
2019-01-27T02:30:59.465Z,90.30
2019-01-27T02:33:27.261Z,89.90
2019-01-27T02:35:55.073Z,90.50
2019-01-27T02:38:42.402Z,90.00
2019-01-27T02:41:10.186Z,90.00
2019-01-27T02:43:38.017Z,88.90
2019-01-27T02:46:06.077Z,88.00
2019-01-27T02:48:34.052Z,89.40
2019-01-27T02:51:01.818Z,87.90
2019-01-27T02:53:29.566Z,87.90
2019-01-27T02:55:57.360Z,87.90
2019-01-27T02:58:33.714Z,87.90
2019-01-27T03:01:01.524Z,87.80
2019-01-27T03:03:29.283Z,88.00
2019-01-27T03:06:19.649Z,88.00
2019-01-27T03:08:51.721Z,88.00
2019-01-27T03:11:20.021Z,87.90
2019-01-27T03:13:48.071Z,87.30
2019-01-27T03:16:15.886Z,86.80
2019-01-27T03:18:43.601Z,87.40
2019-01-27T03:21:11.448Z,86.00
2019-01-27T03:23:39.219Z,86.20
2019-01-27T03:26:26.455Z,85.50
2019-01-27T03:28:54.442Z,86.70
2019-01-27T03:31:22.195Z,85.20
2019-01-27T03:33:49.965Z,85.30
2019-01-27T03:36:17.734Z,84.70
2019-01-27T03:38:45.584Z,85.40
2019-01-27T03:41:13.333Z,84.50
2019-01-27T03:43:43.113Z,84.70
2019-01-27T03:46:10.940Z,84.70
2019-01-27T03:48:44.009Z,84.90
2019-01-27T03:51:12.124Z,83.20
2019-01-27T03:53:39.851Z,83.60
2019-01-27T03:56:07.654Z,82.90
2019-01-27T03:58:35.429Z,83.70
2019-01-27T04:01:04.153Z,83.50
2019-01-27T04:03:31.920Z,83.10
2019-01-27T04:05:59.752Z,83.10
2019-01-27T04:08:27.668Z,83.00
2019-01-27T04:10:55.445Z,83.10
2019-01-27T04:13:23.262Z,83.40
2019-01-27T04:15:51.060Z,83.10
2019-01-27T04:18:18.851Z,82.30
2019-01-27T04:21:06.098Z,83.10
2019-01-27T04:23:33.823Z,82.00
2019-01-27T04:26:01.606Z,83.10
2019-01-27T04:28:54.146Z,83.10
2019-01-27T04:31:21.898Z,84.10
2019-01-27T04:33:49.658Z,85.80
2019-01-27T04:36:17.464Z,85.80
2019-01-27T04:38:45.347Z,86.90
2019-01-27T04:41:13.137Z,88.10
2019-01-27T04:43:40.931Z,89.10
2019-01-27T04:46:28.158Z,89.00
2019-01-27T04:48:56.084Z,90.50
2019-01-27T04:51:23.857Z,89.00
2019-01-27T04:53:51.668Z,89.70
2019-01-27T04:56:19.463Z,90.10
2019-01-27T04:58:47.743Z,90.10
2019-01-27T05:01:15.512Z,90.60
2019-01-27T05:04:02.894Z,90.40
2019-01-27T05:06:30.698Z,90.90
2019-01-27T05:09:14.922Z,91.00
2019-01-27T05:11:42.686Z,91.10
2019-01-27T05:14:29.912Z,91.50
2019-01-27T05:16:57.727Z,92.10
2019-01-27T05:19:25.550Z,91.20
2019-01-27T05:21:53.356Z,91.10
2019-01-27T05:24:21.135Z,91.70
2019-01-27T05:26:48.895Z,91.30
2019-01-27T05:29:17.131Z,91.30
2019-01-27T05:31:44.893Z,91.30
2019-01-27T05:34:12.709Z,91.70
2019-01-27T05:36:41.546Z,91.60
2019-01-27T05:39:09.863Z,91.80
2019-01-27T05:41:37.632Z,91.30
2019-01-27T05:44:05.593Z,91.40
2019-01-27T05:46:33.375Z,91.30
2019-01-27T05:49:01.160Z,91.30
2019-01-27T05:51:28.968Z,91.80
2019-01-27T05:53:56.768Z,92.30
2019-01-27T05:56:24.601Z,92.00
2019-01-27T05:58:52.376Z,92.00
2019-01-27T06:01:20.183Z,92.10
2019-01-27T06:03:47.998Z,92.10
2019-01-27T06:06:15.794Z,92.30
2019-01-27T06:08:48.717Z,92.50
2019-01-27T06:11:16.478Z,92.20
2019-01-27T06:13:44.304Z,92.70
2019-01-27T06:16:12.060Z,92.70
2019-01-27T06:18:39.847Z,92.30
2019-01-27T06:21:07.695Z,92.40
2019-01-27T06:23:35.528Z,92.70
2019-01-27T06:26:03.339Z,92.20
2019-01-27T06:28:36.117Z,92.60
2019-01-27T06:31:04.395Z,92.40
2019-01-27T06:33:48.930Z,92.10
2019-01-27T06:36:16.689Z,92.40
2019-01-27T06:39:06.920Z,92.40
2019-01-27T06:41:34.646Z,92.70
2019-01-27T06:44:02.484Z,93.00
2019-01-27T06:46:30.276Z,92.60
2019-01-27T06:48:58.024Z,93.10
2019-01-27T06:51:25.803Z,92.40
2019-01-27T06:53:53.535Z,92.60
2019-01-27T06:56:21.328Z,92.60
2019-01-27T06:59:09.209Z,92.50
2019-01-27T07:02:11.980Z,93.00
2019-01-27T07:05:16.995Z,92.80
2019-01-27T07:07:57.601Z,92.60
2019-01-27T07:10:43.496Z,93.00
2019-01-27T07:13:26.704Z,92.50
2019-01-27T07:16:09.184Z,92.30
2019-01-27T07:18:51.905Z,92.20
2019-01-27T07:21:28.277Z,92.50
2019-01-27T07:24:27.977Z,92.50
2019-01-27T07:27:18.155Z,92.60
2019-01-27T07:30:04.206Z,92.40
2019-01-27T07:32:42.535Z,91.90
2019-01-27T07:35:38.830Z,92.30
2019-01-27T07:38:27.383Z,92.60
2019-01-27T07:41:40.068Z,92.70
2019-01-27T07:44:27.462Z,93.50
2019-01-27T07:47:12.906Z,92.50
2019-01-27T07:49:51.606Z,92.10
2019-01-27T07:52:31.595Z,91.70
2019-01-27T07:55:31.085Z,92.30
2019-01-27T07:58:17.010Z,92.40
2019-01-27T08:01:04.440Z,92.10
2019-01-27T08:03:54.862Z,91.40
2019-01-27T08:06:34.019Z,91.40
2019-01-27T08:09:29.449Z,91.40
2019-01-27T08:12:15.469Z,91.30
2019-01-27T08:14:58.351Z,91.40
2019-01-27T08:17:48.545Z,91.40
2019-01-27T08:20:23.496Z,91.40
2019-01-27T08:23:14.082Z,92.00
2019-01-27T08:25:47.057Z,91.40
2019-01-27T08:28:31.216Z,92.40
2019-01-27T08:31:13.864Z,92.00
2019-01-27T08:34:13.301Z,92.50
2019-01-27T08:37:06.519Z,92.20
2019-01-27T08:39:39.997Z,92.10
2019-01-27T08:42:27.360Z,91.80
2019-01-27T08:45:17.788Z,92.30
2019-01-27T08:48:00.646Z,92.40
2019-01-27T08:50:28.533Z,92.80
2019-01-27T08:52:56.376Z,92.80
2019-01-27T08:55:24.211Z,92.80
2019-01-27T08:57:57.248Z,92.20
2019-01-27T09:00:31.926Z,92.90
2019-01-27T09:03:08.911Z,92.50
2019-01-27T09:05:41.102Z,91.70
2019-01-27T09:08:20.049Z,91.70
2019-01-27T09:11:06.393Z,91.70
2019-01-27T09:13:50.403Z,92.00
2019-01-27T09:16:47.668Z,92.20
2019-01-27T09:19:56.204Z,91.70
2019-01-27T09:22:46.844Z,91.00
2019-01-27T09:25:24.844Z,91.10
2019-01-27T09:28:29.696Z,91.10
2019-01-27T09:31:16.134Z,90.50
2019-01-27T09:34:02.400Z,89.30
2019-01-27T09:36:58.519Z,87.60
2019-01-27T09:39:46.106Z,87.10
2019-01-27T09:42:42.573Z,85.80
2019-01-27T09:45:57.606Z,87.20
2019-01-27T09:48:33.551Z,87.20
2019-01-27T09:51:23.979Z,86.80
2019-01-27T09:54:01.724Z,86.20
2019-01-27T09:56:46.782Z,87.20
2019-01-27T09:59:36.465Z,85.70
2019-01-27T10:02:12.722Z,84.40
2019-01-27T10:04:54.946Z,84.90
2019-01-27T10:07:41.142Z,84.80
2019-01-27T10:10:25.687Z,84.60
2019-01-27T10:13:18.924Z,85.00
2019-01-27T10:16:15.607Z,84.50
2019-01-27T10:19:02.520Z,87.00
2019-01-27T10:21:48.745Z,87.10
2019-01-27T10:24:35.019Z,86.30
2019-01-27T10:27:23.135Z,86.20
2019-01-27T10:30:10.540Z,87.60
2019-01-27T10:32:56.498Z,86.90
2019-01-27T10:35:35.103Z,86.00
2019-01-27T10:38:07.843Z,86.30
2019-01-27T10:40:39.833Z,86.00
2019-01-27T10:43:27.782Z,85.90
2019-01-27T10:46:11.293Z,85.50
2019-01-27T10:49:12.034Z,83.00
2019-01-27T10:52:08.215Z,85.60
2019-01-27T10:54:48.318Z,84.70
2019-01-27T10:57:54.024Z,85.50
2019-01-27T11:00:40.588Z,85.00
2019-01-27T11:03:22.465Z,84.60
2019-01-27T11:06:09.908Z,86.00
2019-01-27T11:09:05.432Z,84.90
2019-01-27T11:11:43.720Z,85.90
2019-01-27T11:14:38.336Z,85.20
2019-01-27T11:17:17.746Z,85.80
2019-01-27T11:19:50.047Z,85.00
2019-01-27T11:22:33.884Z,84.80
2019-01-27T11:25:19.577Z,84.50
2019-01-27T11:27:53.549Z,81.00
2019-01-27T11:30:41.409Z,81.10
2019-01-27T11:33:29.003Z,79.30
2019-01-27T11:36:15.045Z,80.30
2019-01-27T11:38:59.169Z,78.70
2019-01-27T11:41:35.331Z,78.90
2019-01-27T11:44:12.702Z,78.60
2019-01-27T11:46:58.378Z,78.40
2019-01-27T11:49:45.829Z,75.70
2019-01-27T11:52:24.061Z,77.80
2019-01-27T11:54:51.877Z,77.60
2019-01-27T11:57:19.703Z,79.10
2019-01-27T11:59:47.489Z,80.30
2019-01-27T12:02:15.352Z,79.40
2019-01-27T12:04:43.176Z,78.20
2019-01-27T12:07:10.981Z,80.40
2019-01-27T12:09:38.845Z,80.50
2019-01-27T12:12:06.609Z,76.40
2019-01-27T12:14:34.406Z,77.30
2019-01-27T12:17:02.177Z,76.20
2019-01-27T12:20:00.428Z,76.80
2019-01-27T12:22:28.197Z,76.10
2019-01-27T12:24:56.006Z,74.40
2019-01-27T12:27:24.165Z,74.00
2019-01-27T12:29:52.235Z,73.70
2019-01-27T12:32:40.818Z,72.50
2019-01-27T12:35:09.565Z,72.80
2019-01-27T12:37:43.738Z,73.20
2019-01-27T12:40:15.618Z,75.00
2019-01-27T12:42:43.565Z,77.20
2019-01-27T12:45:13.540Z,76.30
2019-01-27T12:47:41.861Z,77.90
2019-01-27T12:50:12.730Z,75.70
2019-01-27T12:52:40.694Z,75.70
2019-01-27T12:55:10.420Z,77.50
2019-01-27T12:57:57.660Z,77.70
2019-01-27T13:00:35.865Z,78.30
2019-01-27T13:03:04.050Z,78.40
2019-01-27T13:05:31.846Z,77.50
2019-01-27T13:08:09.875Z,76.00
2019-01-27T13:10:38.102Z,75.10
2019-01-27T13:13:05.883Z,73.90
2019-01-27T13:15:33.739Z,74.10
2019-01-27T13:18:01.529Z,72.40
2019-01-27T13:20:29.341Z,71.20
2019-01-27T13:22:57.126Z,70.80
2019-01-27T13:25:25.030Z,71.50
2019-01-27T13:27:52.844Z,72.20
2019-01-27T13:30:22.012Z,71.50
2019-01-27T13:32:49.952Z,67.80
2019-01-27T13:35:18.551Z,70.30
2019-01-27T13:37:46.346Z,67.20
2019-01-27T13:40:17.291Z,67.20
2019-01-27T13:42:45.202Z,67.60
2019-01-27T13:45:16.694Z,67.50
2019-01-27T13:47:44.486Z,67.10
2019-01-27T13:50:13.125Z,70.00
2019-01-27T13:52:41.080Z,68.20
2019-01-27T13:55:13.885Z,69.70
2019-01-27T13:57:41.855Z,70.90
2019-01-27T14:00:19.304Z,72.40
2019-01-27T14:02:47.146Z,73.40
2019-01-27T14:05:14.902Z,75.70
2019-01-27T14:07:47.948Z,77.50
2019-01-27T14:10:19.387Z,79.10
2019-01-27T14:12:47.259Z,81.60
2019-01-27T14:15:20.472Z,83.20
2019-01-27T14:17:48.481Z,84.30
2019-01-27T14:20:17.374Z,86.60
2019-01-27T14:22:45.478Z,89.90
2019-01-27T14:25:15.849Z,88.30
2019-01-27T14:28:08.304Z,87.10
2019-01-27T14:30:39.873Z,87.80
2019-01-27T14:33:07.686Z,86.20
2019-01-27T14:35:35.504Z,87.30
2019-01-27T14:38:08.453Z,85.00
2019-01-27T14:40:36.291Z,87.20
2019-01-27T14:43:04.485Z,88.40
2019-01-27T14:45:33.086Z,89.60
2019-01-27T14:48:01.073Z,85.20
2019-01-27T14:50:38.203Z,84.80
2019-01-27T14:53:07.777Z,83.60
2019-01-27T14:55:35.722Z,85.20
2019-01-27T14:58:04.340Z,86.70
2019-01-27T15:00:36.672Z,83.40
2019-01-27T15:03:06.675Z,83.10
2019-01-27T15:05:34.568Z,83.50
2019-01-27T15:08:02.377Z,83.00
2019-01-27T15:10:30.784Z,82.70
2019-01-27T15:12:58.954Z,83.10
2019-01-27T15:15:26.914Z,82.80
2019-01-27T15:17:54.885Z,81.60
2019-01-27T15:20:29.675Z,82.30
2019-01-27T15:22:57.844Z,84.40
2019-01-27T15:25:25.664Z,82.60
2019-01-27T15:27:53.440Z,83.20
2019-01-27T15:30:24.967Z,84.70
2019-01-27T15:32:53.004Z,85.70
2019-01-27T15:35:21.032Z,84.20
2019-01-27T15:37:48.905Z,84.10
2019-01-27T15:40:16.987Z,84.10
2019-01-27T15:42:44.890Z,84.00
2019-01-27T15:45:17.273Z,83.90
2019-01-27T15:47:45.121Z,83.10
2019-01-27T15:50:16.560Z,84.00
2019-01-27T15:52:44.504Z,84.30
2019-01-27T15:55:14.502Z,84.70
2019-01-27T15:57:42.566Z,84.40
2019-01-27T16:01:03.579Z,83.60
2019-01-27T16:03:31.583Z,84.00
2019-01-27T16:05:59.419Z,84.00
2019-01-27T16:08:27.273Z,84.00
2019-01-27T16:10:55.083Z,84.60
2019-01-27T16:13:22.882Z,84.00
2019-01-27T16:15:50.739Z,84.70
2019-01-27T16:18:18.532Z,85.50
2019-01-27T16:20:46.403Z,85.10
2019-01-27T16:23:39.727Z,85.60
2019-01-27T16:26:07.562Z,85.60
2019-01-27T16:28:35.374Z,86.00
2019-01-27T16:31:22.911Z,85.90
2019-01-27T16:34:01.158Z,86.10
2019-01-27T16:36:28.893Z,86.60
2019-01-27T16:38:56.792Z,87.00
2019-01-27T16:41:24.614Z,86.80
2019-01-27T16:43:52.891Z,87.30
2019-01-27T16:46:20.778Z,87.80
2019-01-27T16:48:49.880Z,86.80
2019-01-27T16:51:20.018Z,87.50
2019-01-27T16:53:47.875Z,89.00
2019-01-27T16:56:15.701Z,87.60
2019-01-27T16:58:43.556Z,87.10
2019-01-27T17:01:11.864Z,88.40
2019-01-27T17:03:39.720Z,88.90
2019-01-27T17:06:07.631Z,88.20
2019-01-27T17:08:35.392Z,89.40
2019-01-27T17:11:03.623Z,88.90
2019-01-27T17:13:31.394Z,88.90
2019-01-27T17:15:59.202Z,89.10
2019-01-27T17:18:27.068Z,89.10
2019-01-27T17:20:54.856Z,89.00
2019-01-27T17:23:22.595Z,88.70
2019-01-27T17:25:53.779Z,88.90
2019-01-27T17:28:21.805Z,89.00
2019-01-27T17:30:49.658Z,89.00
2019-01-27T17:33:17.562Z,90.00
2019-01-27T17:35:45.386Z,90.00
2019-01-27T17:38:13.249Z,88.90
2019-01-27T17:40:41.918Z,89.90
2019-01-27T17:43:09.711Z,90.00
2019-01-27T17:45:37.502Z,90.30
2019-01-27T17:48:06.201Z,90.80
2019-01-27T17:50:34.028Z,90.80
2019-01-27T17:53:02.368Z,91.00
2019-01-27T17:55:43.062Z,91.10
2019-01-27T17:58:36.920Z,90.90
2019-01-27T18:01:24.760Z,91.60
2019-01-27T18:04:02.054Z,91.70
2019-01-27T18:06:46.550Z,91.90
2019-01-27T18:10:11.415Z,91.70
2019-01-27T18:12:56.616Z,92.00
2019-01-27T18:15:24.500Z,93.00
2019-01-27T18:17:52.637Z,92.50
2019-01-27T18:20:20.431Z,92.20
2019-01-27T18:22:48.272Z,92.10
2019-01-27T18:25:16.124Z,91.70
2019-01-27T18:27:44.362Z,92.30
2019-01-27T18:30:18.571Z,92.50
2019-01-27T18:32:47.427Z,92.10
2019-01-27T18:35:17.253Z,91.70
2019-01-27T18:37:50.100Z,92.30
2019-01-27T18:40:22.501Z,92.40
2019-01-27T18:43:10.744Z,92.30
2019-01-27T18:45:44.742Z,92.30
2019-01-27T18:48:13.380Z,92.20
2019-01-27T18:50:41.163Z,91.70
2019-01-27T18:53:18.701Z,91.80
2019-01-27T18:56:10.364Z,92.00
2019-01-27T18:59:04.840Z,92.00
2019-01-27T19:01:48.913Z,92.10
2019-01-27T19:04:35.208Z,92.40
2019-01-27T19:07:37.497Z,92.20
2019-01-27T19:10:44.625Z,92.40
2019-01-27T19:13:26.894Z,92.70
2019-01-27T19:16:10.911Z,92.70
2019-01-27T19:18:49.262Z,92.70
2019-01-27T19:21:36.945Z,92.40
2019-01-27T19:24:41.872Z,92.80
2019-01-27T19:27:30.286Z,92.60
2019-01-27T19:30:30.106Z,92.40
2019-01-27T19:33:09.313Z,92.60
2019-01-27T19:36:08.851Z,92.50
2019-01-27T19:38:59.196Z,92.70
2019-01-27T19:41:41.696Z,93.30
2019-01-27T19:44:47.492Z,92.60
2019-01-27T19:47:40.673Z,92.90
2019-01-27T19:50:27.931Z,93.30
2019-01-27T19:53:21.644Z,93.90
2019-01-27T19:56:17.627Z,93.60
2019-01-27T19:59:13.904Z,93.90
2019-01-27T20:02:07.153Z,93.90
2019-01-27T20:04:53.479Z,94.30
2019-01-27T20:07:35.933Z,94.20
2019-01-27T20:10:32.044Z,94.40
2019-01-27T20:13:22.379Z,93.30
2019-01-27T20:16:08.493Z,91.40
2019-01-27T20:18:46.350Z,91.70
2019-01-27T20:21:33.766Z,91.40
2019-01-27T20:24:17.662Z,91.40
2019-01-27T20:27:11.364Z,91.40
2019-01-27T20:30:04.091Z,91.50
2019-01-27T20:32:50.174Z,91.40
2019-01-27T20:35:37.621Z,91.80
2019-01-27T20:38:15.235Z,92.20
2019-01-27T20:41:05.727Z,92.30
2019-01-27T20:44:11.299Z,92.00
2019-01-27T20:46:57.448Z,92.60
2019-01-27T20:49:48.000Z,93.00
2019-01-27T20:52:21.879Z,93.00
2019-01-27T20:55:15.444Z,93.40
2019-01-27T20:58:11.914Z,93.70
2019-01-27T21:00:55.014Z,93.40
2019-01-27T21:03:40.702Z,93.40
2019-01-27T21:06:31.295Z,93.40
2019-01-27T21:09:09.786Z,93.40
2019-01-27T21:12:06.505Z,93.10
2019-01-27T21:15:06.192Z,93.60
2019-01-27T21:17:48.981Z,93.40
2019-01-27T21:20:36.268Z,94.30
2019-01-27T21:23:07.209Z,93.60
2019-01-27T21:25:35.047Z,93.80
2019-01-27T21:28:03.012Z,93.40
2019-01-27T21:30:30.893Z,93.80
2019-01-27T21:32:58.725Z,93.50
2019-01-27T21:35:26.554Z,93.40
2019-01-27T21:37:54.438Z,93.40
2019-01-27T21:40:22.245Z,93.30
2019-01-27T21:42:50.089Z,93.30
2019-01-27T21:45:17.986Z,93.40
2019-01-27T21:47:45.870Z,93.20
2019-01-27T21:50:16.667Z,93.20
2019-01-27T21:52:44.527Z,93.20
2019-01-27T21:55:13.004Z,93.40
2019-01-27T21:57:40.876Z,93.30
2019-01-27T22:00:13.140Z,93.20
2019-01-27T22:02:40.983Z,93.20
2019-01-27T22:05:08.882Z,93.50
2019-01-27T22:07:36.710Z,93.20
2019-01-27T22:10:07.198Z,93.10
2019-01-27T22:12:34.996Z,93.50
2019-01-27T22:15:03.342Z,93.40
2019-01-27T22:17:31.135Z,93.10
2019-01-27T22:19:58.942Z,93.10
2019-01-27T22:22:26.727Z,93.00
2019-01-27T22:24:54.491Z,92.60
2019-01-27T22:27:22.313Z,93.10
2019-01-27T22:29:50.141Z,93.10
2019-01-27T22:32:17.942Z,93.00
2019-01-27T22:34:45.739Z,93.00
2019-01-27T22:37:13.578Z,92.50
2019-01-27T22:39:41.475Z,92.00
2019-01-27T22:42:09.262Z,92.60
2019-01-27T22:44:37.174Z,91.70
2019-01-27T22:47:04.972Z,91.40
2019-01-27T22:49:32.804Z,92.00
2019-01-27T22:52:00.603Z,91.50
2019-01-27T22:54:28.377Z,92.50
2019-01-27T22:56:56.135Z,92.90
2019-01-27T22:59:39.252Z,92.90
2019-01-27T23:02:07.117Z,91.50
2019-01-27T23:04:34.985Z,92.20
2019-01-27T23:07:03.262Z,91.70
2019-01-27T23:09:31.517Z,91.30
2019-01-27T23:11:59.280Z,91.30
2019-01-27T23:14:27.153Z,92.20
2019-01-27T23:16:54.981Z,91.80
2019-01-27T23:19:22.891Z,91.60
2019-01-27T23:21:50.664Z,90.80
2019-01-27T23:24:18.484Z,90.70
2019-01-27T23:26:46.280Z,91.00
2019-01-27T23:29:59.276Z,91.00
2019-01-27T23:32:27.090Z,91.40
2019-01-27T23:34:54.883Z,92.40
2019-01-27T23:37:22.678Z,90.70
2019-01-27T23:39:50.484Z,91.00
2019-01-27T23:42:18.340Z,90.70
2019-01-27T23:44:46.210Z,90.70
2019-01-27T23:47:13.961Z,91.50
2019-01-27T23:49:41.860Z,90.70
2019-01-27T23:52:09.672Z,90.70
2019-01-27T23:54:37.527Z,90.70
2019-01-27T23:57:24.748Z,91.00
2019-01-27T23:59:52.597Z,90.60
