createdAt,value
2022-12-10T05:03:24.778Z,-88
2022-12-10T05:05:52.813Z,-87
2022-12-10T05:08:20.956Z,-87
2022-12-10T05:10:49.030Z,-88
2022-12-10T05:13:17.059Z,-88
2022-12-10T05:15:45.129Z,-87
2022-12-10T05:18:13.460Z,-77
2022-12-10T05:20:43.252Z,-79
2022-12-10T05:23:28.791Z,-79
2022-12-10T05:26:04.095Z,-79
2022-12-10T05:28:34.162Z,-79
2022-12-10T05:31:03.061Z,-79
2022-12-10T05:33:31.142Z,-79
2022-12-10T05:36:02.020Z,-82
2022-12-10T05:38:32.028Z,-82
2022-12-10T05:41:03.971Z,-83
2022-12-10T05:43:32.098Z,-82
2022-12-10T05:46:02.785Z,-83
2022-12-10T05:48:31.277Z,-81
2022-12-10T05:51:01.114Z,-82
2022-12-10T05:53:29.372Z,-82
2022-12-10T05:56:02.310Z,-82
2022-12-10T05:58:30.915Z,-81
2022-12-10T06:00:59.235Z,-82
2022-12-10T06:03:28.973Z,-82
2022-12-10T06:05:57.061Z,-82
2022-12-10T06:08:26.523Z,-81
2022-12-10T06:10:55.034Z,-82
2022-12-10T06:13:23.086Z,-82
2022-12-10T06:15:51.687Z,-82
2022-12-10T06:18:19.772Z,-82
2022-12-10T06:20:47.860Z,-83
2022-12-10T06:23:16.199Z,-82
2022-12-10T06:25:45.663Z,-82
2022-12-10T06:28:13.723Z,-82
2022-12-10T06:30:41.748Z,-82
2022-12-10T06:33:09.824Z,-83
2022-12-10T06:35:39.525Z,-83
2022-12-10T06:38:07.917Z,-82
2022-12-10T06:40:36.166Z,-82
2022-12-10T06:43:05.645Z,-82
2022-12-10T06:45:33.662Z,-82
2022-12-10T06:48:01.674Z,-82
2022-12-10T06:50:29.731Z,-82
2022-12-10T06:52:57.862Z,-82
2022-12-10T06:55:25.856Z,-83
2022-12-10T06:57:54.163Z,-82
2022-12-10T07:00:23.830Z,-82
2022-12-10T07:02:52.409Z,-82
2022-12-10T07:05:20.425Z,-82
2022-12-10T07:07:48.526Z,-81
2022-12-10T07:10:16.757Z,-82
2022-12-10T07:12:44.821Z,-82
2022-12-10T07:15:12.940Z,-82
2022-12-10T07:17:42.644Z,-82
2022-12-10T07:20:12.875Z,-82
2022-12-10T07:22:41.129Z,-81
2022-12-10T07:25:09.944Z,-82
2022-12-10T07:27:39.025Z,-82
2022-12-10T07:30:08.242Z,-81
2022-12-10T07:32:36.844Z,-82
2022-12-10T07:35:07.046Z,-82
2022-12-10T07:37:35.804Z,-83
2022-12-10T07:40:03.893Z,-83
2022-12-10T07:42:32.400Z,-83
2022-12-10T07:45:00.457Z,-82
2022-12-10T07:47:28.553Z,-83
2022-12-10T07:49:57.131Z,-82
2022-12-10T07:52:26.697Z,-83
2022-12-10T07:54:54.785Z,-83
2022-12-10T07:57:22.875Z,-83
2022-12-10T07:59:50.977Z,-83
2022-12-10T08:02:19.073Z,-83
2022-12-10T08:04:47.076Z,-82
2022-12-10T08:07:15.185Z,-82
2022-12-10T08:09:44.872Z,-82
2022-12-10T08:12:13.066Z,-82
2022-12-10T08:14:41.112Z,-82
2022-12-10T08:17:09.254Z,-82
2022-12-10T08:19:37.687Z,-82
2022-12-10T08:22:05.751Z,-82
2022-12-10T08:24:33.992Z,-82
2022-12-10T08:27:03.637Z,-82
2022-12-10T08:29:31.643Z,-78
2022-12-10T08:32:00.029Z,-78
2022-12-10T08:34:28.079Z,-77
2022-12-10T08:36:56.468Z,-78
2022-12-10T08:39:24.684Z,-78
2022-12-10T08:41:52.941Z,-78
2022-12-10T08:44:27.284Z,-78
2022-12-10T08:46:56.966Z,-82
2022-12-10T08:49:32.838Z,-82
2022-12-10T08:52:02.230Z,-82
2022-12-10T08:54:37.632Z,-82
2022-12-10T08:57:05.899Z,-82
2022-12-10T08:59:48.038Z,-82
2022-12-10T09:02:16.375Z,-82
2022-12-10T09:04:47.143Z,-82
2022-12-10T09:07:18.110Z,-83
2022-12-10T09:09:46.692Z,-83
2022-12-10T09:12:15.388Z,-83
2022-12-10T09:14:44.162Z,-83
2022-12-10T09:17:14.360Z,-83
2022-12-10T09:19:43.692Z,-83
2022-12-10T09:22:11.868Z,-84
2022-12-10T09:24:40.507Z,-83
2022-12-10T09:27:08.939Z,-83
2022-12-10T09:29:37.117Z,-84
2022-12-10T09:32:05.866Z,-85
2022-12-10T09:34:44.475Z,-84
2022-12-10T09:37:13.099Z,-84
2022-12-10T09:39:42.866Z,-86
2022-12-10T09:42:21.711Z,-84
2022-12-10T09:44:59.442Z,-83
2022-12-10T09:47:34.323Z,-83
2022-12-10T09:50:13.883Z,-83
2022-12-10T09:52:45.109Z,-83
2022-12-10T09:55:15.796Z,-83
2022-12-10T09:57:47.258Z,-83
2022-12-10T10:00:22.497Z,-83
2022-12-10T10:02:51.698Z,-82
2022-12-10T10:05:25.449Z,-83
2022-12-10T10:07:57.735Z,-83
2022-12-10T10:10:28.545Z,-83
2022-12-10T10:12:59.734Z,-84
2022-12-10T10:15:33.373Z,-83
2022-12-10T10:18:05.536Z,-84
2022-12-10T10:20:37.749Z,-83
2022-12-10T10:23:07.671Z,-83
2022-12-10T10:25:37.760Z,-85
2022-12-10T10:28:06.167Z,-86
2022-12-10T10:30:34.877Z,-86
2022-12-10T10:33:12.339Z,-86
2022-12-10T10:35:48.010Z,-86
2022-12-10T10:38:22.321Z,-85
2022-12-10T10:40:53.667Z,-85
2022-12-10T10:43:25.455Z,-86
2022-12-10T10:45:59.624Z,-86
2022-12-10T10:48:29.270Z,-86
2022-12-10T10:51:09.183Z,-86
2022-12-10T10:53:44.923Z,-85
2022-12-10T10:56:18.097Z,-87
2022-12-10T10:58:54.322Z,-86
2022-12-10T11:01:24.409Z,-86
2022-12-10T11:03:57.487Z,-87
2022-12-10T11:06:28.975Z,-88
2022-12-10T11:08:59.996Z,-87
2022-12-10T11:11:34.723Z,-87
2022-12-10T11:14:19.079Z,-87
2022-12-10T11:16:47.580Z,-87
2022-12-10T11:19:23.690Z,-87
2022-12-10T11:21:53.723Z,-87
2022-12-10T11:24:22.918Z,-87
2022-12-10T11:27:00.507Z,-87
2022-12-10T11:29:42.534Z,-87
2022-12-10T11:32:24.628Z,-88
2022-12-10T11:35:04.679Z,-88
2022-12-10T11:37:41.782Z,-86
2022-12-10T11:40:21.849Z,-86
2022-12-10T11:42:56.400Z,-86
2022-12-10T11:45:26.760Z,-87
2022-12-10T11:48:12.022Z,-88
2022-12-10T11:50:44.826Z,-87
2022-12-10T11:53:35.860Z,-88
2022-12-10T11:56:12.206Z,-86
2022-12-10T11:58:49.796Z,-88
2022-12-10T12:01:24.881Z,-87
2022-12-10T12:04:11.464Z,-85
2022-12-10T12:07:01.766Z,-84
2022-12-10T12:09:37.048Z,-84
2022-12-10T12:12:17.071Z,-87
2022-12-10T12:14:48.076Z,-86
2022-12-10T12:17:20.987Z,-88
2022-12-10T12:19:52.264Z,-85
2022-12-10T12:22:26.622Z,-87
2022-12-10T12:24:58.284Z,-85
2022-12-10T12:27:30.036Z,-85
2022-12-10T12:30:05.532Z,-85
2022-12-10T12:32:41.042Z,-84
2022-12-10T12:35:14.283Z,-85
2022-12-10T12:37:46.896Z,-85
2022-12-10T12:40:23.124Z,-84
2022-12-10T12:42:55.224Z,-84
2022-12-10T12:45:27.842Z,-86
2022-12-10T12:48:01.502Z,-86
2022-12-10T12:50:35.455Z,-86
2022-12-10T12:53:05.518Z,-86
2022-12-10T12:55:40.189Z,-87
2022-12-10T12:58:18.458Z,-86
2022-12-10T13:00:48.936Z,-87
2022-12-10T13:03:34.431Z,-85
2022-12-10T13:06:19.947Z,-86
2022-12-10T13:08:49.550Z,-86
2022-12-10T13:11:26.761Z,-86
2022-12-10T13:14:32.734Z,-85
2022-12-10T13:17:11.336Z,-84
2022-12-10T13:19:46.422Z,-86
2022-12-10T13:22:46.024Z,-85
2022-12-10T13:25:16.382Z,-86
2022-12-10T13:27:56.860Z,-83
2022-12-10T13:30:34.318Z,-82
2022-12-10T13:33:18.516Z,-86
2022-12-10T13:36:09.591Z,-86
2022-12-10T13:38:42.573Z,-87
2022-12-10T13:41:28.037Z,-86
2022-12-10T13:44:17.269Z,-87
2022-12-10T13:47:00.524Z,-87
2022-12-10T13:49:30.573Z,-87
2022-12-10T13:52:01.822Z,-86
2022-12-10T13:55:20.716Z,-87
2022-12-10T13:58:25.006Z,-88
2022-12-10T14:00:59.412Z,-86
2022-12-10T14:03:51.757Z,-87
2022-12-10T14:06:21.053Z,-87
2022-12-10T14:08:56.783Z,-87
2022-12-10T14:11:30.144Z,-88
2022-12-10T14:14:02.893Z,-88
2022-12-10T14:16:37.041Z,-87
2022-12-10T14:19:07.596Z,-87
2022-12-10T14:21:37.002Z,-86
2022-12-10T14:24:05.902Z,-86
2022-12-10T14:26:37.930Z,-86
2022-12-10T14:29:24.264Z,-86
2022-12-10T14:31:59.119Z,-86
2022-12-10T14:34:29.461Z,-84
2022-12-10T14:36:58.946Z,-88
2022-12-10T14:39:30.130Z,-88
2022-12-10T14:42:00.529Z,-88
2022-12-10T14:44:41.667Z,-86
2022-12-10T14:47:16.289Z,-86
2022-12-10T14:49:46.862Z,-86
2022-12-10T14:52:18.436Z,-87
2022-12-10T14:54:47.053Z,-88
2022-12-10T14:57:19.142Z,-88
2022-12-10T14:59:49.886Z,-88
2022-12-10T15:02:24.690Z,-88
2022-12-10T15:04:52.984Z,-88
2022-12-10T15:07:23.671Z,-88
2022-12-10T15:09:53.236Z,-88
2022-12-10T15:12:31.336Z,-88
2022-12-10T15:15:04.605Z,-88
2022-12-10T15:17:42.868Z,-85
2022-12-10T15:20:32.764Z,-85
2022-12-10T15:23:21.089Z,-85
2022-12-10T15:25:53.969Z,-85
2022-12-10T15:28:26.992Z,-85
2022-12-10T15:30:58.281Z,-85
2022-12-10T15:33:41.491Z,-85
2022-12-10T15:36:19.360Z,-85
2022-12-10T15:38:48.161Z,-85
2022-12-10T15:41:44.263Z,-85
2022-12-10T15:44:28.517Z,-85
2022-12-10T15:47:01.949Z,-86
2022-12-10T15:49:31.665Z,-87
2022-12-10T15:51:59.745Z,-78
2022-12-10T15:54:31.353Z,-78
2022-12-10T15:56:59.564Z,-78
2022-12-10T15:59:27.948Z,-78
2022-12-10T16:01:56.098Z,-78
2022-12-10T16:04:25.126Z,-78
2022-12-10T16:06:54.535Z,-78
2022-12-10T16:09:22.550Z,-78
2022-12-10T16:11:50.612Z,-78
2022-12-10T16:14:18.958Z,-77
2022-12-10T16:16:46.978Z,-78
2022-12-10T16:19:16.623Z,-78
2022-12-10T16:21:44.731Z,-78
2022-12-10T16:24:18.196Z,-78
2022-12-10T16:26:46.684Z,-78
2022-12-10T16:29:15.748Z,-78
2022-12-10T16:31:43.828Z,-78
2022-12-10T16:34:11.972Z,-78
2022-12-10T16:36:40.309Z,-78
2022-12-10T16:39:10.239Z,-78
2022-12-10T16:41:39.965Z,-78
2022-12-10T16:44:08.117Z,-78
2022-12-10T16:46:36.309Z,-79
2022-12-10T16:49:04.434Z,-78
2022-12-10T16:51:33.430Z,-77
2022-12-10T16:54:01.586Z,-86
2022-12-10T16:56:29.767Z,-86
2022-12-10T16:58:59.241Z,-81
2022-12-10T17:01:29.720Z,-78
2022-12-10T17:03:58.063Z,-79
2022-12-10T17:06:26.325Z,-79
2022-12-10T17:08:54.782Z,-79
2022-12-10T17:11:42.426Z,-79
2022-12-10T17:14:20.229Z,-78
2022-12-10T17:16:48.416Z,-79
2022-12-10T17:19:16.778Z,-78
2022-12-10T17:21:45.145Z,-78
2022-12-10T17:24:13.970Z,-78
2022-12-10T17:26:46.568Z,-78
2022-12-10T17:29:18.512Z,-78
2022-12-10T17:31:47.433Z,-79
2022-12-10T17:34:16.339Z,-78
2022-12-10T17:36:44.776Z,-78
2022-12-10T17:39:21.861Z,-78
2022-12-10T17:41:50.829Z,-78
2022-12-10T17:44:22.962Z,-79
2022-12-10T17:46:51.076Z,-78
2022-12-10T17:49:19.129Z,-78
2022-12-10T17:51:47.457Z,-79
2022-12-10T17:54:15.567Z,-78
2022-12-10T17:56:44.697Z,-79
2022-12-10T17:59:14.291Z,-79
2022-12-10T18:01:48.203Z,-78
2022-12-10T18:04:16.976Z,-78
2022-12-10T18:06:45.151Z,-79
2022-12-10T18:09:13.818Z,-79
2022-12-10T18:11:46.168Z,-79
2022-12-10T18:14:15.358Z,-79
2022-12-10T18:16:47.460Z,-78
2022-12-10T18:19:16.643Z,-78
2022-12-10T18:21:47.983Z,-78
2022-12-10T18:24:19.987Z,-79
2022-12-10T18:26:48.017Z,-79
2022-12-10T18:29:17.062Z,-79
2022-12-10T18:31:47.352Z,-78
2022-12-10T18:34:20.646Z,-78
2022-12-10T18:36:49.920Z,-79
2022-12-10T18:39:20.518Z,-78
2022-12-10T18:41:49.207Z,-78
2022-12-10T18:44:20.850Z,-78
2022-12-10T18:46:51.171Z,-79
2022-12-10T18:49:20.451Z,-78
2022-12-10T18:51:48.567Z,-78
2022-12-10T18:54:16.953Z,-78
2022-12-10T18:56:49.986Z,-79
2022-12-10T18:59:26.162Z,-78
2022-12-10T19:01:55.761Z,-78
2022-12-10T19:04:24.187Z,-79
2022-12-10T19:06:52.260Z,-79
2022-12-10T19:09:20.453Z,-78
2022-12-10T19:11:51.675Z,-78
2022-12-10T19:14:20.842Z,-78
2022-12-10T19:16:49.422Z,-83
2022-12-10T19:19:19.938Z,-85
2022-12-10T19:21:48.478Z,-85
2022-12-10T19:24:16.876Z,-84
2022-12-10T19:26:45.303Z,-84
2022-12-10T19:29:15.492Z,-84
2022-12-10T19:31:43.915Z,-84
2022-12-10T19:34:20.520Z,-84
2022-12-10T19:36:49.841Z,-84
2022-12-10T19:39:20.358Z,-84
2022-12-10T19:41:48.531Z,-84
2022-12-10T19:44:16.911Z,-84
2022-12-10T19:46:45.452Z,-84
2022-12-10T19:49:14.934Z,-85
2022-12-10T19:51:44.704Z,-84
2022-12-10T19:54:13.066Z,-84
2022-12-10T19:56:41.396Z,-84
2022-12-10T19:59:15.151Z,-85
2022-12-10T20:01:44.492Z,-84
2022-12-10T20:04:12.764Z,-84
2022-12-10T20:06:42.764Z,-79
2022-12-10T20:09:19.613Z,-79
2022-12-10T20:11:47.890Z,-80
2022-12-10T20:14:16.080Z,-79
2022-12-10T20:16:44.245Z,-80
2022-12-10T20:19:12.693Z,-79
2022-12-10T20:21:41.089Z,-79
2022-12-10T20:24:09.626Z,-80
2022-12-10T20:26:40.561Z,-79
2022-12-10T20:29:18.058Z,-79
2022-12-10T20:31:47.086Z,-80
2022-12-10T20:34:15.530Z,-79
2022-12-10T20:36:43.804Z,-80
2022-12-10T20:39:18.492Z,-80
2022-12-10T20:41:48.748Z,-80
2022-12-10T20:44:17.186Z,-79
2022-12-10T20:46:45.326Z,-79
2022-12-10T20:49:14.153Z,-79
2022-12-10T20:51:44.466Z,-79
2022-12-10T20:54:13.178Z,-79
2022-12-10T20:56:41.525Z,-79
2022-12-10T20:59:14.335Z,-79
2022-12-10T21:01:42.468Z,-79
2022-12-10T21:04:10.610Z,-79
2022-12-10T21:06:39.322Z,-79
2022-12-10T21:09:07.368Z,-78
2022-12-10T21:11:36.084Z,-80
2022-12-10T21:14:07.237Z,-79
2022-12-10T21:16:43.624Z,-79
2022-12-10T21:19:13.634Z,-79
2022-12-10T21:21:45.265Z,-79
2022-12-10T21:24:13.683Z,-80
2022-12-10T21:26:41.790Z,-79
2022-12-10T21:29:10.018Z,-79
2022-12-10T21:31:38.348Z,-79
2022-12-10T21:34:08.964Z,-79
2022-12-10T21:36:38.020Z,-79
2022-12-10T21:39:07.089Z,-79
2022-12-10T21:41:59.977Z,-79
2022-12-10T21:44:28.218Z,-79
2022-12-10T21:46:56.290Z,-79
2022-12-10T21:49:25.963Z,-80
2022-12-10T21:51:54.021Z,-79
2022-12-10T21:54:22.190Z,-79
2022-12-10T21:56:50.589Z,-79
2022-12-10T21:59:18.927Z,-79
2022-12-10T22:01:47.027Z,-79
2022-12-10T22:04:17.713Z,-79
2022-12-10T22:06:47.737Z,-79
2022-12-10T22:09:16.057Z,-79
2022-12-10T22:11:44.100Z,-80
2022-12-10T22:14:12.210Z,-82
2022-12-10T22:16:44.941Z,-81
2022-12-10T22:19:16.087Z,-81
2022-12-10T22:21:44.486Z,-82
2022-12-10T22:24:14.006Z,-81
2022-12-10T22:26:42.105Z,-82
2022-12-10T22:29:10.128Z,-82
2022-12-10T22:31:38.344Z,-82
2022-12-10T22:34:06.464Z,-82
2022-12-10T22:36:34.694Z,-82
2022-12-10T22:39:02.668Z,-82
2022-12-10T22:41:32.144Z,-81
2022-12-10T22:44:00.187Z,-82
2022-12-10T22:46:28.264Z,-81
2022-12-10T22:48:56.377Z,-82
