createdAt,value
2019-03-06T00:00:51.094Z,79.44
2019-03-06T00:03:20.464Z,79.38
2019-03-06T00:05:49.532Z,79.56
2019-03-06T00:08:18.527Z,80.23
2019-03-06T00:10:48.033Z,78.29
2019-03-06T00:13:17.355Z,80.05
2019-03-06T00:15:46.299Z,78.45
2019-03-06T00:18:15.201Z,79.42
2019-03-06T00:20:44.295Z,79.73
2019-03-06T00:23:13.467Z,79.56
2019-03-06T00:25:42.807Z,79.50
2019-03-06T00:28:11.758Z,80.27
2019-03-06T00:30:40.932Z,80.29
2019-03-06T00:33:10.076Z,80.00
2019-03-06T00:35:41.003Z,79.99
2019-03-06T00:38:10.218Z,79.52
2019-03-06T00:40:44.098Z,79.73
2019-03-06T00:43:13.072Z,80.05
2019-03-06T00:45:42.506Z,79.64
2019-03-06T00:48:11.609Z,79.51
2019-03-06T00:50:40.368Z,79.61
2019-03-06T00:53:09.283Z,79.61
2019-03-06T00:55:38.096Z,79.85
2019-03-06T00:58:07.357Z,79.96
2019-03-06T01:00:36.574Z,79.07
2019-03-06T01:03:06.513Z,80.20
2019-03-06T01:05:35.371Z,80.13
2019-03-06T01:08:04.574Z,80.07
2019-03-06T01:10:33.912Z,79.64
2019-03-06T01:13:03.118Z,79.46
2019-03-06T01:15:32.266Z,79.44
2019-03-06T01:18:01.493Z,79.61
2019-03-06T01:20:31.501Z,78.61
2019-03-06T01:23:00.633Z,78.65
2019-03-06T01:25:29.820Z,77.85
2019-03-06T01:27:58.914Z,78.32
2019-03-06T01:30:28.321Z,78.78
2019-03-06T01:33:02.052Z,79.67
2019-03-06T01:35:48.352Z,80.15
2019-03-06T01:38:34.574Z,78.76
2019-03-06T01:41:08.447Z,79.91
2019-03-06T01:43:38.868Z,79.21
2019-03-06T01:46:07.665Z,78.52
2019-03-06T01:48:36.835Z,79.05
2019-03-06T01:51:05.925Z,78.87
2019-03-06T01:53:35.112Z,80.09
2019-03-06T01:56:04.303Z,80.66
2019-03-06T01:58:33.425Z,80.75
2019-03-06T02:01:02.563Z,80.48
2019-03-06T02:03:31.982Z,79.38
2019-03-06T02:06:01.125Z,80.21
2019-03-06T02:08:30.078Z,79.29
2019-03-06T02:10:59.236Z,79.71
2019-03-06T02:13:28.130Z,79.77
2019-03-06T02:15:56.569Z,80.03
2019-03-06T02:18:25.670Z,80.21
2019-03-06T02:20:54.847Z,80.29
2019-03-06T02:23:24.003Z,79.54
2019-03-06T02:25:53.124Z,79.88
2019-03-06T02:28:22.559Z,78.71
2019-03-06T02:30:51.495Z,79.10
2019-03-06T02:33:20.615Z,79.47
2019-03-06T02:35:49.723Z,80.02
2019-03-06T02:38:18.842Z,79.96
2019-03-06T02:40:47.540Z,78.95
2019-03-06T02:43:16.258Z,79.00
2019-03-06T02:45:45.362Z,79.75
2019-03-06T02:48:14.548Z,78.37
2019-03-06T02:50:43.643Z,79.04
2019-03-06T02:53:12.829Z,79.58
2019-03-06T02:55:42.144Z,79.74
2019-03-06T02:58:18.791Z,80.11
2019-03-06T03:00:49.754Z,79.65
2019-03-06T03:03:23.844Z,78.52
2019-03-06T03:06:06.158Z,79.42
2019-03-06T03:08:35.241Z,78.55
2019-03-06T03:11:04.430Z,79.74
2019-03-06T03:13:33.617Z,80.22
2019-03-06T03:16:02.724Z,81.03
2019-03-06T03:18:31.860Z,79.46
2019-03-06T03:21:01.019Z,79.96
2019-03-06T03:23:30.135Z,80.32
2019-03-06T03:25:59.329Z,79.67
2019-03-06T03:28:28.523Z,79.35
2019-03-06T03:30:57.710Z,79.29
2019-03-06T03:33:26.820Z,79.38
2019-03-06T03:35:56.121Z,78.77
2019-03-06T03:38:25.196Z,77.30
2019-03-06T03:40:54.215Z,78.00
2019-03-06T03:43:23.392Z,77.73
2019-03-06T03:45:52.597Z,78.38
2019-03-06T03:48:21.619Z,78.42
2019-03-06T03:50:50.873Z,78.85
2019-03-06T03:53:19.968Z,80.19
2019-03-06T03:55:49.184Z,80.01
2019-03-06T03:58:18.395Z,78.42
2019-03-06T04:00:47.470Z,78.96
2019-03-06T04:03:16.668Z,79.28
2019-03-06T04:05:46.145Z,78.87
2019-03-06T04:08:14.851Z,77.17
2019-03-06T04:10:44.065Z,78.08
2019-03-06T04:13:13.136Z,76.84
2019-03-06T04:16:01.317Z,77.65
2019-03-06T04:18:30.485Z,77.88
2019-03-06T04:20:59.657Z,78.86
2019-03-06T04:23:28.798Z,79.14
2019-03-06T04:25:57.959Z,78.84
2019-03-06T04:28:28.116Z,78.81
2019-03-06T04:30:56.976Z,79.86
2019-03-06T04:33:26.379Z,78.20
2019-03-06T04:35:55.476Z,79.44
2019-03-06T04:38:24.607Z,79.98
2019-03-06T04:40:53.780Z,79.05
2019-03-06T04:43:22.901Z,80.60
2019-03-06T04:45:52.153Z,81.58
2019-03-06T04:48:21.218Z,79.76
2019-03-06T04:50:50.375Z,80.02
2019-03-06T04:53:19.883Z,79.78
2019-03-06T04:55:48.663Z,79.19
2019-03-06T04:58:17.435Z,78.35
2019-03-06T05:00:46.028Z,80.05
2019-03-06T05:03:15.147Z,79.10
2019-03-06T05:05:43.715Z,78.50
2019-03-06T05:08:12.393Z,80.14
2019-03-06T05:10:41.075Z,81.34
2019-03-06T05:13:09.927Z,81.36
2019-03-06T05:15:39.023Z,81.22
2019-03-06T05:18:10.221Z,80.67
2019-03-06T05:20:39.231Z,80.05
2019-03-06T05:23:08.355Z,79.87
2019-03-06T05:25:37.547Z,79.73
2019-03-06T05:28:06.733Z,80.02
2019-03-06T05:30:35.876Z,79.44
2019-03-06T05:33:07.962Z,79.96
2019-03-06T05:35:44.959Z,79.42
2019-03-06T05:38:22.639Z,79.84
2019-03-06T05:40:51.519Z,79.68
2019-03-06T05:43:20.571Z,78.78
2019-03-06T05:45:49.831Z,79.49
2019-03-06T05:48:19.056Z,81.22
2019-03-06T05:50:47.795Z,79.60
2019-03-06T05:53:17.206Z,78.47
2019-03-06T05:55:46.379Z,80.30
2019-03-06T05:58:15.500Z,80.39
2019-03-06T06:00:44.778Z,79.16
2019-03-06T06:03:14.009Z,78.92
2019-03-06T06:05:43.313Z,80.47
2019-03-06T06:08:12.683Z,80.54
2019-03-06T06:10:42.149Z,81.44
2019-03-06T06:13:11.288Z,80.18
2019-03-06T06:15:40.399Z,80.20
2019-03-06T06:18:09.570Z,80.63
2019-03-06T06:20:38.683Z,80.50
2019-03-06T06:23:09.979Z,80.45
2019-03-06T06:25:39.230Z,79.47
2019-03-06T06:28:08.416Z,81.23
2019-03-06T06:30:37.607Z,80.61
2019-03-06T06:33:06.927Z,80.87
2019-03-06T06:35:36.128Z,79.60
2019-03-06T06:38:06.517Z,79.40
2019-03-06T06:40:35.798Z,80.02
2019-03-06T06:43:04.629Z,79.43
2019-03-06T06:45:33.767Z,78.69
2019-03-06T06:48:10.881Z,77.89
2019-03-06T06:50:46.019Z,78.18
2019-03-06T06:53:32.421Z,77.99
2019-03-06T06:56:20.457Z,78.36
2019-03-06T06:59:04.264Z,78.81
2019-03-06T07:02:11.343Z,78.60
2019-03-06T07:05:11.349Z,78.51
2019-03-06T07:07:57.969Z,77.64
2019-03-06T07:10:41.375Z,76.81
2019-03-06T07:13:12.515Z,77.82
2019-03-06T07:15:59.840Z,77.96
2019-03-06T07:18:42.512Z,77.39
2019-03-06T07:21:19.514Z,78.47
2019-03-06T07:23:51.736Z,77.06
2019-03-06T07:26:31.531Z,77.23
2019-03-06T07:29:18.974Z,76.85
2019-03-06T07:31:58.911Z,75.77
2019-03-06T07:36:08.579Z,75.84
2019-03-06T07:38:37.852Z,75.17
2019-03-06T07:41:14.873Z,74.76
2019-03-06T07:43:51.946Z,74.98
2019-03-06T07:46:25.340Z,74.50
2019-03-06T07:49:01.819Z,74.54
2019-03-06T07:51:33.153Z,73.68
2019-03-06T07:54:18.086Z,73.87
2019-03-06T07:56:52.356Z,74.00
2019-03-06T07:59:21.331Z,73.63
2019-03-06T08:02:13.978Z,73.05
2019-03-06T08:04:51.863Z,72.57
2019-03-06T08:07:21.304Z,71.60
2019-03-06T08:09:50.729Z,70.00
2019-03-06T08:12:27.850Z,68.40
2019-03-06T08:15:00.586Z,67.88
2019-03-06T08:17:47.261Z,67.81
2019-03-06T08:20:24.027Z,66.83
2019-03-06T08:23:10.044Z,65.23
2019-03-06T08:25:40.893Z,64.08
2019-03-06T08:28:09.745Z,63.11
2019-03-06T08:30:53.309Z,62.00
2019-03-06T08:33:22.604Z,59.49
2019-03-06T08:35:51.891Z,57.50
2019-03-06T08:38:21.110Z,57.32
2019-03-06T08:40:50.553Z,55.97
2019-03-06T08:43:19.615Z,54.40
2019-03-06T08:46:06.153Z,53.63
2019-03-06T08:48:55.079Z,53.23
2019-03-06T08:51:31.810Z,53.29
2019-03-06T08:54:18.146Z,53.78
2019-03-06T08:56:58.772Z,53.12
2019-03-06T08:59:47.960Z,50.14
2019-03-06T09:02:39.047Z,48.47
2019-03-06T09:05:14.196Z,46.66
2019-03-06T09:07:54.040Z,44.80
2019-03-06T09:10:40.505Z,45.23
2019-03-06T09:13:14.429Z,41.87
2019-03-06T09:16:00.811Z,33.70
2019-03-06T09:18:32.141Z,33.70
2019-03-06T09:21:09.239Z,36.40
2019-03-06T09:23:58.522Z,36.27
2019-03-06T09:26:35.430Z,39.55
2019-03-06T09:29:18.353Z,37.06
2019-03-06T09:31:52.483Z,36.41
2019-03-06T09:34:24.010Z,44.55
2019-03-06T09:37:00.914Z,44.29
2019-03-06T09:39:41.401Z,40.99
2019-03-06T09:42:12.403Z,40.81
2019-03-06T09:44:58.180Z,38.90
2019-03-06T09:47:35.241Z,46.40
2019-03-06T09:50:07.540Z,43.13
2019-03-06T09:52:44.093Z,40.82
2019-03-06T09:55:17.894Z,46.22
2019-03-06T09:58:04.274Z,44.80
2019-03-06T10:00:35.441Z,37.69
2019-03-06T10:03:12.463Z,35.83
2019-03-06T10:05:46.306Z,34.68
2019-03-06T10:08:17.593Z,32.50
2019-03-06T10:10:57.183Z,34.77
2019-03-06T10:13:24.658Z,34.47
2019-03-06T10:15:55.805Z,36.49
2019-03-06T10:18:33.705Z,36.59
2019-03-06T10:21:02.755Z,35.68
2019-03-06T10:23:31.520Z,36.59
2019-03-06T10:26:00.465Z,36.48
2019-03-06T10:28:29.864Z,36.85
2019-03-06T10:31:02.293Z,38.38
2019-03-06T10:33:30.144Z,39.83
2019-03-06T10:35:59.743Z,41.18
2019-03-06T10:38:28.883Z,41.75
2019-03-06T10:40:58.081Z,42.71
2019-03-06T10:43:27.462Z,42.18
2019-03-06T10:45:56.686Z,44.60
2019-03-06T10:48:25.984Z,45.63
2019-03-06T10:50:55.129Z,45.91
2019-03-06T10:53:23.741Z,45.66
2019-03-06T10:55:53.152Z,46.57
2019-03-06T10:58:22.415Z,46.56
2019-03-06T11:00:53.656Z,46.89
2019-03-06T11:03:24.996Z,46.99
2019-03-06T11:05:54.548Z,47.26
2019-03-06T11:08:25.016Z,47.78
2019-03-06T11:10:54.240Z,48.03
2019-03-06T11:13:22.945Z,48.10
2019-03-06T11:15:55.702Z,47.85
2019-03-06T11:18:22.638Z,47.48
2019-03-06T11:20:51.653Z,46.58
2019-03-06T11:23:20.438Z,44.74
2019-03-06T11:25:49.431Z,40.95
2019-03-06T11:28:18.273Z,37.04
2019-03-06T11:30:53.205Z,36.35
2019-03-06T11:33:24.082Z,39.96
2019-03-06T11:35:56.458Z,40.88
2019-03-06T11:38:25.636Z,38.15
2019-03-06T11:40:55.360Z,35.89
2019-03-06T11:43:24.735Z,39.38
2019-03-06T11:45:53.327Z,40.86
2019-03-06T11:48:22.264Z,40.83
2019-03-06T11:50:51.178Z,40.47
2019-03-06T11:53:20.127Z,41.50
2019-03-06T11:55:48.996Z,41.72
2019-03-06T11:58:18.765Z,41.89
2019-03-06T12:00:47.777Z,42.15
2019-03-06T12:03:18.634Z,42.92
2019-03-06T12:05:48.493Z,42.63
2019-03-06T12:08:19.557Z,42.38
2019-03-06T12:10:48.782Z,40.50
2019-03-06T12:13:18.499Z,39.48
2019-03-06T12:15:52.091Z,38.11
2019-03-06T12:18:23.040Z,37.84
2019-03-06T12:20:51.898Z,36.53
2019-03-06T12:23:20.862Z,35.75
2019-03-06T12:25:49.742Z,36.23
2019-03-06T12:28:18.867Z,35.03
2019-03-06T12:30:47.944Z,36.02
2019-03-06T12:33:22.456Z,35.10
2019-03-06T12:35:51.444Z,35.37
2019-03-06T12:38:20.455Z,36.35
2019-03-06T12:40:49.340Z,36.01
2019-03-06T12:43:18.469Z,35.79
2019-03-06T12:46:10.020Z,35.61
2019-03-06T12:48:39.146Z,34.16
2019-03-06T12:51:07.783Z,33.61
2019-03-06T12:53:36.822Z,31.22
2019-03-06T12:56:05.750Z,32.13
2019-03-06T12:58:35.076Z,32.67
2019-03-06T13:01:04.463Z,32.74
2019-03-06T13:03:33.306Z,33.89
2019-03-06T13:06:02.383Z,33.97
2019-03-06T13:08:31.661Z,33.46
2019-03-06T13:11:00.570Z,31.27
2019-03-06T13:13:35.510Z,28.42
2019-03-06T13:16:01.631Z,30.77
2019-03-06T13:18:30.505Z,30.38
2019-03-06T13:20:59.634Z,30.54
2019-03-06T13:23:28.508Z,30.68
2019-03-06T13:25:57.541Z,31.69
2019-03-06T13:28:26.706Z,32.08
2019-03-06T13:30:55.672Z,31.47
2019-03-06T13:33:29.570Z,32.42
2019-03-06T13:35:58.737Z,32.68
2019-03-06T13:38:27.980Z,32.85
2019-03-06T13:40:57.212Z,33.01
2019-03-06T13:43:26.290Z,32.86
2019-03-06T13:45:55.370Z,32.90
2019-03-06T13:48:24.484Z,32.80
2019-03-06T13:50:53.698Z,32.69
2019-03-06T13:53:22.760Z,32.20
2019-03-06T13:55:51.967Z,32.70
2019-03-06T13:58:21.373Z,32.69
2019-03-06T14:00:50.820Z,32.98
2019-03-06T14:03:20.192Z,32.90
2019-03-06T14:05:49.176Z,33.12
2019-03-06T14:08:18.641Z,33.64
2019-03-06T14:10:48.158Z,33.66
2019-03-06T14:13:16.968Z,33.54
2019-03-06T14:15:53.701Z,33.70
2019-03-06T14:18:17.190Z,33.75
2019-03-06T14:20:46.723Z,33.86
2019-03-06T14:23:16.185Z,33.72
2019-03-06T14:25:44.893Z,34.04
2019-03-06T14:28:15.889Z,34.90
2019-03-06T14:30:45.059Z,35.14
2019-03-06T14:33:14.514Z,35.74
2019-03-06T14:35:43.196Z,36.33
2019-03-06T14:38:12.803Z,38.23
2019-03-06T14:40:42.561Z,38.98
2019-03-06T14:43:11.856Z,40.41
2019-03-06T14:45:40.546Z,39.93
2019-03-06T14:48:10.008Z,40.69
2019-03-06T14:50:38.614Z,41.41
2019-03-06T14:53:08.226Z,42.35
2019-03-06T14:55:37.859Z,43.45
2019-03-06T14:58:06.653Z,43.65
2019-03-06T15:00:35.538Z,43.71
2019-03-06T15:03:04.857Z,43.56
2019-03-06T15:05:33.946Z,44.06
2019-03-06T15:08:02.522Z,44.05
2019-03-06T15:10:31.341Z,44.69
2019-03-06T15:13:00.812Z,45.44
2019-03-06T15:15:29.555Z,44.46
2019-03-06T15:17:58.130Z,45.29
2019-03-06T15:20:30.654Z,45.47
2019-03-06T15:22:59.582Z,44.51
2019-03-06T15:25:31.918Z,43.81
2019-03-06T15:28:00.669Z,43.39
2019-03-06T15:30:29.477Z,42.66
2019-03-06T15:32:58.157Z,42.84
2019-03-06T15:35:27.730Z,43.02
2019-03-06T15:37:56.489Z,43.19
2019-03-06T15:40:34.448Z,42.98
2019-03-06T15:43:03.356Z,43.01
2019-03-06T15:45:35.337Z,43.23
2019-03-06T15:48:05.124Z,43.57
2019-03-06T15:50:34.326Z,43.80
2019-03-06T15:53:03.089Z,43.99
2019-03-06T15:55:33.148Z,44.37
2019-03-06T15:58:02.651Z,44.22
2019-03-06T16:00:45.458Z,44.17
2019-03-06T16:03:08.731Z,44.50
2019-03-06T16:05:37.941Z,44.42
2019-03-06T16:08:08.670Z,44.45
2019-03-06T16:10:38.045Z,44.64
2019-03-06T16:13:07.564Z,44.67
2019-03-06T16:15:36.560Z,44.99
2019-03-06T16:18:07.358Z,45.12
2019-03-06T16:20:36.347Z,45.48
2019-03-06T16:23:06.159Z,45.97
2019-03-06T16:25:37.986Z,46.08
2019-03-06T16:28:06.406Z,46.10
2019-03-06T16:30:35.928Z,46.24
2019-03-06T16:33:05.081Z,46.14
2019-03-06T16:35:34.214Z,46.55
2019-03-06T16:38:03.344Z,46.54
2019-03-06T16:40:32.532Z,46.65
2019-03-06T16:43:01.631Z,46.77
2019-03-06T16:45:30.723Z,47.01
2019-03-06T16:48:00.976Z,47.02
2019-03-06T16:50:30.513Z,47.51
2019-03-06T16:52:59.313Z,47.72
2019-03-06T16:55:28.675Z,48.12
2019-03-06T16:57:57.638Z,48.20
2019-03-06T17:00:29.443Z,48.26
2019-03-06T17:03:01.507Z,48.15
2019-03-06T17:05:31.135Z,48.10
2019-03-06T17:08:00.576Z,48.25
2019-03-06T17:10:31.449Z,48.39
2019-03-06T17:13:00.358Z,48.72
2019-03-06T17:15:31.687Z,49.19
2019-03-06T17:18:00.539Z,49.53
2019-03-06T17:20:30.833Z,49.63
2019-03-06T17:22:59.602Z,50.10
2019-03-06T17:25:29.071Z,50.72
2019-03-06T17:27:58.038Z,50.71
2019-03-06T17:30:34.385Z,51.41
2019-03-06T17:33:11.940Z,51.88
2019-03-06T17:35:41.294Z,52.04
2019-03-06T17:38:12.800Z,53.45
2019-03-06T17:40:42.269Z,53.23
2019-03-06T17:43:11.870Z,55.25
2019-03-06T17:45:41.475Z,55.68
2019-03-06T17:48:11.024Z,56.86
2019-03-06T17:50:39.673Z,57.06
2019-03-06T17:53:09.452Z,56.60
2019-03-06T17:55:38.876Z,56.41
2019-03-06T17:58:08.282Z,55.80
2019-03-06T18:00:48.592Z,55.69
2019-03-06T18:03:22.905Z,55.71
2019-03-06T18:05:51.758Z,55.18
2019-03-06T18:08:21.278Z,54.86
2019-03-06T18:10:49.917Z,54.46
2019-03-06T18:13:18.600Z,53.99
2019-03-06T18:15:48.091Z,54.42
2019-03-06T18:18:16.754Z,54.01
2019-03-06T18:20:45.738Z,53.83
2019-03-06T18:23:15.058Z,53.42
2019-03-06T18:25:44.557Z,53.78
2019-03-06T18:28:14.050Z,53.50
2019-03-06T18:30:43.144Z,53.28
2019-03-06T18:33:12.572Z,53.40
2019-03-06T18:35:42.213Z,53.61
2019-03-06T18:38:11.766Z,52.84
2019-03-06T18:40:40.564Z,52.16
2019-03-06T18:43:09.282Z,51.88
2019-03-06T18:45:37.895Z,52.14
2019-03-06T18:48:07.534Z,52.62
2019-03-06T18:50:36.744Z,53.11
2019-03-06T18:53:05.996Z,52.89
2019-03-06T18:55:35.437Z,52.80
2019-03-06T18:58:06.675Z,52.83
2019-03-06T19:00:35.972Z,53.50
2019-03-06T19:03:05.039Z,53.23
2019-03-06T19:05:34.324Z,53.43
2019-03-06T19:08:03.644Z,51.61
2019-03-06T19:10:32.690Z,52.20
2019-03-06T19:13:01.786Z,51.10
2019-03-06T19:15:31.060Z,50.00
2019-03-06T19:18:00.269Z,50.18
2019-03-06T19:20:29.652Z,49.90
2019-03-06T19:22:59.037Z,49.86
2019-03-06T19:25:28.492Z,50.70
2019-03-06T19:27:58.104Z,49.77
2019-03-06T19:30:28.246Z,49.78
2019-03-06T19:32:56.986Z,49.25
2019-03-06T19:35:27.800Z,50.02
2019-03-06T19:37:56.605Z,51.07
2019-03-06T19:40:26.442Z,52.56
2019-03-06T19:42:56.074Z,52.54
2019-03-06T19:45:25.933Z,52.33
2019-03-06T19:47:54.738Z,53.56
2019-03-06T19:50:28.796Z,55.18
2019-03-06T19:52:58.351Z,55.52
2019-03-06T19:55:27.229Z,54.25
2019-03-06T19:58:04.281Z,53.81
2019-03-06T20:00:41.842Z,53.66
2019-03-06T20:03:10.833Z,53.87
2019-03-06T20:05:40.949Z,54.75
2019-03-06T20:08:16.841Z,54.44
2019-03-06T20:10:46.856Z,54.63
2019-03-06T20:13:16.416Z,52.99
2019-03-06T20:15:45.188Z,53.84
2019-03-06T20:18:14.095Z,52.56
2019-03-06T20:20:43.545Z,50.91
2019-03-06T20:23:12.496Z,51.04
2019-03-06T20:25:41.491Z,48.21
2019-03-06T20:28:10.575Z,49.44
2019-03-06T20:30:39.780Z,50.75
2019-03-06T20:33:09.379Z,49.03
2019-03-06T20:35:38.576Z,49.35
2019-03-06T20:38:07.784Z,49.45
2019-03-06T20:40:36.682Z,49.81
2019-03-06T20:43:05.658Z,50.70
2019-03-06T20:45:35.144Z,50.12
2019-03-06T20:48:03.964Z,49.70
2019-03-06T20:50:34.657Z,49.86
2019-03-06T20:53:04.611Z,49.46
2019-03-06T20:55:33.674Z,50.39
2019-03-06T20:58:03.096Z,49.57
2019-03-06T21:00:32.313Z,49.88
2019-03-06T21:03:01.548Z,49.84
2019-03-06T21:05:30.288Z,50.24
2019-03-06T21:07:59.470Z,51.14
2019-03-06T21:10:28.748Z,50.70
2019-03-06T21:12:57.930Z,49.55
2019-03-06T21:15:26.984Z,49.33
2019-03-06T21:17:56.212Z,48.90
2019-03-06T21:20:25.318Z,48.75
2019-03-06T21:22:54.439Z,49.22
2019-03-06T21:25:23.423Z,49.60
2019-03-06T21:27:53.036Z,48.07
2019-03-06T21:30:40.173Z,47.05
2019-03-06T21:33:09.341Z,46.80
2019-03-06T21:35:38.540Z,47.02
2019-03-06T21:38:07.656Z,47.26
2019-03-06T21:40:36.880Z,47.94
2019-03-06T21:43:06.238Z,49.21
2019-03-06T21:45:35.313Z,49.50
2019-03-06T21:48:04.360Z,50.36
2019-03-06T21:50:33.461Z,49.63
2019-03-06T21:53:02.551Z,50.19
2019-03-06T21:55:32.159Z,50.25
2019-03-06T21:58:01.511Z,51.31
2019-03-06T22:00:30.384Z,51.40
2019-03-06T22:02:59.892Z,51.90
2019-03-06T22:05:29.253Z,51.93
2019-03-06T22:07:58.776Z,51.57
2019-03-06T22:10:28.864Z,51.62
2019-03-06T22:12:58.201Z,51.60
2019-03-06T22:15:27.818Z,52.41
2019-03-06T22:17:57.106Z,52.54
2019-03-06T22:20:26.490Z,52.84
2019-03-06T22:22:55.700Z,54.34
2019-03-06T22:25:25.092Z,55.35
2019-03-06T22:27:54.210Z,55.72
2019-03-06T22:30:23.557Z,54.64
2019-03-06T22:32:52.414Z,53.96
2019-03-06T22:35:21.792Z,54.23
2019-03-06T22:37:50.953Z,53.89
2019-03-06T22:40:20.483Z,54.03
2019-03-06T22:42:49.522Z,53.94
2019-03-06T22:45:19.227Z,54.22
2019-03-06T22:47:48.257Z,53.95
2019-03-06T22:50:19.361Z,54.18
2019-03-06T22:52:48.374Z,54.86
2019-03-06T22:55:19.789Z,54.75
2019-03-06T22:57:52.925Z,55.00
2019-03-06T23:00:31.013Z,54.59
2019-03-06T23:03:00.354Z,55.58
2019-03-06T23:05:33.040Z,55.95
2019-03-06T23:08:02.111Z,55.54
2019-03-06T23:10:31.329Z,55.60
2019-03-06T23:13:00.684Z,55.49
2019-03-06T23:15:30.133Z,55.64
2019-03-06T23:17:59.451Z,55.71
2019-03-06T23:20:28.534Z,56.13
2019-03-06T23:22:58.012Z,56.39
2019-03-06T23:25:27.384Z,56.93
2019-03-06T23:27:56.329Z,55.96
2019-03-06T23:30:28.886Z,55.52
2019-03-06T23:32:58.550Z,55.53
2019-03-06T23:35:27.526Z,55.87
2019-03-06T23:37:56.787Z,56.04
2019-03-06T23:40:26.496Z,54.87
2019-03-06T23:42:55.394Z,55.54
2019-03-06T23:45:25.342Z,55.36
2019-03-06T23:47:54.400Z,55.88
2019-03-06T23:50:23.196Z,55.47
2019-03-06T23:52:56.071Z,55.40
2019-03-06T23:55:26.108Z,55.12
2019-03-06T23:57:55.932Z,55.10
