createdAt,value
2024-05-09T00:09:01.575Z,9.6
2024-05-09T00:19:02.034Z,9.5
2024-05-09T00:29:03.628Z,9.3
2024-05-09T00:39:02.012Z,9.2
2024-05-09T00:49:04.092Z,8.9
2024-05-09T00:59:01.761Z,8.7
2024-05-09T01:09:04.418Z,8.7
2024-05-09T01:19:01.493Z,8.6
2024-05-09T01:29:02.229Z,8.5
2024-05-09T01:39:01.666Z,8.3
2024-05-09T01:49:02.846Z,8.2
2024-05-09T01:59:03.291Z,8.3
2024-05-09T02:09:01.814Z,8.3
2024-05-09T02:19:02.444Z,8.2
2024-05-09T02:29:05.301Z,7.9
2024-05-09T02:39:01.301Z,7.9
2024-05-09T02:49:03.912Z,7.8
2024-05-09T02:59:02.485Z,8.0
2024-05-09T03:09:01.623Z,7.9
2024-05-09T03:19:01.373Z,7.6
2024-05-09T03:29:02.364Z,7.6
2024-05-09T03:39:01.332Z,7.6
2024-05-09T03:49:02.593Z,7.5
2024-05-09T03:59:01.772Z,7.6
2024-05-09T04:09:01.683Z,7.3
2024-05-09T04:19:01.543Z,7.3
2024-05-09T04:29:04.011Z,7.2
2024-05-09T04:39:03.827Z,7.5
2024-05-09T04:49:05.200Z,7.9
2024-05-09T04:59:03.672Z,8.2
2024-05-09T05:09:03.243Z,8.4
2024-05-09T05:19:07.169Z,8.7
2024-05-09T05:29:04.948Z,8.7
2024-05-09T05:39:03.531Z,8.8
2024-05-09T05:49:03.752Z,9.0
2024-05-09T05:59:04.601Z,9.2
2024-05-09T06:09:04.404Z,9.2
2024-05-09T06:19:06.425Z,9.7
2024-05-09T06:29:03.796Z,10.0
2024-05-09T06:39:04.176Z,10.3
2024-05-09T06:49:07.431Z,10.7
2024-05-09T06:59:04.228Z,11.0
2024-05-09T07:09:03.431Z,11.6
2024-05-09T07:19:04.279Z,12.2
2024-05-09T07:29:05.966Z,12.8
2024-05-09T07:39:05.087Z,13.4
2024-05-09T07:59:05.015Z,14.6
2024-05-09T08:09:08.199Z,14.8
2024-05-09T08:19:03.839Z,15.5
2024-05-09T08:29:03.552Z,15.8
2024-05-09T08:39:04.146Z,16.1
2024-05-09T08:49:04.887Z,16.3
2024-05-09T08:59:03.769Z,16.7
2024-05-09T09:09:05.220Z,17.8
2024-05-09T09:19:05.555Z,17.9
2024-05-09T09:29:04.699Z,18.6
2024-05-09T09:39:04.606Z,18.7
2024-05-09T09:49:05.353Z,18.6
2024-05-09T09:59:05.709Z,19.3
2024-05-09T10:09:05.069Z,19.1
2024-05-09T10:19:08.840Z,19.4
2024-05-09T10:29:04.612Z,19.5
2024-05-09T10:39:05.372Z,19.4
2024-05-09T10:49:07.233Z,20.5
2024-05-09T10:59:04.432Z,21.1
2024-05-09T11:09:05.944Z,22.0
2024-05-09T11:19:06.085Z,21.4
2024-05-09T11:29:06.729Z,21.2
2024-05-09T11:39:06.576Z,19.7
2024-05-09T11:49:06.368Z,20.6
2024-05-09T11:59:15.772Z,21.2
2024-05-09T12:09:07.091Z,20.8
2024-05-09T12:19:08.804Z,20.1
2024-05-09T12:29:06.895Z,20.5
2024-05-09T12:39:07.530Z,20.3
2024-05-09T12:49:08.506Z,20.2
2024-05-09T12:59:07.204Z,21.0
2024-05-09T13:09:06.958Z,21.4
2024-05-09T13:19:07.753Z,21.2
2024-05-09T13:29:07.450Z,20.7
2024-05-09T13:39:06.967Z,20.9
2024-05-09T13:59:08.736Z,20.7
2024-05-09T14:09:06.592Z,19.9
2024-05-09T14:19:09.377Z,19.4
2024-05-09T14:29:07.560Z,19.1
2024-05-09T14:39:11.599Z,18.8
2024-05-09T14:49:08.589Z,18.6
2024-05-09T14:59:08.090Z,18.6
2024-05-09T15:09:06.836Z,18.6
2024-05-09T15:19:07.893Z,18.4
2024-05-09T15:29:08.951Z,18.3
2024-05-09T15:39:07.398Z,18.3
2024-05-09T15:49:10.502Z,18.3
2024-05-09T15:59:08.454Z,18.4
2024-05-09T16:09:07.017Z,18.4
2024-05-09T16:19:07.453Z,18.3
2024-05-09T16:29:07.366Z,18.3
2024-05-09T16:39:08.074Z,18.4
2024-05-09T16:49:08.347Z,18.3
2024-05-09T16:59:08.428Z,18.2
2024-05-09T17:09:11.766Z,18.0
2024-05-09T17:19:08.651Z,17.6
2024-05-09T17:29:12.332Z,17.4
2024-05-09T17:39:09.526Z,17.2
2024-05-09T17:49:09.153Z,17.2
2024-05-09T17:59:11.272Z,17.2
2024-05-09T18:09:09.445Z,16.9
2024-05-09T18:19:09.637Z,16.8
2024-05-09T18:29:08.474Z,16.6
2024-05-09T18:39:09.263Z,16.4
2024-05-09T18:49:11.072Z,16.2
2024-05-09T18:59:09.168Z,16.0
2024-05-09T19:09:08.934Z,15.8
2024-05-09T19:19:09.144Z,15.4
2024-05-09T19:29:08.966Z,15.3
2024-05-09T19:39:09.255Z,15.1
2024-05-09T19:49:10.709Z,14.5
2024-05-09T19:59:08.960Z,14.1
2024-05-09T20:09:10.844Z,13.7
2024-05-09T20:19:10.122Z,13.5
2024-05-09T20:29:12.676Z,13.1
2024-05-09T20:39:11.070Z,12.9
2024-05-09T20:49:09.145Z,12.6
2024-05-09T20:59:11.376Z,12.4
2024-05-09T21:09:11.347Z,12.1
2024-05-09T21:19:10.361Z,11.9
2024-05-09T21:29:10.690Z,11.8
2024-05-09T21:39:09.419Z,11.7
2024-05-09T21:49:09.550Z,11.6
2024-05-09T21:59:09.436Z,11.4
2024-05-09T22:09:10.497Z,11.2
2024-05-09T22:19:10.322Z,11.1
2024-05-09T22:29:09.358Z,10.9
2024-05-09T22:39:11.434Z,10.8
2024-05-09T22:49:10.697Z,10.6
2024-05-09T22:59:11.215Z,10.5
2024-05-09T23:09:10.736Z,10.3
2024-05-09T23:19:12.953Z,10.3
2024-05-09T23:29:09.809Z,10.1
2024-05-09T23:39:12.139Z,10.1
2024-05-09T23:49:10.953Z,10.1
2024-05-09T23:59:09.538Z,9.9
