createdAt,value
2023-03-12T00:00:08.730Z,15.02
2023-03-12T00:02:35.891Z,12.85
2023-03-12T00:05:03.152Z,12.27
2023-03-12T00:07:30.057Z,12.18
2023-03-12T00:12:23.688Z,11.57
2023-03-12T00:17:17.223Z,13.07
2023-03-12T00:22:12.324Z,12.13
2023-03-12T00:24:39.339Z,12.68
2023-03-12T00:29:34.057Z,11.95
2023-03-12T00:32:00.959Z,13.35
2023-03-12T00:36:54.530Z,13.07
2023-03-12T00:41:48.088Z,11.40
2023-03-12T00:46:41.609Z,11.18
2023-03-12T00:51:35.582Z,13.60
2023-03-12T00:54:02.437Z,11.77
2023-03-12T00:58:56.009Z,13.52
2023-03-12T01:03:52.351Z,11.18
2023-03-12T01:06:19.539Z,12.43
2023-03-12T01:08:46.569Z,12.82
2023-03-12T01:11:17.196Z,12.18
2023-03-12T01:13:44.138Z,11.82
2023-03-12T01:18:37.868Z,15.43
2023-03-12T01:23:31.690Z,12.37
2023-03-12T01:25:59.578Z,14.57
2023-03-12T01:28:27.017Z,13.30
2023-03-12T01:30:54.029Z,13.68
2023-03-12T01:33:23.112Z,13.55
2023-03-12T01:35:50.568Z,12.93
2023-03-12T01:38:19.233Z,14.95
2023-03-12T01:40:46.517Z,13.15
2023-03-12T01:43:31.972Z,12.93
2023-03-12T01:46:28.420Z,12.77
2023-03-12T01:49:03.236Z,12.00
2023-03-12T01:51:39.249Z,11.82
2023-03-12T01:54:10.108Z,11.93
2023-03-12T01:56:38.446Z,11.30
2023-03-12T01:59:22.934Z,12.90
2023-03-12T02:01:50.748Z,13.57
2023-03-12T02:04:19.804Z,14.63
2023-03-12T02:07:02.827Z,15.07
2023-03-12T02:09:32.586Z,14.73
2023-03-12T02:11:59.580Z,14.93
2023-03-12T02:14:26.509Z,12.75
2023-03-12T02:16:54.282Z,15.50
2023-03-12T02:19:36.209Z,13.93
2023-03-12T02:22:04.152Z,13.82
2023-03-12T02:24:36.418Z,13.95
2023-03-12T02:27:04.032Z,12.55
2023-03-12T02:29:32.493Z,16.27
2023-03-12T02:32:01.354Z,15.25
2023-03-12T02:34:28.745Z,15.57
2023-03-12T02:36:55.879Z,14.77
2023-03-12T02:39:23.101Z,16.77
2023-03-12T02:41:55.998Z,14.07
2023-03-12T02:44:25.734Z,17.52
2023-03-12T02:46:55.066Z,14.05
2023-03-12T02:49:23.451Z,18.87
2023-03-12T02:51:50.957Z,14.23
2023-03-12T02:54:19.654Z,15.48
2023-03-12T02:56:47.184Z,14.52
2023-03-12T02:59:15.382Z,17.27
2023-03-12T03:01:43.258Z,13.18
2023-03-12T03:04:11.246Z,13.88
2023-03-12T03:06:40.741Z,15.10
2023-03-12T03:09:07.760Z,14.63
2023-03-12T03:11:34.772Z,14.63
2023-03-12T03:14:04.121Z,15.55
2023-03-12T03:16:31.024Z,15.27
2023-03-12T03:21:24.873Z,14.52
2023-03-12T03:23:51.775Z,17.35
2023-03-12T03:28:47.131Z,13.48
2023-03-12T03:31:14.188Z,16.00
2023-03-12T03:33:41.628Z,14.82
2023-03-12T03:36:09.767Z,16.17
2023-03-12T03:38:36.675Z,16.05
2023-03-12T03:43:30.263Z,14.35
2023-03-12T03:48:28.221Z,15.88
2023-03-12T03:50:55.265Z,17.25
2023-03-12T03:53:22.148Z,16.35
2023-03-12T03:58:15.838Z,13.57
2023-03-12T04:00:45.415Z,16.17
2023-03-12T04:03:13.500Z,16.83
2023-03-12T04:05:40.845Z,16.35
2023-03-12T04:08:08.118Z,15.60
2023-03-12T04:10:34.972Z,15.45
2023-03-12T04:15:28.540Z,16.75
2023-03-12T04:20:22.154Z,16.45
2023-03-12T04:25:15.789Z,15.90
2023-03-12T04:27:42.655Z,13.10
2023-03-12T04:32:36.513Z,16.27
2023-03-12T04:35:03.495Z,16.67
2023-03-12T04:37:33.660Z,17.35
2023-03-12T04:40:02.486Z,16.98
2023-03-12T04:42:29.376Z,16.55
2023-03-12T04:47:22.993Z,16.98
2023-03-12T04:52:17.866Z,15.25
2023-03-12T04:54:47.840Z,17.15
2023-03-12T04:57:15.039Z,13.07
2023-03-12T04:59:41.892Z,17.37
2023-03-12T05:04:35.608Z,15.30
2023-03-12T05:09:29.343Z,16.42
2023-03-12T05:11:56.240Z,16.67
2023-03-12T05:16:49.874Z,17.08
2023-03-12T05:21:43.773Z,15.27
2023-03-12T05:24:13.171Z,16.42
2023-03-12T05:26:40.106Z,16.30
2023-03-12T05:29:07.114Z,15.38
2023-03-12T05:31:35.565Z,16.60
2023-03-12T05:34:03.580Z,16.58
2023-03-12T05:36:30.531Z,16.58
2023-03-12T05:38:57.543Z,17.10
2023-03-12T05:41:27.452Z,14.70
2023-03-12T05:43:56.311Z,14.00
2023-03-12T05:46:24.393Z,16.02
2023-03-12T05:48:51.492Z,16.73
2023-03-12T05:51:18.626Z,15.82
2023-03-12T05:53:45.585Z,16.37
2023-03-12T05:56:15.102Z,16.70
2023-03-12T05:58:42.529Z,14.57
2023-03-12T06:01:19.588Z,13.62
2023-03-12T06:03:46.927Z,14.10
2023-03-12T06:06:14.531Z,12.82
2023-03-12T06:08:41.918Z,13.85
2023-03-12T06:11:10.302Z,13.95
2023-03-12T06:13:37.223Z,15.05
2023-03-12T06:16:10.224Z,13.27
2023-03-12T06:18:37.940Z,13.75
2023-03-12T06:21:18.999Z,15.38
2023-03-12T06:23:46.492Z,14.65
2023-03-12T06:26:14.113Z,15.25
2023-03-12T06:28:41.005Z,13.52
2023-03-12T06:31:08.957Z,14.00
2023-03-12T06:33:36.110Z,12.88
2023-03-12T06:36:05.704Z,12.23
2023-03-12T06:38:32.886Z,14.63
2023-03-12T06:41:05.155Z,13.23
2023-03-12T06:43:33.061Z,15.10
2023-03-12T06:46:01.207Z,12.77
2023-03-12T06:48:30.274Z,11.68
2023-03-12T06:50:57.132Z,10.63
2023-03-12T06:55:52.453Z,11.95
2023-03-12T06:58:19.533Z,13.38
2023-03-12T07:00:46.435Z,9.70
2023-03-12T07:03:13.387Z,11.15
2023-03-12T07:05:40.615Z,10.77
2023-03-12T07:08:07.536Z,10.40
2023-03-12T07:10:34.438Z,9.73
2023-03-12T07:13:01.307Z,11.77
2023-03-12T07:17:54.990Z,10.32
2023-03-12T07:20:21.899Z,7.90
2023-03-12T07:22:48.751Z,10.02
2023-03-12T07:27:45.477Z,6.60
2023-03-12T07:32:39.195Z,7.62
2023-03-12T07:35:06.549Z,7.95
2023-03-12T07:37:33.438Z,4.93
2023-03-12T07:40:00.421Z,7.82
2023-03-12T07:42:27.398Z,9.07
2023-03-12T07:44:54.332Z,8.50
2023-03-12T07:47:24.397Z,7.57
2023-03-12T07:49:51.949Z,6.87
2023-03-12T07:52:20.473Z,8.13
2023-03-12T07:54:47.949Z,7.05
2023-03-12T07:57:15.144Z,8.15
2023-03-12T07:59:42.161Z,7.57
2023-03-12T08:02:10.689Z,5.40
2023-03-12T08:04:37.813Z,6.52
2023-03-12T08:07:07.282Z,9.80
2023-03-12T08:09:35.780Z,5.20
2023-03-12T08:12:02.761Z,5.60
2023-03-12T08:14:31.865Z,10.25
2023-03-12T08:16:59.244Z,4.53
2023-03-12T08:19:26.941Z,7.95
2023-03-12T08:21:54.532Z,5.70
2023-03-12T08:24:22.251Z,9.68
2023-03-12T08:26:49.154Z,7.28
2023-03-12T08:29:16.795Z,5.47
2023-03-12T08:32:01.528Z,5.62
2023-03-12T08:34:30.685Z,7.50
2023-03-12T08:39:24.411Z,8.50
2023-03-12T08:41:55.542Z,8.20
2023-03-12T08:44:23.612Z,7.32
2023-03-12T08:46:51.449Z,6.60
2023-03-12T08:49:18.846Z,5.00
2023-03-12T08:51:45.740Z,5.85
2023-03-12T08:54:12.627Z,5.18
2023-03-12T08:56:42.567Z,5.57
2023-03-12T08:59:13.674Z,6.45
2023-03-12T09:01:43.612Z,5.90
2023-03-12T09:04:11.267Z,3.85
2023-03-12T09:06:38.759Z,8.32
2023-03-12T09:09:06.499Z,6.03
2023-03-12T09:11:34.120Z,6.72
2023-03-12T09:14:42.693Z,4.85
2023-03-12T09:16:48.937Z,6.15
2023-03-12T09:19:16.060Z,9.05
2023-03-12T09:21:42.947Z,6.10
2023-03-12T09:24:10.589Z,6.87
2023-03-12T09:26:37.472Z,5.60
2023-03-12T09:31:31.050Z,4.30
2023-03-12T09:33:57.957Z,6.20
2023-03-12T09:36:24.855Z,7.03
2023-03-12T09:38:51.760Z,5.68
2023-03-12T09:41:22.339Z,5.72
2023-03-12T09:43:56.821Z,7.32
2023-03-12T09:46:35.381Z,6.20
2023-03-12T09:49:05.551Z,7.37
2023-03-12T09:51:36.539Z,5.28
2023-03-12T09:54:06.490Z,7.95
2023-03-12T09:56:33.891Z,5.82
2023-03-12T09:59:00.986Z,6.32
2023-03-12T10:01:38.428Z,5.68
2023-03-12T10:07:11.578Z,6.35
2023-03-12T10:12:42.432Z,6.97
2023-03-12T10:15:47.185Z,6.70
2023-03-12T10:18:41.994Z,6.18
2023-03-12T10:21:43.427Z,8.05
2023-03-12T10:24:41.490Z,6.07
2023-03-12T10:27:17.641Z,8.30
2023-03-12T10:29:47.281Z,5.22
2023-03-12T10:32:17.957Z,6.72
2023-03-12T10:34:51.354Z,8.15
2023-03-12T10:37:25.579Z,6.12
2023-03-12T10:39:55.594Z,4.97
2023-03-12T10:42:25.179Z,6.47
2023-03-12T10:45:13.701Z,6.85
2023-03-12T10:47:42.212Z,5.45
2023-03-12T10:50:14.036Z,6.07
2023-03-12T10:52:41.344Z,7.65
2023-03-12T10:55:34.725Z,7.30
2023-03-12T10:58:01.575Z,4.12
2023-03-12T11:03:04.703Z,7.80
2023-03-12T11:05:49.022Z,7.00
2023-03-12T11:08:36.064Z,7.70
2023-03-12T11:11:04.369Z,7.90
2023-03-12T11:13:38.529Z,6.87
2023-03-12T11:16:17.732Z,7.82
2023-03-12T11:19:01.618Z,7.80
2023-03-12T11:21:29.313Z,9.00
2023-03-12T11:23:59.147Z,6.97
2023-03-12T11:26:50.366Z,7.82
2023-03-12T11:29:27.686Z,7.18
2023-03-12T11:34:33.845Z,7.47
2023-03-12T11:37:18.683Z,7.47
2023-03-12T11:39:56.568Z,11.98
2023-03-12T11:43:01.082Z,7.47
2023-03-12T11:46:00.154Z,8.40
2023-03-12T11:48:57.891Z,8.60
2023-03-12T11:51:28.060Z,7.22
2023-03-12T11:54:04.035Z,10.00
2023-03-12T11:56:35.132Z,9.45
2023-03-12T11:59:24.748Z,6.68
2023-03-12T12:02:16.669Z,7.25
2023-03-12T12:05:02.350Z,7.30
2023-03-12T12:07:57.304Z,8.93
2023-03-12T12:10:33.868Z,7.65
2023-03-12T12:13:09.021Z,8.02
2023-03-12T12:15:49.156Z,10.13
2023-03-12T12:18:42.904Z,7.55
2023-03-12T12:21:28.474Z,8.98
2023-03-12T12:23:55.485Z,10.02
2023-03-12T12:26:25.398Z,7.75
2023-03-12T12:29:06.214Z,8.80
2023-03-12T12:31:40.691Z,8.93
2023-03-12T12:34:41.522Z,7.57
2023-03-12T12:37:16.426Z,8.93
2023-03-12T12:39:47.982Z,7.93
2023-03-12T12:42:21.385Z,6.65
2023-03-12T12:44:55.734Z,6.50
2023-03-12T12:47:38.989Z,9.40
2023-03-12T12:50:06.292Z,11.40
2023-03-12T12:52:33.361Z,9.15
2023-03-12T12:55:19.599Z,7.35
2023-03-12T12:58:13.532Z,7.95
2023-03-12T13:00:48.258Z,8.90
2023-03-12T13:03:20.818Z,8.02
2023-03-12T13:05:56.684Z,8.15
2023-03-12T13:08:34.685Z,8.90
2023-03-12T13:11:25.395Z,9.27
2023-03-12T13:14:04.214Z,6.70
2023-03-12T13:16:36.398Z,7.18
2023-03-12T13:19:29.288Z,8.70
2023-03-12T13:22:13.540Z,8.15
2023-03-12T13:24:58.204Z,9.43
2023-03-12T13:27:29.976Z,8.27
2023-03-12T13:29:57.238Z,7.57
2023-03-12T13:32:36.396Z,7.35
2023-03-12T13:35:18.453Z,9.05
2023-03-12T13:37:54.181Z,9.38
2023-03-12T13:40:30.134Z,8.77
2023-03-12T13:43:14.496Z,8.68
2023-03-12T13:46:28.788Z,8.15
2023-03-12T13:48:58.246Z,8.00
2023-03-12T13:51:25.338Z,6.22
2023-03-12T13:54:03.247Z,8.90
2023-03-12T13:56:32.142Z,6.53
2023-03-12T13:59:07.225Z,8.55
2023-03-12T14:01:42.271Z,8.02
2023-03-12T14:04:13.699Z,6.75
2023-03-12T14:06:56.810Z,8.85
2023-03-12T14:09:36.842Z,8.95
2023-03-12T14:12:10.744Z,8.02
2023-03-12T14:15:05.727Z,8.05
2023-03-12T14:17:33.695Z,7.57
2023-03-12T14:20:07.579Z,16.30
2023-03-12T14:22:35.718Z,6.90
2023-03-12T14:25:13.540Z,6.85
2023-03-12T14:27:41.171Z,8.20
2023-03-12T14:30:13.953Z,6.87
2023-03-12T14:32:41.120Z,9.00
2023-03-12T14:35:28.477Z,8.15
2023-03-12T14:38:06.424Z,8.25
2023-03-12T14:40:44.776Z,7.25
2023-03-12T14:43:25.602Z,7.12
2023-03-12T14:45:58.976Z,6.78
2023-03-12T14:48:34.622Z,7.10
2023-03-12T14:51:03.410Z,6.97
2023-03-12T14:53:37.344Z,7.68
2023-03-12T14:56:14.125Z,7.70
2023-03-12T14:58:49.037Z,7.93
2023-03-12T15:01:19.791Z,6.32
2023-03-12T15:03:50.306Z,8.18
2023-03-12T15:06:30.927Z,7.53
2023-03-12T15:08:58.695Z,8.15
2023-03-12T15:11:27.556Z,7.07
2023-03-12T15:13:55.534Z,7.85
2023-03-12T15:16:22.777Z,7.80
2023-03-12T15:18:50.368Z,8.80
2023-03-12T15:21:17.611Z,9.13
2023-03-12T15:23:46.883Z,11.65
2023-03-12T15:26:22.220Z,6.12
2023-03-12T15:29:17.366Z,10.85
2023-03-12T15:31:48.882Z,8.70
2023-03-12T15:34:28.183Z,7.68
2023-03-12T15:36:55.223Z,7.68
2023-03-12T15:39:29.927Z,7.53
2023-03-12T15:42:01.201Z,6.28
2023-03-12T15:44:32.435Z,8.50
2023-03-12T15:47:12.574Z,9.05
2023-03-12T15:49:40.229Z,11.40
2023-03-12T15:52:29.323Z,8.82
2023-03-12T15:55:12.877Z,8.85
2023-03-12T15:57:48.638Z,10.05
2023-03-12T16:00:25.275Z,12.60
2023-03-12T16:02:56.302Z,8.20
2023-03-12T16:05:30.089Z,9.05
2023-03-12T16:07:57.800Z,9.02
2023-03-12T16:10:26.848Z,6.82
2023-03-12T16:13:01.480Z,7.95
2023-03-12T16:15:32.209Z,10.68
2023-03-12T16:17:59.126Z,7.72
2023-03-12T16:20:26.320Z,6.87
2023-03-12T16:22:53.495Z,9.27
2023-03-12T16:25:20.584Z,9.80
2023-03-12T16:27:55.646Z,8.55
2023-03-12T16:30:31.402Z,9.88
2023-03-12T16:32:59.536Z,9.45
2023-03-12T16:35:28.366Z,7.03
2023-03-12T16:37:55.770Z,8.18
2023-03-12T16:40:32.813Z,6.85
2023-03-12T16:43:04.725Z,10.95
2023-03-12T16:45:34.885Z,8.43
2023-03-12T16:48:04.369Z,7.97
2023-03-12T16:50:31.411Z,8.80
2023-03-12T16:52:58.592Z,7.85
2023-03-12T16:55:30.465Z,8.85
2023-03-12T16:58:01.919Z,8.93
2023-03-12T17:00:31.195Z,9.20
2023-03-12T17:02:59.149Z,10.98
2023-03-12T17:05:27.767Z,9.40
2023-03-12T17:07:55.209Z,9.25
2023-03-12T17:10:22.699Z,9.10
2023-03-12T17:12:50.147Z,9.20
2023-03-12T17:15:30.788Z,9.32
2023-03-12T17:17:59.532Z,7.82
2023-03-12T17:20:26.465Z,8.50
2023-03-12T17:22:53.471Z,10.80
2023-03-12T17:25:26.285Z,10.15
2023-03-12T17:27:54.043Z,7.82
2023-03-12T17:30:22.218Z,9.00
2023-03-12T17:32:50.101Z,9.85
2023-03-12T17:35:21.150Z,8.68
2023-03-12T17:37:51.214Z,10.13
2023-03-12T17:40:18.334Z,8.90
2023-03-12T17:42:45.367Z,11.10
2023-03-12T17:45:12.355Z,8.40
2023-03-12T17:47:39.212Z,12.27
2023-03-12T17:52:34.122Z,9.45
2023-03-12T17:55:01.420Z,10.18
2023-03-12T17:57:28.362Z,11.27
2023-03-12T17:59:55.319Z,8.10
2023-03-12T18:02:22.467Z,8.98
2023-03-12T18:04:49.464Z,8.80
2023-03-12T18:07:18.243Z,10.27
2023-03-12T18:09:45.416Z,10.63
2023-03-12T18:12:12.597Z,10.80
2023-03-12T18:14:42.474Z,9.77
2023-03-12T18:17:09.376Z,9.27
2023-03-12T18:19:36.247Z,9.85
2023-03-12T18:22:03.169Z,11.57
2023-03-12T18:24:30.170Z,10.52
2023-03-12T18:26:57.202Z,8.93
2023-03-12T18:29:24.412Z,10.05
2023-03-12T18:31:51.257Z,12.02
2023-03-12T18:36:44.773Z,10.70
2023-03-12T18:41:40.754Z,11.82
2023-03-12T18:44:08.819Z,10.25
2023-03-12T18:46:35.680Z,11.85
2023-03-12T18:49:07.780Z,9.98
2023-03-12T18:51:35.525Z,12.68
2023-03-12T18:54:02.426Z,9.98
2023-03-12T18:56:29.357Z,11.93
2023-03-12T18:58:56.282Z,11.48
2023-03-12T19:03:50.066Z,10.10
2023-03-12T19:06:17.285Z,10.25
2023-03-12T19:08:44.328Z,12.35
2023-03-12T19:11:15.679Z,11.02
2023-03-12T19:13:43.240Z,12.02
2023-03-12T19:16:11.891Z,12.75
2023-03-12T19:18:39.573Z,10.05
2023-03-12T19:21:09.789Z,10.80
2023-03-12T19:23:37.132Z,10.40
2023-03-12T19:26:04.759Z,10.82
2023-03-12T19:28:31.680Z,12.10
2023-03-12T19:31:03.205Z,12.13
2023-03-12T19:33:30.453Z,11.15
2023-03-12T19:35:58.209Z,12.43
2023-03-12T19:38:25.350Z,12.98
2023-03-12T19:40:56.981Z,12.05
2023-03-12T19:43:24.479Z,11.02
2023-03-12T19:45:51.702Z,9.10
2023-03-12T19:48:18.790Z,10.18
2023-03-12T19:50:45.666Z,11.85
2023-03-12T19:53:13.400Z,12.05
2023-03-12T19:55:40.280Z,10.00
2023-03-12T19:58:08.382Z,13.88
2023-03-12T20:00:35.292Z,11.88
2023-03-12T20:03:02.331Z,12.27
2023-03-12T20:05:29.257Z,12.50
2023-03-12T20:07:56.118Z,13.38
2023-03-12T20:12:50.036Z,13.15
2023-03-12T20:15:17.044Z,11.70
2023-03-12T20:17:43.898Z,10.45
2023-03-12T20:22:37.775Z,11.75
2023-03-12T20:25:06.396Z,12.15
2023-03-12T20:27:34.443Z,13.23
2023-03-12T20:30:01.389Z,14.00
2023-03-12T20:32:28.903Z,18.15
2023-03-12T20:34:55.814Z,13.57
2023-03-12T20:37:22.722Z,13.55
2023-03-12T20:39:49.625Z,13.25
2023-03-12T20:42:16.599Z,13.38
2023-03-12T20:44:43.454Z,14.50
2023-03-12T20:49:37.009Z,14.93
2023-03-12T20:52:03.980Z,15.07
2023-03-12T20:54:30.832Z,12.95
2023-03-12T20:59:24.674Z,13.88
2023-03-12T21:01:51.544Z,14.05
2023-03-12T21:04:18.522Z,14.85
2023-03-12T21:06:45.393Z,12.90
2023-03-12T21:09:12.233Z,14.23
2023-03-12T21:16:33.934Z,10.88
2023-03-12T21:19:01.210Z,14.68
2023-03-12T21:21:28.109Z,15.15
2023-03-12T21:23:54.959Z,17.83
2023-03-12T21:28:48.989Z,16.40
2023-03-12T21:33:43.334Z,19.77
2023-03-12T21:36:12.873Z,17.62
2023-03-12T21:38:40.608Z,17.35
2023-03-12T21:41:09.843Z,17.17
2023-03-12T21:43:36.924Z,20.98
2023-03-12T21:46:15.368Z,17.58
2023-03-12T21:48:45.005Z,17.08
2023-03-12T21:51:14.123Z,17.35
2023-03-12T21:53:41.096Z,18.55
2023-03-12T21:56:09.038Z,15.38
2023-03-12T21:58:36.646Z,14.30
2023-03-12T22:01:17.415Z,15.98
2023-03-12T22:03:45.584Z,13.75
2023-03-12T22:06:13.837Z,15.57
2023-03-12T22:08:41.771Z,14.00
2023-03-12T22:11:09.274Z,12.93
2023-03-12T22:13:36.171Z,15.10
2023-03-12T22:16:06.949Z,14.32
2023-03-12T22:18:36.264Z,14.73
2023-03-12T22:21:05.431Z,12.75
2023-03-12T22:23:32.356Z,17.70
2023-03-12T22:26:03.839Z,15.52
2023-03-12T22:28:31.639Z,16.10
2023-03-12T22:31:01.932Z,16.33
2023-03-12T22:33:29.484Z,15.40
2023-03-12T22:35:56.599Z,15.82
2023-03-12T22:38:24.170Z,14.02
2023-03-12T22:40:52.608Z,13.98
2023-03-12T22:43:20.585Z,15.07
2023-03-12T22:48:14.129Z,15.07
2023-03-12T22:53:07.629Z,12.07
2023-03-12T22:58:01.305Z,15.52
2023-03-12T23:00:28.223Z,14.15
2023-03-12T23:02:55.098Z,14.35
2023-03-12T23:07:48.911Z,13.27
2023-03-12T23:10:15.891Z,14.73
2023-03-12T23:12:42.815Z,15.13
2023-03-12T23:15:10.029Z,14.90
2023-03-12T23:17:37.160Z,15.05
2023-03-12T23:20:06.002Z,15.07
2023-03-12T23:22:33.593Z,13.62
2023-03-12T23:25:00.480Z,13.15
2023-03-12T23:27:27.382Z,16.02
2023-03-12T23:29:54.239Z,15.48
2023-03-12T23:34:47.837Z,13.18
2023-03-12T23:37:14.982Z,14.05
2023-03-12T23:42:21.615Z,12.40
2023-03-12T23:44:48.491Z,13.30
2023-03-12T23:47:15.344Z,13.60
2023-03-12T23:52:08.847Z,14.87
2023-03-12T23:57:02.970Z,13.93
2023-03-12T23:59:29.903Z,12.70
