createdAt,value
2017-03-01T00:00:01.730Z,8
2017-03-01T00:05:01.220Z,8
2017-03-01T00:10:02.017Z,8
2017-03-01T00:15:01.820Z,8
2017-03-01T00:20:01.249Z,8
2017-03-01T00:25:01.956Z,8
2017-03-01T00:30:01.650Z,8
2017-03-01T00:35:01.226Z,8
2017-03-01T00:40:01.978Z,7.9
2017-03-01T00:45:01.918Z,7.9
2017-03-01T00:50:02.048Z,7.9
2017-03-01T00:55:01.827Z,7.9
2017-03-01T01:00:02.006Z,7.8
2017-03-01T01:05:01.609Z,7.8
2017-03-01T01:10:01.241Z,7.8
2017-03-01T01:15:01.179Z,7.8
2017-03-01T01:20:01.666Z,7.8
2017-03-01T01:25:01.415Z,7.7
2017-03-01T01:30:01.688Z,7.7
2017-03-01T01:35:01.252Z,7.8
2017-03-01T01:40:02.087Z,7.7
2017-03-01T01:45:01.347Z,7.7
2017-03-01T01:50:01.970Z,7.8
2017-03-01T01:55:01.725Z,7.8
2017-03-01T02:00:01.791Z,7.8
2017-03-01T02:05:01.989Z,7.8
2017-03-01T02:10:01.686Z,7.8
2017-03-01T02:15:01.922Z,7.8
2017-03-01T02:20:01.320Z,7.8
2017-03-01T02:25:01.319Z,7.8
2017-03-01T02:30:02.118Z,7.8
2017-03-01T02:35:01.307Z,7.8
2017-03-01T02:40:02.078Z,7.9
2017-03-01T02:45:01.896Z,7.9
2017-03-01T02:50:02.112Z,7.9
2017-03-01T02:55:01.756Z,7.9
2017-03-01T03:00:02.055Z,7.9
2017-03-01T03:05:02.129Z,7.9
2017-03-01T03:10:01.479Z,7.9
2017-03-01T03:15:01.879Z,8
2017-03-01T03:20:02.194Z,7.9
2017-03-01T03:25:02.177Z,7.9
2017-03-01T03:30:01.327Z,8
2017-03-01T03:35:01.954Z,8
2017-03-01T03:40:01.749Z,8
2017-03-01T03:45:01.881Z,8
2017-03-01T03:50:02.017Z,7.9
2017-03-01T03:55:01.897Z,8
2017-03-01T04:00:02.104Z,7.9
2017-03-01T04:05:01.757Z,8
2017-03-01T04:10:01.506Z,8
2017-03-01T04:15:01.916Z,8
2017-03-01T04:20:01.308Z,8
2017-03-01T04:25:01.796Z,7.9
2017-03-01T04:30:01.899Z,7.9
2017-03-01T04:35:01.399Z,7.9
2017-03-01T04:40:01.883Z,7.9
2017-03-01T04:45:01.301Z,7.9
2017-03-01T04:50:01.913Z,7.9
2017-03-01T04:55:01.265Z,7.9
2017-03-01T05:00:01.441Z,7.9
2017-03-01T05:05:01.691Z,7.8
2017-03-01T05:10:01.607Z,7.8
2017-03-01T05:15:01.891Z,7.8
2017-03-01T05:20:01.323Z,7.8
2017-03-01T05:25:01.216Z,7.8
2017-03-01T05:30:01.526Z,7.8
2017-03-01T05:35:01.396Z,7.8
2017-03-01T05:40:02.021Z,7.8
2017-03-01T05:45:01.614Z,7.8
2017-03-01T05:50:01.369Z,7.7
2017-03-01T05:55:01.917Z,7.7
2017-03-01T06:00:01.336Z,7.8
2017-03-01T06:05:01.885Z,7.7
2017-03-01T06:10:02.040Z,7.7
2017-03-01T06:15:01.631Z,7.7
2017-03-01T06:20:01.713Z,7.7
2017-03-01T06:25:02.112Z,7.7
2017-03-01T06:30:01.341Z,7.7
2017-03-01T06:35:02.126Z,7.7
2017-03-01T06:40:01.907Z,7.7
2017-03-01T06:45:01.744Z,7.7
2017-03-01T06:50:02.129Z,7.8
2017-03-01T06:55:01.835Z,7.8
2017-03-01T07:00:02.159Z,7.8
2017-03-01T07:05:01.167Z,7.8
2017-03-01T07:10:02.262Z,7.7
2017-03-01T07:15:01.815Z,7.7
2017-03-01T07:20:01.884Z,7.8
2017-03-01T07:25:01.373Z,7.9
2017-03-01T07:30:01.719Z,7.9
2017-03-01T07:35:01.785Z,7.9
2017-03-01T07:40:02.064Z,8
2017-03-01T07:45:02.102Z,7.9
2017-03-01T07:50:01.968Z,8
2017-03-01T07:55:01.423Z,8
2017-03-01T08:00:01.814Z,8
2017-03-01T08:05:01.757Z,8
2017-03-01T08:10:01.225Z,8
2017-03-01T08:15:01.652Z,8
2017-03-01T08:20:01.329Z,8
2017-03-01T08:25:01.604Z,8
2017-03-01T08:30:01.180Z,8
2017-03-01T08:35:01.274Z,8
2017-03-01T08:40:01.667Z,8
2017-03-01T08:45:01.281Z,8
2017-03-01T08:50:01.621Z,8.1
2017-03-01T08:55:01.445Z,8
2017-03-01T09:00:01.663Z,8.1
2017-03-01T09:05:01.277Z,8.1
2017-03-01T09:10:01.205Z,8.1
2017-03-01T09:15:02.028Z,8.2
2017-03-01T09:20:01.233Z,8.1
2017-03-01T09:25:01.205Z,8.2
2017-03-01T09:30:01.862Z,8.2
2017-03-01T09:35:01.437Z,8.2
2017-03-01T09:40:02.231Z,8.4
2017-03-01T09:45:01.948Z,8.4
2017-03-01T09:50:01.686Z,8.6
2017-03-01T09:55:01.899Z,8.7
2017-03-01T10:00:01.409Z,8.7
2017-03-01T10:05:01.397Z,8.8
2017-03-01T10:10:02.037Z,8.8
2017-03-01T10:15:01.913Z,8.8
2017-03-01T10:20:01.558Z,9
2017-03-01T10:25:01.956Z,9
2017-03-01T10:30:01.433Z,9
2017-03-01T10:35:01.839Z,9
2017-03-01T10:40:01.652Z,9.1
2017-03-01T10:45:01.199Z,9
2017-03-01T10:50:01.467Z,8.9
2017-03-01T10:55:02.030Z,8.8
2017-03-01T11:00:01.491Z,8.8
2017-03-01T11:05:01.466Z,8.8
2017-03-01T11:10:01.273Z,8.8
2017-03-01T11:15:02.007Z,8.8
2017-03-01T11:20:01.216Z,8.8
2017-03-01T11:25:01.234Z,8.7
2017-03-01T11:30:01.541Z,8.7
2017-03-01T11:35:01.988Z,8.7
2017-03-01T11:40:01.917Z,8.7
2017-03-01T11:45:01.609Z,8.6
2017-03-01T11:50:01.351Z,8.6
2017-03-01T11:55:02.001Z,8.6
2017-03-01T12:00:01.197Z,8.6
2017-03-01T12:05:01.648Z,8.6
2017-03-01T12:10:01.410Z,8.6
2017-03-01T12:15:01.743Z,8.6
2017-03-01T12:20:01.575Z,8.6
2017-03-01T12:25:01.766Z,8.6
2017-03-01T12:30:01.857Z,8.6
2017-03-01T12:35:01.279Z,8.5
2017-03-01T12:40:02.044Z,8.6
2017-03-01T12:45:01.732Z,8.6
2017-03-01T12:50:01.208Z,8.7
2017-03-01T12:55:01.605Z,8.7
2017-03-01T13:00:02.255Z,8.7
2017-03-01T13:05:01.739Z,8.7
2017-03-01T13:10:01.620Z,8.7
2017-03-01T13:15:01.530Z,8.8
2017-03-01T13:20:01.888Z,8.8
2017-03-01T13:25:02.004Z,8.9
2017-03-01T13:30:01.267Z,9
2017-03-01T13:35:01.276Z,9
2017-03-01T13:40:01.959Z,9
2017-03-01T13:45:01.750Z,9
2017-03-01T13:50:01.479Z,9
2017-03-01T13:55:02.055Z,9
2017-03-01T14:00:01.410Z,9
2017-03-01T14:05:01.956Z,9.1
2017-03-01T14:10:01.451Z,9.1
2017-03-01T14:15:02.105Z,9.1
2017-03-01T14:20:01.692Z,9
2017-03-01T14:25:01.174Z,9
2017-03-01T14:30:01.690Z,9
2017-03-01T14:35:01.601Z,9.1
2017-03-01T14:40:01.635Z,9.1
2017-03-01T14:45:01.301Z,9.2
2017-03-01T14:50:01.689Z,9.2
2017-03-01T14:55:01.413Z,9.2
2017-03-01T15:00:01.680Z,9.2
2017-03-01T15:05:02.012Z,9.2
2017-03-01T15:10:01.584Z,9.2
2017-03-01T15:15:02.077Z,9.2
2017-03-01T15:20:01.620Z,9.2
2017-03-01T15:25:01.803Z,9.2
2017-03-01T15:30:01.942Z,9.2
2017-03-01T15:35:01.751Z,9.2
2017-03-01T15:40:01.447Z,9.2
2017-03-01T15:45:02.141Z,9.2
2017-03-01T15:50:01.912Z,9.2
2017-03-01T15:55:01.660Z,9.2
2017-03-01T16:00:02.067Z,9.2
2017-03-01T16:05:01.645Z,9.2
2017-03-01T16:10:01.395Z,9.2
2017-03-01T16:15:01.552Z,9.1
2017-03-01T16:20:01.858Z,9.1
2017-03-01T16:25:02.162Z,9
2017-03-01T16:30:01.303Z,9
2017-03-01T16:35:01.367Z,8.9
2017-03-01T16:40:01.997Z,8.9
2017-03-01T16:45:01.669Z,8.9
2017-03-01T16:50:02.021Z,8.9
2017-03-01T16:55:01.749Z,8.8
2017-03-01T17:00:01.848Z,8.8
2017-03-01T17:05:02.150Z,8.8
2017-03-01T17:10:01.770Z,8.7
2017-03-01T17:15:02.112Z,8.7
2017-03-01T17:20:02.397Z,8.7
2017-03-01T17:25:01.617Z,8.6
2017-03-01T17:30:01.910Z,8.6
2017-03-01T17:35:01.374Z,8.6
2017-03-01T17:40:01.501Z,8.6
2017-03-01T17:45:01.802Z,8.6
2017-03-01T17:50:02.096Z,8.5
2017-03-01T17:55:01.960Z,8.5
2017-03-01T18:00:01.653Z,8.5
2017-03-01T18:05:01.759Z,8.4
2017-03-01T18:10:01.348Z,8.4
2017-03-01T18:15:02.390Z,8.4
2017-03-01T18:20:02.547Z,8.4
2017-03-01T18:25:02.191Z,8.3
2017-03-01T18:30:01.999Z,8.2
2017-03-01T18:35:01.654Z,8.2
2017-03-01T18:40:01.651Z,8.2
2017-03-01T18:45:02.223Z,8.1
2017-03-01T18:50:01.417Z,8.1
2017-03-01T18:55:01.744Z,8
2017-03-01T19:00:01.887Z,8
2017-03-01T19:05:02.186Z,8
2017-03-01T19:10:01.986Z,8
2017-03-01T19:15:01.163Z,8
2017-03-01T19:20:01.786Z,8
2017-03-01T19:25:01.606Z,8
2017-03-01T19:30:01.724Z,7.9
2017-03-01T19:35:01.967Z,7.9
2017-03-01T19:40:01.800Z,7.8
2017-03-01T19:45:01.510Z,7.8
2017-03-01T19:50:01.553Z,7.8
2017-03-01T19:55:02.256Z,7.8
2017-03-01T20:00:01.933Z,7.8
2017-03-01T20:05:01.447Z,7.8
2017-03-01T20:10:01.930Z,7.7
2017-03-01T20:15:01.455Z,7.8
2017-03-01T20:20:01.507Z,7.7
2017-03-01T20:25:01.775Z,7.7
2017-03-01T20:30:01.664Z,7.7
2017-03-01T20:35:01.822Z,7.7
2017-03-01T20:40:01.603Z,7.7
2017-03-01T20:45:01.549Z,7.7
2017-03-01T20:50:01.957Z,7.7
2017-03-01T20:55:01.751Z,7.7
2017-03-01T21:00:01.443Z,7.7
2017-03-01T21:05:02.116Z,7.7
2017-03-01T21:10:01.701Z,7.7
2017-03-01T21:15:01.599Z,7.7
2017-03-01T21:20:02.309Z,7.7
2017-03-01T21:25:01.453Z,7.6
2017-03-01T21:30:01.360Z,7.6
2017-03-01T21:35:01.454Z,7.6
2017-03-01T21:40:01.758Z,7.7
2017-03-01T21:45:01.896Z,7.6
2017-03-01T21:50:01.341Z,7.6
2017-03-01T21:55:01.788Z,7.6
2017-03-01T22:00:01.884Z,7.7
2017-03-01T22:05:01.953Z,7.6
2017-03-01T22:10:01.709Z,7.6
2017-03-01T22:15:01.717Z,7.6
2017-03-01T22:20:01.316Z,7.6
2017-03-01T22:25:01.787Z,7.6
2017-03-01T22:30:01.583Z,7.6
2017-03-01T22:35:01.808Z,7.6
2017-03-01T22:40:01.717Z,7.6
2017-03-01T22:45:01.933Z,7.6
2017-03-01T22:50:01.540Z,7.6
2017-03-01T22:55:01.779Z,7.7
2017-03-01T23:00:01.749Z,7.7
2017-03-01T23:05:01.901Z,7.6
2017-03-01T23:10:01.830Z,7.6
2017-03-01T23:15:01.948Z,7.7
2017-03-01T23:20:02.216Z,7.6
2017-03-01T23:25:01.302Z,7.7
2017-03-01T23:30:02.854Z,7.7
2017-03-01T23:35:01.736Z,7.7
2017-03-01T23:40:01.281Z,7.7
2017-03-01T23:45:01.733Z,7.6
2017-03-01T23:50:01.364Z,7.6
2017-03-01T23:55:01.991Z,7.6
