createdAt,value
2023-03-23T15:57:57.240Z,17.53
2023-03-23T16:00:26.392Z,17.53
2023-03-23T16:02:58.005Z,17.52
2023-03-23T16:05:25.498Z,17.49
2023-03-23T16:07:52.535Z,17.49
2023-03-23T16:10:22.531Z,17.47
2023-03-23T16:12:49.556Z,17.38
2023-03-23T16:16:10.038Z,17.28
2023-03-23T16:18:36.977Z,17.25
2023-03-23T16:21:04.372Z,17.24
2023-03-23T16:23:31.365Z,17.21
2023-03-23T16:25:58.285Z,17.22
2023-03-23T16:28:25.396Z,17.18
2023-03-23T16:30:52.631Z,17.14
2023-03-23T16:33:19.625Z,17.11
2023-03-23T16:35:46.710Z,17.07
2023-03-23T16:38:16.502Z,16.97
2023-03-23T16:40:45.346Z,17.01
2023-03-23T16:43:13.236Z,16.92
2023-03-23T16:45:43.904Z,16.93
2023-03-23T16:48:13.179Z,16.90
2023-03-23T16:50:41.463Z,16.88
2023-03-23T16:53:09.308Z,16.79
2023-03-23T16:55:37.391Z,16.80
2023-03-23T16:58:16.428Z,16.78
2023-03-23T17:00:45.852Z,16.75
2023-03-23T17:03:13.648Z,16.70
2023-03-23T17:05:41.260Z,16.64
2023-03-23T17:08:08.170Z,16.61
2023-03-23T17:10:37.731Z,16.52
2023-03-23T17:13:04.618Z,16.38
2023-03-23T17:15:31.614Z,16.36
2023-03-23T17:17:58.576Z,16.25
2023-03-23T17:20:25.973Z,16.31
2023-03-23T17:22:52.882Z,16.29
2023-03-23T17:25:19.821Z,16.33
2023-03-23T17:27:46.766Z,16.39
2023-03-23T17:30:13.895Z,16.41
2023-03-23T17:32:40.776Z,16.42
2023-03-23T17:35:08.762Z,16.41
2023-03-23T17:37:38.524Z,16.41
2023-03-23T17:40:10.402Z,16.41
2023-03-23T17:42:38.453Z,16.36
2023-03-23T17:45:08.369Z,16.28
2023-03-23T17:47:36.398Z,16.18
2023-03-23T17:50:11.444Z,16.12
2023-03-23T17:52:42.804Z,16.06
2023-03-23T17:55:09.804Z,16.01
2023-03-23T17:57:36.803Z,15.97
2023-03-23T18:00:08.633Z,15.88
2023-03-23T18:02:38.565Z,15.81
2023-03-23T18:05:08.394Z,15.68
2023-03-23T18:07:35.907Z,15.65
2023-03-23T18:10:03.990Z,15.59
2023-03-23T18:12:30.962Z,15.56
2023-03-23T18:14:59.007Z,15.49
2023-03-23T18:17:26.858Z,15.48
2023-03-23T18:19:54.160Z,15.45
2023-03-23T18:22:21.676Z,15.44
2023-03-23T18:24:48.612Z,15.47
2023-03-23T18:27:16.022Z,15.48
2023-03-23T18:29:43.270Z,15.48
2023-03-23T18:32:10.211Z,15.47
2023-03-23T18:34:38.098Z,15.44
2023-03-23T18:37:05.136Z,15.38
2023-03-23T18:39:34.304Z,15.32
2023-03-23T18:42:01.734Z,15.26
2023-03-23T18:44:28.690Z,15.15
2023-03-23T18:46:55.821Z,15.11
2023-03-23T18:49:23.765Z,15.05
2023-03-23T18:51:51.002Z,15.01
2023-03-23T18:54:17.888Z,14.95
2023-03-23T18:56:44.889Z,14.94
2023-03-23T18:59:11.929Z,14.94
2023-03-23T19:01:39.283Z,14.93
2023-03-23T19:04:07.192Z,14.92
2023-03-23T19:06:35.210Z,14.90
2023-03-23T19:09:02.320Z,14.91
2023-03-23T19:11:29.311Z,14.90
2023-03-23T19:14:02.518Z,14.90
2023-03-23T19:16:36.210Z,14.91
2023-03-23T19:19:04.470Z,14.89
2023-03-23T19:21:32.655Z,14.88
2023-03-23T19:24:01.019Z,14.87
2023-03-23T19:26:33.936Z,14.85
2023-03-23T19:29:25.456Z,14.84
2023-03-23T19:31:50.226Z,14.85
2023-03-23T19:34:17.380Z,14.90
2023-03-23T19:36:51.355Z,14.93
2023-03-23T19:39:22.223Z,15.00
2023-03-23T19:41:50.229Z,15.04
2023-03-23T19:44:18.021Z,15.06
2023-03-23T19:46:45.545Z,15.05
2023-03-23T19:49:12.636Z,15.08
2023-03-23T19:51:39.901Z,15.07
2023-03-23T19:54:09.933Z,15.08
2023-03-23T19:56:37.327Z,15.09
2023-03-23T19:59:05.235Z,15.10
2023-03-23T20:01:32.487Z,15.09
2023-03-23T20:04:00.238Z,15.06
2023-03-23T20:06:29.290Z,15.08
2023-03-23T20:08:59.877Z,15.05
2023-03-23T20:11:28.941Z,15.06
2023-03-23T20:13:56.565Z,15.05
2023-03-23T20:16:24.191Z,15.06
2023-03-23T20:18:52.899Z,15.05
2023-03-23T20:21:22.962Z,15.05
2023-03-23T20:23:53.537Z,15.02
2023-03-23T20:26:24.567Z,15.01
2023-03-23T20:28:52.316Z,14.99
2023-03-23T20:31:28.205Z,14.96
2023-03-23T20:34:03.246Z,14.95
2023-03-23T20:36:35.931Z,14.94
2023-03-23T20:39:06.327Z,14.90
2023-03-23T20:41:36.300Z,14.87
2023-03-23T20:44:07.854Z,14.87
2023-03-23T20:46:35.440Z,14.81
2023-03-23T20:49:02.799Z,14.76
2023-03-23T20:51:29.926Z,14.80
2023-03-23T20:53:56.845Z,14.78
2023-03-23T20:56:24.670Z,14.76
2023-03-23T20:58:52.175Z,14.75
2023-03-23T21:01:19.160Z,14.73
2023-03-23T21:03:46.138Z,14.72
2023-03-23T21:06:13.363Z,14.70
2023-03-23T21:08:41.526Z,14.66
2023-03-23T21:11:14.022Z,14.65
2023-03-23T21:13:40.973Z,14.62
2023-03-23T21:16:08.566Z,14.54
2023-03-23T21:18:35.643Z,14.56
2023-03-23T21:21:02.844Z,14.50
2023-03-23T21:23:30.230Z,14.43
2023-03-23T21:26:08.233Z,14.37
2023-03-23T21:28:35.143Z,14.28
2023-03-23T21:31:03.819Z,14.24
2023-03-23T21:33:31.145Z,14.16
2023-03-23T21:35:58.484Z,14.10
2023-03-23T21:38:28.189Z,14.04
2023-03-23T21:40:57.723Z,14.02
2023-03-23T21:43:27.679Z,14.01
2023-03-23T21:46:03.098Z,13.98
2023-03-23T21:48:30.033Z,13.96
2023-03-23T21:50:57.469Z,13.86
2023-03-23T21:53:25.664Z,13.96
2023-03-23T21:55:53.080Z,13.95
2023-03-23T21:58:27.588Z,13.96
2023-03-23T22:00:55.951Z,13.95
2023-03-23T22:03:25.659Z,13.95
2023-03-23T22:05:57.034Z,13.95
2023-03-23T22:08:29.369Z,13.95
2023-03-23T22:11:02.014Z,13.93
2023-03-23T22:13:33.658Z,13.93
2023-03-23T22:16:02.144Z,13.97
2023-03-23T22:18:29.674Z,13.89
2023-03-23T22:20:57.349Z,13.98
2023-03-23T22:23:24.235Z,13.94
2023-03-23T22:25:51.485Z,13.96
2023-03-23T22:28:19.772Z,13.89
2023-03-23T22:30:47.770Z,13.98
2023-03-23T22:33:15.084Z,13.98
2023-03-23T22:35:42.064Z,13.98
2023-03-23T22:38:08.983Z,13.88
2023-03-23T22:40:36.270Z,13.95
2023-03-23T22:43:03.956Z,13.91
2023-03-23T22:45:31.781Z,13.88
2023-03-23T22:47:59.997Z,13.82
2023-03-23T22:50:27.915Z,13.80
2023-03-23T22:52:54.827Z,13.49
2023-03-23T22:55:21.771Z,13.60
2023-03-23T22:57:48.672Z,13.65
2023-03-23T23:00:15.858Z,13.57
2023-03-23T23:02:43.650Z,13.53
2023-03-23T23:05:12.604Z,13.44
2023-03-23T23:07:39.628Z,13.46
2023-03-23T23:10:07.091Z,13.45
2023-03-23T23:12:35.466Z,13.44
2023-03-23T23:15:07.307Z,13.44
2023-03-23T23:17:35.007Z,13.34
2023-03-23T23:20:05.791Z,13.42
2023-03-23T23:22:33.681Z,13.43
2023-03-23T23:25:01.446Z,13.38
2023-03-23T23:27:28.427Z,13.43
2023-03-23T23:29:55.346Z,13.40
2023-03-23T23:32:22.247Z,13.43
2023-03-23T23:34:49.180Z,13.40
2023-03-23T23:37:16.311Z,13.45
2023-03-23T23:39:43.276Z,13.44
2023-03-23T23:42:10.445Z,13.44
2023-03-23T23:44:38.853Z,13.38
2023-03-23T23:47:06.071Z,13.40
2023-03-23T23:49:34.467Z,13.39
2023-03-23T23:52:01.388Z,13.42
2023-03-23T23:54:32.017Z,13.42
2023-03-23T23:57:01.217Z,13.43
2023-03-23T23:59:29.247Z,13.44
