createdAt,value
2022-12-22T00:01:49.759Z,30.40
2022-12-22T00:05:10.818Z,28.83
2022-12-22T00:08:31.980Z,26.00
2022-12-22T00:11:53.043Z,24.60
2022-12-22T00:15:13.990Z,22.67
2022-12-22T00:18:35.860Z,23.93
2022-12-22T00:21:56.572Z,26.00
2022-12-22T00:25:17.489Z,22.48
2022-12-22T00:28:38.437Z,21.17
2022-12-22T00:32:00.455Z,23.17
2022-12-22T00:35:21.461Z,22.67
2022-12-22T00:38:42.533Z,25.60
2022-12-22T00:42:03.476Z,24.25
2022-12-22T00:45:25.012Z,26.48
2022-12-22T00:48:45.679Z,25.85
2022-12-22T00:52:06.915Z,25.03
2022-12-22T00:55:32.676Z,25.00
2022-12-22T00:58:53.987Z,25.65
2022-12-22T01:02:15.100Z,22.63
2022-12-22T01:05:36.527Z,24.02
2022-12-22T01:08:58.093Z,23.17
2022-12-22T01:12:19.737Z,22.85
2022-12-22T01:15:41.018Z,23.30
2022-12-22T01:19:02.099Z,19.98
2022-12-22T01:22:28.615Z,23.25
2022-12-22T01:25:49.661Z,22.40
2022-12-22T01:29:10.744Z,22.02
2022-12-22T01:32:33.019Z,23.92
2022-12-22T01:35:54.141Z,27.23
2022-12-22T01:39:15.078Z,26.52
2022-12-22T01:42:36.441Z,28.20
2022-12-22T01:45:57.594Z,28.17
2022-12-22T01:49:18.804Z,29.35
2022-12-22T01:52:43.057Z,29.98
2022-12-22T01:56:04.120Z,33.25
2022-12-22T01:59:25.088Z,34.27
2022-12-22T02:02:48.569Z,35.50
2022-12-22T02:06:38.863Z,36.35
2022-12-22T02:10:13.469Z,33.80
2022-12-22T02:14:03.104Z,37.13
2022-12-22T02:17:53.057Z,37.10
2022-12-22T02:21:22.757Z,38.03
2022-12-22T02:24:51.798Z,37.78
2022-12-22T02:28:14.013Z,36.22
2022-12-22T02:31:35.006Z,35.42
2022-12-22T02:34:56.185Z,37.37
2022-12-22T02:38:26.265Z,37.70
2022-12-22T02:41:52.934Z,38.63
2022-12-22T02:45:26.296Z,36.78
2022-12-22T02:49:09.101Z,38.28
2022-12-22T02:52:46.102Z,35.63
2022-12-22T02:56:06.978Z,34.50
2022-12-22T02:59:28.130Z,35.53
2022-12-22T03:02:49.190Z,30.98
2022-12-22T03:06:09.991Z,33.92
2022-12-22T03:09:31.127Z,30.20
2022-12-22T03:12:52.273Z,31.00
2022-12-22T03:16:13.706Z,30.55
2022-12-22T03:19:34.501Z,31.15
2022-12-22T03:22:55.316Z,30.65
2022-12-22T03:25:57.898Z,30.43
2022-12-22T03:29:00.377Z,29.40
2022-12-22T03:32:02.992Z,27.80
2022-12-22T03:35:05.848Z,27.92
2022-12-22T03:38:08.350Z,26.85
2022-12-22T03:41:30.783Z,27.60
2022-12-22T03:44:51.942Z,28.58
2022-12-22T03:47:54.437Z,27.55
2022-12-22T03:50:57.267Z,28.73
2022-12-22T03:53:59.974Z,32.42
2022-12-22T03:57:02.419Z,29.50
2022-12-22T04:00:05.883Z,34.75
2022-12-22T04:03:14.817Z,30.20
2022-12-22T04:06:18.103Z,26.48
2022-12-22T04:09:22.521Z,26.45
2022-12-22T04:12:43.697Z,27.53
2022-12-22T04:15:46.203Z,26.75
2022-12-22T04:18:48.773Z,28.52
2022-12-22T04:21:51.289Z,29.42
2022-12-22T04:24:53.732Z,26.98
2022-12-22T04:27:56.180Z,27.50
2022-12-22T04:30:58.620Z,27.45
2022-12-22T04:34:01.063Z,30.55
2022-12-22T04:37:13.058Z,29.85
2022-12-22T04:40:20.793Z,40.08
2022-12-22T04:43:23.312Z,33.07
2022-12-22T04:46:25.885Z,32.00
2022-12-22T04:49:28.450Z,31.23
2022-12-22T04:52:30.892Z,30.75
2022-12-22T04:55:33.423Z,31.88
2022-12-22T04:58:36.268Z,32.40
2022-12-22T05:01:38.870Z,41.10
2022-12-22T05:04:41.308Z,36.15
2022-12-22T05:07:44.170Z,32.78
2022-12-22T05:10:46.824Z,43.30
2022-12-22T05:13:49.223Z,43.50
2022-12-22T05:16:51.899Z,39.22
2022-12-22T05:19:54.393Z,37.75
2022-12-22T05:22:57.264Z,33.85
2022-12-22T05:25:59.798Z,32.08
2022-12-22T05:29:02.167Z,28.50
2022-12-22T05:32:04.672Z,29.73
2022-12-22T05:35:08.025Z,34.78
2022-12-22T05:38:10.468Z,28.25
2022-12-22T05:41:13.376Z,29.95
2022-12-22T05:44:15.877Z,34.07
2022-12-22T05:47:18.323Z,34.33
2022-12-22T05:50:23.538Z,33.38
2022-12-22T05:53:34.338Z,37.00
2022-12-22T05:56:36.824Z,48.92
2022-12-22T05:59:39.525Z,42.43
2022-12-22T06:02:42.893Z,35.75
2022-12-22T06:05:45.480Z,30.65
2022-12-22T06:08:47.914Z,28.33
2022-12-22T06:11:50.759Z,30.25
2022-12-22T06:14:53.174Z,30.17
2022-12-22T06:17:55.576Z,31.55
2022-12-22T06:20:58.087Z,31.67
2022-12-22T06:24:00.477Z,31.15
2022-12-22T06:27:03.166Z,30.27
2022-12-22T06:30:06.353Z,30.93
2022-12-22T06:33:08.920Z,32.22
2022-12-22T06:36:11.757Z,32.78
2022-12-22T06:39:16.017Z,39.40
2022-12-22T06:42:36.994Z,36.38
2022-12-22T06:45:41.513Z,36.00
2022-12-22T06:48:43.984Z,35.40
2022-12-22T06:51:46.814Z,37.13
2022-12-22T06:54:49.232Z,46.85
2022-12-22T06:57:51.901Z,41.00
2022-12-22T07:00:56.498Z,54.83
2022-12-22T07:03:59.052Z,40.95
2022-12-22T07:07:01.587Z,35.10
2022-12-22T07:10:05.398Z,32.00
2022-12-22T07:13:19.499Z,27.27
2022-12-22T07:16:22.296Z,28.47
2022-12-22T07:19:24.909Z,24.25
2022-12-22T07:22:30.469Z,23.10
2022-12-22T07:25:33.902Z,22.85
2022-12-22T07:28:38.328Z,24.85
2022-12-22T07:31:40.791Z,23.33
2022-12-22T07:34:43.433Z,24.90
2022-12-22T07:37:48.098Z,24.85
2022-12-22T07:41:04.654Z,25.17
2022-12-22T07:44:07.938Z,27.05
2022-12-22T07:47:10.359Z,60.77
2022-12-22T07:50:25.752Z,73.57
2022-12-22T07:53:28.357Z,42.90
2022-12-22T07:56:30.819Z,39.17
2022-12-22T07:59:33.229Z,37.47
2022-12-22T08:02:39.183Z,39.27
2022-12-22T08:05:41.889Z,35.00
2022-12-22T08:08:44.867Z,29.98
2022-12-22T08:11:49.242Z,32.90
2022-12-22T08:14:51.906Z,34.47
2022-12-22T08:17:54.319Z,44.80
2022-12-22T08:20:58.535Z,53.33
2022-12-22T08:24:00.997Z,57.38
2022-12-22T08:27:06.476Z,49.70
2022-12-22T08:30:10.261Z,42.80
2022-12-22T08:33:17.749Z,42.50
2022-12-22T08:36:20.320Z,43.90
2022-12-22T08:39:24.023Z,34.83
2022-12-22T08:42:26.744Z,38.53
2022-12-22T08:45:29.208Z,42.03
2022-12-22T08:48:31.821Z,40.60
2022-12-22T08:51:34.350Z,38.65
2022-12-22T08:54:36.835Z,36.95
2022-12-22T08:57:39.274Z,40.35
2022-12-22T09:00:42.559Z,45.67
2022-12-22T09:03:49.466Z,40.37
2022-12-22T09:06:53.498Z,42.47
2022-12-22T09:09:57.525Z,43.15
2022-12-22T09:13:00.001Z,40.28
2022-12-22T09:16:06.788Z,43.45
2022-12-22T09:19:09.384Z,43.27
2022-12-22T09:22:11.816Z,41.03
2022-12-22T09:25:14.722Z,45.40
2022-12-22T09:28:17.552Z,48.30
2022-12-22T09:31:21.700Z,46.13
2022-12-22T09:34:27.275Z,41.33
2022-12-22T09:37:29.712Z,38.17
2022-12-22T09:40:34.783Z,43.50
2022-12-22T09:43:37.555Z,45.40
2022-12-22T09:46:40.297Z,46.58
2022-12-22T09:49:42.865Z,50.07
2022-12-22T09:52:51.770Z,50.88
2022-12-22T09:55:54.203Z,46.75
2022-12-22T09:58:57.149Z,55.08
2022-12-22T10:02:42.325Z,60.10
2022-12-22T10:06:01.866Z,51.90
2022-12-22T10:09:48.317Z,48.85
2022-12-22T10:12:45.717Z,48.60
2022-12-22T10:15:48.473Z,48.13
2022-12-22T10:19:11.966Z,41.00
2022-12-22T10:22:41.665Z,46.30
2022-12-22T10:29:28.832Z,29.55
2022-12-22T10:32:31.662Z,35.95
2022-12-22T10:35:50.913Z,37.53
2022-12-22T10:39:00.383Z,37.57
2022-12-22T10:42:13.508Z,33.72
2022-12-22T10:45:18.748Z,30.05
2022-12-22T10:48:40.128Z,31.90
2022-12-22T10:51:44.520Z,31.00
2022-12-22T10:54:47.428Z,27.90
2022-12-22T10:57:50.483Z,31.45
2022-12-22T11:01:04.465Z,27.63
2022-12-22T11:04:24.938Z,28.17
2022-12-22T11:07:29.195Z,30.25
2022-12-22T11:11:01.278Z,32.23
2022-12-22T11:14:06.978Z,32.78
2022-12-22T11:17:11.731Z,33.03
2022-12-22T11:20:20.958Z,35.85
2022-12-22T11:23:48.285Z,31.50
2022-12-22T11:27:18.077Z,32.90
2022-12-22T11:30:24.795Z,34.35
2022-12-22T11:33:45.441Z,29.55
2022-12-22T11:37:22.475Z,28.58
2022-12-22T11:40:48.407Z,30.90
2022-12-22T11:43:57.965Z,29.60
2022-12-22T11:47:05.581Z,30.02
2022-12-22T11:51:01.237Z,31.67
2022-12-22T11:54:20.261Z,31.83
2022-12-22T11:57:47.198Z,31.73
2022-12-22T12:01:15.373Z,33.13
2022-12-22T12:04:48.027Z,30.10
2022-12-22T12:07:50.429Z,35.63
2022-12-22T12:11:21.009Z,38.22
2022-12-22T12:14:43.685Z,49.25
2022-12-22T12:18:18.300Z,41.83
2022-12-22T12:21:23.461Z,36.42
2022-12-22T12:24:47.313Z,32.67
2022-12-22T12:28:01.522Z,33.45
2022-12-22T12:31:05.322Z,36.05
2022-12-22T12:34:11.026Z,33.67
2022-12-22T12:37:37.972Z,32.92
2022-12-22T12:40:53.216Z,36.42
2022-12-22T12:43:56.219Z,35.97
2022-12-22T12:47:27.571Z,36.45
2022-12-22T12:50:34.268Z,36.70
2022-12-22T12:54:15.265Z,37.42
2022-12-22T12:57:26.328Z,29.75
2022-12-22T13:00:31.121Z,27.77
2022-12-22T13:04:02.671Z,29.38
2022-12-22T13:06:57.115Z,27.43
2022-12-22T13:10:19.317Z,27.60
2022-12-22T13:13:21.765Z,31.00
2022-12-22T13:16:27.329Z,29.27
2022-12-22T13:19:30.703Z,33.13
2022-12-22T13:22:33.417Z,33.73
2022-12-22T13:25:58.909Z,35.10
2022-12-22T13:29:23.841Z,35.78
2022-12-22T13:32:30.432Z,35.50
2022-12-22T13:35:40.180Z,37.17
2022-12-22T13:38:47.259Z,35.73
2022-12-22T13:41:50.361Z,37.10
2022-12-22T13:44:53.244Z,34.15
2022-12-22T13:47:55.971Z,35.05
2022-12-22T13:51:01.654Z,44.10
2022-12-22T13:54:17.141Z,37.97
2022-12-22T13:57:21.531Z,36.28
2022-12-22T14:00:25.886Z,34.20
2022-12-22T14:03:58.316Z,39.30
2022-12-22T14:06:50.905Z,46.15
2022-12-22T14:09:56.366Z,42.03
2022-12-22T14:12:58.970Z,39.92
2022-12-22T14:16:02.906Z,43.20
2022-12-22T14:19:05.679Z,41.15
2022-12-22T14:22:11.411Z,50.38
2022-12-22T14:25:16.951Z,37.37
2022-12-22T14:28:25.205Z,39.35
2022-12-22T14:31:27.787Z,37.15
2022-12-22T14:34:32.641Z,40.30
2022-12-22T14:37:36.458Z,35.55
2022-12-22T14:40:41.861Z,35.70
2022-12-22T14:43:49.129Z,35.75
2022-12-22T14:47:16.480Z,41.65
2022-12-22T14:50:21.163Z,46.92
2022-12-22T14:53:36.722Z,52.63
2022-12-22T14:56:47.637Z,57.57
2022-12-22T15:00:22.356Z,44.58
2022-12-22T15:03:24.881Z,39.33
2022-12-22T15:06:27.725Z,68.60
2022-12-22T15:10:13.220Z,60.85
2022-12-22T15:12:58.903Z,60.27
2022-12-22T15:16:01.968Z,46.90
2022-12-22T15:19:04.939Z,46.47
2022-12-22T15:22:08.102Z,45.60
2022-12-22T15:25:19.140Z,55.80
2022-12-22T15:28:21.620Z,55.73
2022-12-22T15:31:24.166Z,56.85
2022-12-22T15:34:28.832Z,72.05
2022-12-22T15:37:31.266Z,58.88
2022-12-22T15:40:37.498Z,73.63
2022-12-22T15:43:58.352Z,66.93
2022-12-22T15:47:01.719Z,54.70
2022-12-22T15:50:04.754Z,43.50
2022-12-22T15:53:11.030Z,44.08
2022-12-22T15:56:18.228Z,46.13
2022-12-22T15:59:23.923Z,50.70
2022-12-22T16:02:26.523Z,46.08
2022-12-22T16:05:29.038Z,43.45
2022-12-22T16:08:37.733Z,45.60
2022-12-22T16:11:40.247Z,47.75
2022-12-22T16:14:50.016Z,45.03
2022-12-22T16:17:53.176Z,44.83
2022-12-22T16:20:56.251Z,45.75
2022-12-22T16:24:00.503Z,49.45
2022-12-22T16:27:03.500Z,45.60
2022-12-22T16:30:19.392Z,43.43
2022-12-22T16:33:21.898Z,37.90
2022-12-22T16:36:24.272Z,45.30
2022-12-22T16:39:26.635Z,42.60
2022-12-22T16:45:49.919Z,44.73
2022-12-22T16:48:54.584Z,45.38
2022-12-22T16:51:57.015Z,44.67
2022-12-22T16:54:59.569Z,45.83
2022-12-22T16:58:05.545Z,45.72
2022-12-22T17:01:39.456Z,46.70
2022-12-22T17:04:42.020Z,45.40
2022-12-22T17:07:44.473Z,47.40
2022-12-22T17:10:47.150Z,46.20
2022-12-22T17:13:51.027Z,49.97
2022-12-22T17:16:53.528Z,50.70
2022-12-22T17:19:55.921Z,47.67
2022-12-22T17:23:00.420Z,48.53
2022-12-22T17:26:06.549Z,47.22
2022-12-22T17:29:18.317Z,46.28
2022-12-22T17:32:21.735Z,47.33
2022-12-22T17:35:25.839Z,49.35
2022-12-22T17:38:28.996Z,48.80
2022-12-22T17:41:31.528Z,45.17
2022-12-22T17:44:33.993Z,45.63
2022-12-22T17:47:42.616Z,43.43
2022-12-22T17:50:49.976Z,42.05
2022-12-22T17:53:53.159Z,39.45
2022-12-22T17:57:01.052Z,37.63
2022-12-22T18:00:04.742Z,37.97
2022-12-22T18:03:17.735Z,39.67
2022-12-22T18:06:23.244Z,42.00
2022-12-22T18:09:26.540Z,35.05
2022-12-22T18:12:29.895Z,40.03
2022-12-22T18:15:32.406Z,34.05
2022-12-22T18:18:34.948Z,37.67
2022-12-22T18:21:37.659Z,38.58
2022-12-22T18:24:40.191Z,39.67
2022-12-22T18:27:43.128Z,40.53
2022-12-22T18:30:47.359Z,41.88
2022-12-22T18:33:50.266Z,39.43
2022-12-22T18:36:52.666Z,39.92
2022-12-22T18:39:55.144Z,42.42
2022-12-22T18:42:58.606Z,41.50
2022-12-22T18:46:01.163Z,45.90
2022-12-22T18:49:05.997Z,40.60
2022-12-22T18:52:19.506Z,42.90
2022-12-22T18:55:24.210Z,40.70
2022-12-22T18:58:27.308Z,37.10
2022-12-22T19:01:30.131Z,35.70
2022-12-22T19:04:32.956Z,40.93
2022-12-22T19:07:35.553Z,44.00
2022-12-22T19:10:41.727Z,41.15
2022-12-22T19:13:48.736Z,50.78
2022-12-22T19:16:51.324Z,49.15
2022-12-22T19:19:53.923Z,44.43
2022-12-22T19:22:56.621Z,46.47
2022-12-22T19:26:06.967Z,46.97
2022-12-22T19:29:12.725Z,37.83
2022-12-22T19:32:32.971Z,41.50
2022-12-22T19:35:35.560Z,41.80
2022-12-22T19:38:38.200Z,31.88
2022-12-22T19:41:43.541Z,37.97
2022-12-22T19:44:46.183Z,41.38
2022-12-22T19:47:49.111Z,39.20
2022-12-22T19:50:54.096Z,35.33
2022-12-22T19:53:56.728Z,44.17
2022-12-22T19:56:59.658Z,45.40
2022-12-22T20:00:02.159Z,39.00
2022-12-22T20:03:19.611Z,46.95
2022-12-22T20:06:22.349Z,50.57
2022-12-22T20:09:24.803Z,45.42
2022-12-22T20:12:37.673Z,52.13
2022-12-22T20:15:40.574Z,54.45
2022-12-22T20:18:44.191Z,54.63
2022-12-22T20:21:46.651Z,55.70
2022-12-22T20:24:50.124Z,50.15
2022-12-22T20:27:54.747Z,48.97
2022-12-22T20:31:01.637Z,51.40
2022-12-22T20:34:04.941Z,48.05
2022-12-22T20:37:14.060Z,48.00
2022-12-22T20:40:24.678Z,44.22
2022-12-22T20:43:29.022Z,44.08
2022-12-22T20:46:31.656Z,45.80
2022-12-22T20:49:34.362Z,45.20
2022-12-22T20:52:36.819Z,47.00
2022-12-22T20:55:40.287Z,44.58
2022-12-22T20:58:42.729Z,42.88
2022-12-22T21:01:46.641Z,45.92
2022-12-22T21:04:49.520Z,43.13
2022-12-22T21:07:52.060Z,38.03
2022-12-22T21:10:55.458Z,42.60
2022-12-22T21:13:58.459Z,46.15
2022-12-22T21:17:01.028Z,51.13
2022-12-22T21:20:03.784Z,46.15
2022-12-22T21:23:06.877Z,51.50
2022-12-22T21:26:31.100Z,51.00
2022-12-22T21:29:33.541Z,48.42
2022-12-22T21:32:35.944Z,49.58
2022-12-22T21:35:38.526Z,39.97
2022-12-22T21:38:41.013Z,50.50
2022-12-22T21:42:01.420Z,45.55
2022-12-22T21:45:04.628Z,45.47
2022-12-22T21:48:07.214Z,51.65
2022-12-22T21:51:11.945Z,51.47
2022-12-22T21:54:14.955Z,51.27
2022-12-22T21:57:17.371Z,51.90
2022-12-22T22:00:21.339Z,56.80
2022-12-22T22:03:23.814Z,52.50
2022-12-22T22:06:26.359Z,54.85
2022-12-22T22:09:28.822Z,54.87
2022-12-22T22:12:36.186Z,59.63
2022-12-22T22:15:38.695Z,48.60
2022-12-22T22:18:42.458Z,49.83
2022-12-22T22:21:46.117Z,48.10
2022-12-22T22:24:48.590Z,47.37
2022-12-22T22:27:51.357Z,47.95
2022-12-22T22:30:53.892Z,55.20
2022-12-22T22:33:56.766Z,62.28
2022-12-22T22:36:59.143Z,53.00
2022-12-22T22:40:01.688Z,55.13
2022-12-22T22:43:05.532Z,54.63
2022-12-22T22:46:07.940Z,54.65
2022-12-22T22:49:10.401Z,53.05
2022-12-22T22:52:12.759Z,51.67
2022-12-22T22:55:15.536Z,53.87
2022-12-22T22:58:18.048Z,50.15
2022-12-22T23:01:20.491Z,49.58
2022-12-22T23:04:23.342Z,52.40
2022-12-22T23:07:25.781Z,52.70
2022-12-22T23:10:28.479Z,56.33
2022-12-22T23:13:31.037Z,53.58
2022-12-22T23:16:38.111Z,54.58
2022-12-22T23:19:40.938Z,50.92
2022-12-22T23:22:43.687Z,53.88
2022-12-22T23:25:48.582Z,54.47
2022-12-22T23:28:51.452Z,50.42
2022-12-22T23:31:53.976Z,48.92
2022-12-22T23:34:56.453Z,49.75
2022-12-22T23:37:58.917Z,50.17
2022-12-22T23:41:03.961Z,49.23
2022-12-22T23:44:06.366Z,46.80
2022-12-22T23:47:08.941Z,48.60
2022-12-22T23:50:11.976Z,52.10
2022-12-22T23:53:16.395Z,53.10
2022-12-22T23:56:18.895Z,51.37
2022-12-22T23:59:21.364Z,48.20
