createdAt,value
2018-09-17T08:49:17.008Z,1009.3
2018-09-17T08:50:18.419Z,1009.4
2018-09-17T08:51:19.804Z,1009.4
2018-09-17T08:52:21.288Z,1009.3
2018-09-17T08:53:22.622Z,1009.3
2018-09-17T08:54:24.005Z,1009.2
2018-09-17T08:55:25.421Z,1009.2
2018-09-17T08:56:26.856Z,1009.2
2018-09-17T08:57:28.227Z,1009.2
2018-09-17T08:58:29.619Z,1009.2
2018-09-17T08:59:31.013Z,1009.2
2018-09-17T09:00:32.384Z,1009.2
2018-09-17T09:01:33.766Z,1009.1
2018-09-17T09:02:35.184Z,1009.1
2018-09-17T09:03:36.560Z,1009.2
2018-09-17T09:04:37.948Z,1009.2
2018-09-17T09:05:39.330Z,1009.2
2018-09-17T09:06:40.723Z,1009.1
2018-09-17T09:07:42.130Z,1009.1
2018-09-17T09:08:43.513Z,1009.0
2018-09-17T09:09:44.895Z,1009.1
2018-09-17T09:10:46.290Z,1009.1
2018-09-17T09:11:47.664Z,1009.0
2018-09-17T09:12:49.041Z,1009.0
2018-09-17T09:13:50.456Z,1009.0
2018-09-17T09:14:51.844Z,1009.0
2018-09-17T09:15:53.250Z,1009.0
2018-09-17T09:16:54.643Z,1009.0
2018-09-17T09:17:56.031Z,1009.0
2018-09-17T09:18:57.419Z,1009.0
2018-09-17T09:19:58.808Z,1009.0
2018-09-17T09:21:00.172Z,1009.0
2018-09-17T09:22:01.567Z,1009.0
2018-09-17T09:23:02.949Z,1008.9
2018-09-17T09:24:04.343Z,1009.0
2018-09-17T09:25:05.775Z,1009.0
2018-09-17T09:26:07.276Z,1008.9
2018-09-17T09:27:08.680Z,1008.9
2018-09-17T09:28:10.100Z,1009.0
2018-09-17T09:29:11.493Z,1009.0
2018-09-17T09:30:12.883Z,1009.0
2018-09-17T09:31:14.277Z,1008.9
2018-09-17T09:32:15.650Z,1009.0
2018-09-17T09:33:17.050Z,1009.0
2018-09-17T09:34:18.446Z,1009.0
2018-09-17T09:35:19.824Z,1008.9
2018-09-17T09:36:21.214Z,1008.8
2018-09-17T09:37:22.599Z,1008.8
2018-09-17T09:38:24.007Z,1008.9
2018-09-17T09:39:25.390Z,1008.8
2018-09-17T09:40:26.756Z,1008.8
2018-09-17T09:41:28.146Z,1008.9
2018-09-17T09:42:29.529Z,1008.8
2018-09-17T09:43:30.929Z,1008.9
2018-09-17T09:44:32.312Z,1008.8
2018-09-17T09:45:33.700Z,1008.9
2018-09-17T09:46:35.088Z,1008.8
2018-09-17T09:47:36.467Z,1008.9
2018-09-17T09:48:37.841Z,1008.8
2018-09-17T09:49:39.241Z,1008.8
2018-09-17T09:50:40.622Z,1008.8
2018-09-17T09:51:42.009Z,1008.7
2018-09-17T09:52:43.425Z,1008.8
2018-09-17T09:53:44.805Z,1008.8
2018-09-17T09:54:46.216Z,1008.8
2018-09-17T09:55:47.594Z,1008.8
2018-09-17T09:56:48.998Z,1008.8
2018-09-17T09:57:50.380Z,1008.7
2018-09-17T09:58:51.930Z,1008.8
2018-09-17T09:59:53.318Z,1008.7
2018-09-17T10:00:54.721Z,1008.7
2018-09-17T10:01:56.094Z,1008.7
2018-09-17T10:02:57.471Z,1008.7
2018-09-17T10:03:58.844Z,1008.7
2018-09-17T10:05:00.222Z,1008.6
2018-09-17T10:06:01.605Z,1008.6
2018-09-17T10:07:02.995Z,1008.7
2018-09-17T10:08:04.378Z,1008.7
2018-09-17T10:09:05.744Z,1008.7
2018-09-17T10:10:07.121Z,1008.7
2018-09-17T10:11:08.519Z,1008.6
2018-09-17T10:12:09.894Z,1008.7
2018-09-17T10:13:11.269Z,1008.7
2018-09-17T10:14:12.660Z,1008.7
2018-09-17T10:15:14.046Z,1008.7
2018-09-17T10:16:15.432Z,1008.6
2018-09-17T10:17:16.810Z,1008.6
2018-09-17T10:18:18.199Z,1008.6
2018-09-17T10:19:19.628Z,1008.7
2018-09-17T10:20:20.965Z,1008.7
2018-09-17T10:21:22.356Z,1008.6
2018-09-17T10:22:23.774Z,1008.6
2018-09-17T10:23:25.152Z,1008.6
2018-09-17T10:24:26.550Z,1008.6
2018-09-17T10:25:27.925Z,1008.6
2018-09-17T10:26:29.356Z,1008.6
2018-09-17T10:27:30.745Z,1008.6
2018-09-17T10:28:32.161Z,1008.6
2018-09-17T10:29:33.553Z,1008.4
2018-09-17T10:30:34.949Z,1008.4
2018-09-17T10:31:36.336Z,1008.4
2018-09-17T10:32:37.711Z,1008.3
2018-09-17T10:33:39.095Z,1008.4
2018-09-17T10:34:40.482Z,1008.4
2018-09-17T10:35:41.874Z,1008.4
2018-09-17T10:36:43.260Z,1008.3
2018-09-17T10:37:44.634Z,1008.3
2018-09-17T10:38:46.030Z,1008.3
2018-09-17T10:39:47.416Z,1008.2
2018-09-17T10:40:48.790Z,1008.3
2018-09-17T10:41:50.196Z,1008.2
2018-09-17T10:42:51.574Z,1008.2
2018-09-17T10:43:53.011Z,1008.2
2018-09-17T10:44:54.405Z,1008.3
2018-09-17T10:45:55.796Z,1008.2
2018-09-17T10:46:57.266Z,1008.2
2018-09-17T10:47:58.664Z,1008.2
2018-09-17T10:49:00.152Z,1008.1
2018-09-17T10:50:01.552Z,1008.1
2018-09-17T10:51:02.942Z,1008.1
2018-09-17T10:52:04.315Z,1008.0
2018-09-17T10:53:05.724Z,1008.2
2018-09-17T10:54:07.117Z,1008.1
2018-09-17T10:55:08.511Z,1008.1
2018-09-17T10:56:09.885Z,1008.0
2018-09-17T10:57:11.354Z,1008.0
2018-09-17T10:58:12.714Z,1008.0
2018-09-17T10:59:14.096Z,1008.0
2018-09-17T11:00:15.478Z,1008.1
2018-09-17T11:01:16.860Z,1008.0
2018-09-17T11:02:18.244Z,1008.1
2018-09-17T11:03:19.627Z,1008.1
2018-09-17T11:04:21.042Z,1008.0
2018-09-17T11:05:22.495Z,1008.0
2018-09-17T11:06:23.769Z,1008.0
2018-09-17T11:07:25.155Z,1008.1
2018-09-17T11:08:26.541Z,1008.0
2018-09-17T11:09:27.920Z,1008.0
2018-09-17T11:10:29.315Z,1008.1
2018-09-17T11:11:30.722Z,1008.1
2018-09-17T11:12:32.112Z,1008.0
2018-09-17T11:13:33.490Z,1008.1
2018-09-17T11:14:34.875Z,1008.0
2018-09-17T11:15:36.265Z,1008.0
2018-09-17T11:16:37.666Z,1007.9
2018-09-17T11:17:39.095Z,1007.9
2018-09-17T11:18:40.437Z,1008.0
2018-09-17T11:19:42.007Z,1007.8
2018-09-17T11:20:43.385Z,1007.8
2018-09-17T11:21:44.760Z,1007.9
2018-09-17T11:22:46.145Z,1007.9
2018-09-17T11:23:47.525Z,1007.9
2018-09-17T11:24:48.907Z,1007.9
2018-09-17T11:25:50.316Z,1007.9
2018-09-17T11:26:51.745Z,1007.8
2018-09-17T11:27:53.149Z,1007.8
2018-09-17T11:28:54.571Z,1007.8
2018-09-17T11:29:55.955Z,1007.8
2018-09-17T11:30:57.335Z,1007.7
2018-09-17T11:31:58.723Z,1007.8
2018-09-17T11:33:00.121Z,1007.7
2018-09-17T11:34:01.516Z,1007.7
2018-09-17T11:35:02.920Z,1007.7
2018-09-17T11:36:04.327Z,1007.7
2018-09-17T11:37:05.700Z,1007.7
2018-09-17T11:38:07.091Z,1007.7
2018-09-17T11:39:08.553Z,1007.8
2018-09-17T11:40:09.932Z,1007.6
2018-09-17T11:41:11.371Z,1007.6
2018-09-17T11:42:12.710Z,1007.8
2018-09-17T11:43:14.086Z,1007.7
2018-09-17T11:44:15.460Z,1007.6
2018-09-17T11:45:16.854Z,1007.6
2018-09-17T11:46:18.247Z,1007.7
2018-09-17T11:47:19.652Z,1007.7
2018-09-17T11:48:21.097Z,1007.7
2018-09-17T11:49:23.405Z,1007.8
2018-09-17T11:50:24.776Z,1007.7
2018-09-17T11:51:26.156Z,1007.7
2018-09-17T11:52:27.536Z,1007.7
2018-09-17T11:53:28.926Z,1007.7
2018-09-17T11:54:30.306Z,1007.7
2018-09-17T11:55:31.690Z,1007.7
2018-09-17T11:56:33.081Z,1007.6
2018-09-17T11:57:34.461Z,1007.5
2018-09-17T11:58:35.835Z,1007.6
2018-09-17T11:59:37.220Z,1007.5
2018-09-17T12:00:38.615Z,1007.5
2018-09-17T12:01:40.038Z,1007.4
2018-09-17T12:02:41.398Z,1007.5
2018-09-17T12:03:42.784Z,1007.4
2018-09-17T12:04:44.172Z,1007.4
2018-09-17T12:05:45.597Z,1007.4
2018-09-17T12:06:46.988Z,1007.4
2018-09-17T12:07:48.377Z,1007.4
2018-09-17T12:08:49.763Z,1007.4
2018-09-17T12:09:51.146Z,1007.4
2018-09-17T12:10:52.607Z,1007.4
2018-09-17T12:11:54.003Z,1007.3
2018-09-17T12:12:55.379Z,1007.4
2018-09-17T12:13:56.781Z,1007.4
2018-09-17T12:14:58.181Z,1007.4
2018-09-17T12:15:59.572Z,1007.4
2018-09-17T12:17:00.940Z,1007.3
2018-09-17T12:18:02.331Z,1007.3
2018-09-17T12:19:03.718Z,1007.3
2018-09-17T12:20:05.258Z,1007.1
2018-09-17T12:21:06.651Z,1007.1
2018-09-17T12:22:08.036Z,1007.2
2018-09-17T12:23:09.424Z,1007.2
2018-09-17T12:24:10.844Z,1007.1
2018-09-17T12:25:12.236Z,1007.1
2018-09-17T12:26:13.613Z,1007.0
2018-09-17T12:27:14.992Z,1007.1
2018-09-17T12:28:16.382Z,1007.2
2018-09-17T12:29:17.773Z,1007.1
2018-09-17T12:30:19.153Z,1007.2
2018-09-17T12:31:20.527Z,1007.1
2018-09-17T12:32:21.911Z,1007.1
2018-09-17T12:33:23.296Z,1007.0
2018-09-17T12:34:24.689Z,1007.0
2018-09-17T12:35:26.066Z,1007.1
2018-09-17T12:36:27.457Z,1007.0
2018-09-17T12:37:28.841Z,1007.1
2018-09-17T12:38:30.218Z,1007.1
2018-09-17T12:39:31.598Z,1007.1
2018-09-17T12:40:32.977Z,1007.0
2018-09-17T12:41:34.358Z,1007.0
2018-09-17T12:42:35.755Z,1006.9
2018-09-17T12:43:37.174Z,1007.1
2018-09-17T12:44:38.550Z,1007.1
2018-09-17T12:45:39.948Z,1007.1
2018-09-17T12:46:41.317Z,1007.1
2018-09-17T12:47:42.697Z,1007.1
2018-09-17T12:48:44.081Z,1007.1
2018-09-17T12:49:45.463Z,1007.1
2018-09-17T12:50:46.895Z,1006.9
2018-09-17T12:51:48.275Z,1006.9
2018-09-17T12:52:49.660Z,1007.0
2018-09-17T12:53:51.043Z,1006.9
2018-09-17T12:54:52.433Z,1006.8
2018-09-17T12:55:53.831Z,1006.8
2018-09-17T12:56:55.228Z,1006.9
2018-09-17T12:57:56.612Z,1006.9
2018-09-17T12:58:58.000Z,1006.9
2018-09-17T12:59:59.383Z,1007.0
2018-09-17T13:01:00.757Z,1006.9
2018-09-17T13:02:02.146Z,1006.8
2018-09-17T13:03:03.517Z,1006.8
2018-09-17T13:04:04.903Z,1006.7
2018-09-17T13:05:06.294Z,1006.8
2018-09-17T13:06:07.678Z,1006.8
2018-09-17T13:07:09.069Z,1006.9
2018-09-17T13:08:10.487Z,1006.8
2018-09-17T13:09:11.888Z,1006.7
2018-09-17T13:10:13.261Z,1006.8
2018-09-17T13:11:14.647Z,1006.8
2018-09-17T13:12:16.029Z,1006.7
2018-09-17T13:13:17.416Z,1006.7
2018-09-17T13:14:18.806Z,1006.6
2018-09-17T13:15:20.188Z,1006.7
2018-09-17T13:16:21.573Z,1006.6
2018-09-17T13:17:22.961Z,1006.6
2018-09-17T13:18:24.341Z,1006.6
2018-09-17T13:19:25.737Z,1006.6
2018-09-17T13:20:27.118Z,1006.5
2018-09-17T13:21:28.524Z,1006.5
2018-09-17T13:22:29.902Z,1006.5
2018-09-17T13:23:31.286Z,1006.5
2018-09-17T13:24:32.662Z,1006.5
2018-09-17T13:25:34.042Z,1006.5
2018-09-17T13:26:35.433Z,1006.5
2018-09-17T13:27:36.806Z,1006.5
2018-09-17T13:28:38.201Z,1006.4
2018-09-17T13:29:39.581Z,1006.5
2018-09-17T13:30:40.968Z,1006.5
2018-09-17T13:31:42.357Z,1006.4
2018-09-17T13:32:43.759Z,1006.5
2018-09-17T13:33:45.112Z,1006.4
2018-09-17T13:34:46.492Z,1006.4
2018-09-17T13:35:47.872Z,1006.4
2018-09-17T13:36:49.283Z,1006.5
2018-09-17T13:37:50.644Z,1006.5
2018-09-17T13:38:52.019Z,1006.6
2018-09-17T13:39:53.403Z,1006.4
2018-09-17T13:40:54.783Z,1006.4
2018-09-17T13:41:56.288Z,1006.4
2018-09-17T13:42:57.675Z,1006.4
2018-09-17T13:43:59.076Z,1006.3
2018-09-17T13:45:00.490Z,1006.4
2018-09-17T13:46:01.873Z,1006.4
2018-09-17T13:47:03.256Z,1006.3
2018-09-17T13:48:04.624Z,1006.4
2018-09-17T13:49:06.038Z,1006.4
2018-09-17T13:50:07.459Z,1006.3
2018-09-17T13:51:08.843Z,1006.3
2018-09-17T13:52:10.264Z,1006.3
2018-09-17T13:53:11.681Z,1006.4
2018-09-17T13:54:13.025Z,1006.3
2018-09-17T13:55:14.391Z,1006.3
2018-09-17T13:56:15.801Z,1006.3
2018-09-17T13:57:17.306Z,1006.3
2018-09-17T13:58:18.668Z,1006.3
2018-09-17T13:59:20.070Z,1006.3
2018-09-17T14:00:21.436Z,1006.3
2018-09-17T14:01:22.829Z,1006.3
2018-09-17T14:02:24.222Z,1006.2
2018-09-17T14:03:25.612Z,1006.2
2018-09-17T14:04:27.114Z,1006.2
2018-09-17T14:05:28.353Z,1006.1
2018-09-17T14:06:29.757Z,1006.2
2018-09-17T14:07:31.109Z,1006.1
2018-09-17T14:08:32.493Z,1006.0
2018-09-17T14:09:33.888Z,1006.2
2018-09-17T14:10:35.294Z,1006.2
2018-09-17T14:11:36.667Z,1006.2
2018-09-17T14:12:38.055Z,1006.1
2018-09-17T14:13:39.471Z,1006.1
2018-09-17T14:14:40.839Z,1006.1
2018-09-17T14:15:42.257Z,1006.1
2018-09-17T14:16:43.678Z,1006.0
2018-09-17T14:17:44.992Z,1006.1
2018-09-17T14:18:46.367Z,1006.1
2018-09-17T14:19:47.773Z,1006.1
2018-09-17T14:20:49.133Z,1006.1
2018-09-17T14:21:50.516Z,1006.0
2018-09-17T14:22:51.896Z,1006.0
2018-09-17T14:23:53.265Z,1006.0
2018-09-17T14:24:54.683Z,1006.0
2018-09-17T14:25:56.070Z,1006.0
2018-09-17T14:26:57.466Z,1005.9
2018-09-17T14:27:58.832Z,1005.8
2018-09-17T14:29:00.234Z,1005.9
2018-09-17T14:30:01.630Z,1005.9
2018-09-17T14:31:42.749Z,1005.9
2018-09-17T14:32:44.201Z,1005.9
2018-09-17T14:33:45.916Z,1005.9
2018-09-17T14:34:47.289Z,1005.9
2018-09-17T14:35:49.243Z,1005.8
2018-09-17T14:36:50.939Z,1005.8
2018-09-17T14:37:52.803Z,1005.9
2018-09-17T14:38:55.368Z,1005.9
2018-09-17T14:39:58.438Z,1005.8
2018-09-17T14:40:59.996Z,1005.8
2018-09-17T14:42:01.574Z,1005.8
2018-09-17T14:43:03.053Z,1005.8
2018-09-17T14:44:04.522Z,1005.8
2018-09-17T14:45:05.904Z,1005.7
2018-09-17T14:46:07.562Z,1005.8
2018-09-17T14:47:08.884Z,1005.7
2018-09-17T14:48:10.334Z,1005.7
2018-09-17T14:49:12.037Z,1005.8
2018-09-17T14:50:13.396Z,1005.7
2018-09-17T14:51:14.803Z,1005.7
2018-09-17T14:52:16.169Z,1005.7
2018-09-17T14:53:17.583Z,1005.6
2018-09-17T14:54:19.298Z,1005.6
2018-09-17T14:55:21.041Z,1005.6
2018-09-17T14:56:22.927Z,1005.6
2018-09-17T14:57:24.423Z,1005.6
2018-09-17T14:58:25.894Z,1005.6
2018-09-17T14:59:27.135Z,1005.5
2018-09-17T15:00:28.512Z,1005.5
2018-09-17T15:01:29.941Z,1005.5
2018-09-17T15:02:31.436Z,1005.5
2018-09-17T15:03:33.543Z,1005.4
2018-09-17T15:04:35.433Z,1005.5
2018-09-17T15:05:36.864Z,1005.4
2018-09-17T15:06:38.537Z,1005.4
2018-09-17T15:07:39.895Z,1005.3
2018-09-17T15:08:41.307Z,1005.3
2018-09-17T15:09:42.608Z,1005.2
2018-09-17T15:10:43.978Z,1005.1
2018-09-17T15:11:45.489Z,1005.1
2018-09-17T15:12:46.854Z,1005.2
2018-09-17T15:13:48.227Z,1005.2
2018-09-17T15:14:49.780Z,1005.2
2018-09-17T15:15:51.298Z,1005.2
2018-09-17T15:16:52.732Z,1005.2
2018-09-17T15:17:54.617Z,1005.2
2018-09-17T15:18:56.010Z,1005.2
2018-09-17T15:19:57.401Z,1005.2
2018-09-17T15:20:58.814Z,1005.2
2018-09-17T15:22:00.440Z,1005.2
2018-09-17T15:23:01.778Z,1005.2
2018-09-17T15:24:03.245Z,1005.2
2018-09-17T15:25:04.552Z,1005.2
2018-09-17T15:26:06.030Z,1005.2
2018-09-17T15:27:07.312Z,1005.2
2018-09-17T15:28:08.772Z,1005.1
2018-09-17T15:29:10.043Z,1005.1
2018-09-17T15:30:11.582Z,1005.0
2018-09-17T15:31:12.949Z,1005.1
2018-09-17T15:32:14.479Z,1005.1
2018-09-17T15:33:15.814Z,1005.0
2018-09-17T15:34:17.253Z,1005.0
2018-09-17T15:35:18.530Z,1005.0
2018-09-17T15:36:19.943Z,1005.1
2018-09-17T15:37:21.306Z,1005.1
2018-09-17T15:38:22.720Z,1005.1
2018-09-17T15:39:24.078Z,1005.1
2018-09-17T15:40:25.536Z,1005.1
2018-09-17T15:41:26.965Z,1005.0
2018-09-17T15:42:28.167Z,1005.0
2018-09-17T15:43:29.710Z,1005.0
2018-09-17T15:44:31.095Z,1005.0
2018-09-17T15:45:32.473Z,1005.0
2018-09-17T15:46:33.893Z,1005.0
2018-09-17T15:47:35.326Z,1004.9
2018-09-17T15:48:36.708Z,1005.0
2018-09-17T15:49:38.120Z,1005.0
2018-09-17T15:50:39.482Z,1004.9
2018-09-17T15:51:40.875Z,1004.9
2018-09-17T15:52:42.289Z,1004.9
2018-09-17T15:53:43.673Z,1004.9
2018-09-17T15:54:45.043Z,1004.9
2018-09-17T15:55:46.509Z,1004.8
2018-09-17T15:56:47.851Z,1004.8
2018-09-17T15:57:49.256Z,1004.9
2018-09-17T15:58:50.708Z,1004.8
2018-09-17T15:59:52.069Z,1004.9
2018-09-17T16:00:53.449Z,1004.8
2018-09-17T16:01:54.828Z,1004.9
2018-09-17T16:02:56.319Z,1004.9
2018-09-17T16:03:57.543Z,1004.8
2018-09-17T16:04:58.928Z,1004.8
2018-09-17T16:06:00.307Z,1004.9
2018-09-17T16:07:01.682Z,1004.8
2018-09-17T16:08:03.331Z,1004.8
2018-09-17T16:09:04.698Z,1004.8
2018-09-17T16:10:06.079Z,1004.8
2018-09-17T16:11:07.463Z,1004.8
2018-09-17T16:12:08.847Z,1004.8
2018-09-17T16:13:10.364Z,1004.7
2018-09-17T16:14:11.892Z,1004.8
2018-09-17T16:15:13.195Z,1004.7
2018-09-17T16:16:14.575Z,1004.7
2018-09-17T16:17:15.943Z,1004.7
2018-09-17T16:18:17.319Z,1004.8
2018-09-17T16:19:18.684Z,1004.8
2018-09-17T16:20:20.220Z,1004.7
2018-09-17T16:21:21.744Z,1004.7
2018-09-17T16:22:23.940Z,1004.7
2018-09-17T16:23:25.348Z,1004.8
2018-09-17T16:24:26.708Z,1004.7
2018-09-17T16:25:28.104Z,1004.7
2018-09-17T16:26:29.473Z,1004.7
2018-09-17T16:27:30.918Z,1004.7
2018-09-17T16:28:32.435Z,1004.7
2018-09-17T16:29:33.824Z,1004.7
2018-09-17T16:30:35.202Z,1004.7
2018-09-17T16:31:36.581Z,1004.7
2018-09-17T16:32:37.973Z,1004.7
2018-09-17T16:33:39.338Z,1004.7
2018-09-17T16:34:40.715Z,1004.7
2018-09-17T16:35:42.089Z,1004.7
2018-09-17T16:36:43.444Z,1004.7
2018-09-17T16:37:44.813Z,1004.7
2018-09-17T16:38:46.188Z,1004.7
2018-09-17T16:39:47.563Z,1004.6
2018-09-17T16:40:48.957Z,1004.6
2018-09-17T16:41:50.298Z,1004.7
2018-09-17T16:42:51.965Z,1004.6
2018-09-17T16:43:54.263Z,1004.6
2018-09-17T16:44:55.642Z,1004.6
2018-09-17T16:45:57.024Z,1004.6
2018-09-17T16:46:58.405Z,1004.6
2018-09-17T16:47:59.784Z,1004.6
2018-09-17T16:49:01.770Z,1004.5
2018-09-17T16:50:03.935Z,1004.6
2018-09-17T16:51:07.822Z,1004.6
2018-09-17T16:52:09.198Z,1004.7
2018-09-17T16:53:10.591Z,1004.6
2018-09-17T16:54:12.716Z,1004.6
2018-09-17T16:55:13.301Z,1004.6
2018-09-17T16:56:15.799Z,1004.6
2018-09-17T16:57:17.784Z,1004.6
2018-09-17T16:58:19.151Z,1004.6
2018-09-17T16:59:20.542Z,1004.6
2018-09-17T17:00:21.905Z,1004.6
2018-09-17T17:01:23.288Z,1004.6
2018-09-17T17:02:24.660Z,1004.6
2018-09-17T17:03:26.036Z,1004.6
2018-09-17T17:04:27.410Z,1004.6
2018-09-17T17:05:28.797Z,1004.6
2018-09-17T17:06:30.168Z,1004.5
2018-09-17T17:07:31.552Z,1004.5
2018-09-17T17:08:34.799Z,1004.5
2018-09-17T17:09:36.171Z,1004.6
2018-09-17T17:10:37.530Z,1004.5
2018-09-17T17:11:38.965Z,1004.5
2018-09-17T17:12:41.411Z,1004.5
2018-09-17T17:13:43.536Z,1004.5
2018-09-17T17:14:45.754Z,1004.5
2018-09-17T17:15:47.165Z,1004.5
2018-09-17T17:16:48.507Z,1004.5
2018-09-17T17:17:49.889Z,1004.5
2018-09-17T17:18:51.309Z,1004.5
2018-09-17T17:19:52.664Z,1004.5
2018-09-17T17:20:54.031Z,1004.5
2018-09-17T17:21:55.991Z,1004.5
2018-09-17T17:22:58.056Z,1004.5
2018-09-17T17:23:58.632Z,1004.5
2018-09-17T17:25:00.008Z,1004.5
2018-09-17T17:26:01.937Z,1004.4
2018-09-17T17:27:03.319Z,1004.4
2018-09-17T17:28:04.758Z,1004.4
2018-09-17T17:29:06.087Z,1004.4
2018-09-17T17:30:07.460Z,1004.4
2018-09-17T17:31:10.274Z,1004.4
2018-09-17T17:32:11.641Z,1004.4
2018-09-17T17:33:13.887Z,1004.4
2018-09-17T17:34:15.267Z,1004.4
2018-09-17T17:35:16.544Z,1004.4
2018-09-17T17:36:17.925Z,1004.3
2018-09-17T17:37:20.285Z,1004.4
2018-09-17T17:38:21.690Z,1004.4
2018-09-17T17:39:23.054Z,1004.4
2018-09-17T17:40:25.304Z,1004.3
2018-09-17T17:41:26.496Z,1004.4
2018-09-17T17:42:27.856Z,1004.4
2018-09-17T17:43:29.230Z,1004.4
2018-09-17T17:44:30.601Z,1004.4
2018-09-17T17:45:33.195Z,1004.5
2018-09-17T17:46:34.561Z,1004.5
2018-09-17T17:47:35.970Z,1004.5
2018-09-17T17:48:37.360Z,1004.5
2018-09-17T17:49:38.730Z,1004.5
2018-09-17T17:50:40.092Z,1004.4
2018-09-17T17:51:41.524Z,1004.5
2018-09-17T17:52:42.865Z,1004.5
2018-09-17T17:53:44.220Z,1004.5
2018-09-17T17:54:45.593Z,1004.5
2018-09-17T17:55:46.952Z,1004.5
2018-09-17T17:56:48.345Z,1004.5
2018-09-17T17:57:49.791Z,1004.5
2018-09-17T17:58:51.116Z,1004.4
2018-09-17T17:59:52.497Z,1004.5
2018-09-17T18:00:54.976Z,1004.5
2018-09-17T18:01:56.294Z,1004.5
2018-09-17T18:02:57.695Z,1004.5
2018-09-17T18:03:59.286Z,1004.5
2018-09-17T18:05:00.459Z,1004.5
2018-09-17T18:06:01.841Z,1004.5
2018-09-17T18:07:03.364Z,1004.5
2018-09-17T18:08:04.725Z,1004.5
2018-09-17T18:09:06.916Z,1004.5
2018-09-17T18:10:09.275Z,1004.6
2018-09-17T18:11:09.680Z,1004.6
2018-09-17T18:12:11.914Z,1004.5
2018-09-17T18:13:13.361Z,1004.5
2018-09-17T18:14:15.667Z,1004.6
2018-09-17T18:15:17.056Z,1004.6
2018-09-17T18:16:19.392Z,1004.6
2018-09-17T18:17:21.625Z,1004.5
2018-09-17T18:18:23.591Z,1004.5
2018-09-17T18:19:24.960Z,1004.5
2018-09-17T18:20:26.326Z,1004.6
2018-09-17T18:21:29.532Z,1004.5
2018-09-17T18:22:30.875Z,1004.6
2018-09-17T18:23:32.226Z,1004.6
2018-09-17T18:24:34.742Z,1004.6
2018-09-17T18:25:38.603Z,1004.6
2018-09-17T18:26:39.995Z,1004.6
2018-09-17T18:27:41.438Z,1004.6
2018-09-17T18:28:42.876Z,1004.6
2018-09-17T18:29:44.730Z,1004.6
2018-09-17T18:30:46.107Z,1004.6
2018-09-17T18:31:48.480Z,1004.6
2018-09-17T18:32:50.207Z,1004.6
2018-09-17T18:33:53.267Z,1004.6
2018-09-17T18:34:55.236Z,1004.6
2018-09-17T18:35:57.236Z,1004.6
2018-09-17T18:36:58.712Z,1004.6
2018-09-17T18:38:01.833Z,1004.6
2018-09-17T18:39:03.235Z,1004.6
2018-09-17T18:40:04.872Z,1004.6
2018-09-17T18:41:06.253Z,1004.6
2018-09-17T18:42:08.049Z,1004.6
2018-09-17T18:43:09.416Z,1004.6
2018-09-17T18:44:12.071Z,1004.6
2018-09-17T18:45:13.502Z,1004.7
2018-09-17T18:46:14.902Z,1004.7
2018-09-17T18:47:17.270Z,1004.7
2018-09-17T18:48:18.702Z,1004.7
2018-09-17T18:49:24.890Z,1004.7
2018-09-17T18:50:26.622Z,1004.6
2018-09-17T18:51:27.606Z,1004.7
2018-09-17T18:52:28.968Z,1004.7
2018-09-17T18:53:31.233Z,1004.7
2018-09-17T18:54:32.606Z,1004.7
2018-09-17T18:55:33.991Z,1004.7
2018-09-17T18:56:36.020Z,1004.7
2018-09-17T18:57:38.208Z,1004.7
2018-09-17T18:58:39.557Z,1004.7
2018-09-17T18:59:41.969Z,1004.7
2018-09-17T19:00:43.284Z,1004.7
2018-09-17T19:01:45.592Z,1004.8
2018-09-17T19:02:46.040Z,1004.8
2018-09-17T19:03:47.439Z,1004.8
2018-09-17T19:04:49.730Z,1004.8
2018-09-17T19:05:51.141Z,1004.8
2018-09-17T19:06:53.255Z,1004.8
2018-09-17T19:07:54.626Z,1004.8
2018-09-17T19:08:56.123Z,1004.8
2018-09-17T19:09:58.107Z,1004.8
2018-09-17T19:10:58.797Z,1004.8
2018-09-17T19:12:00.272Z,1004.7
2018-09-17T19:13:01.498Z,1004.7
2018-09-17T19:14:02.905Z,1004.7
2018-09-17T19:15:04.319Z,1004.7
2018-09-17T19:16:06.136Z,1004.7
2018-09-17T19:17:07.504Z,1004.7
2018-09-17T19:18:08.920Z,1004.7
2018-09-17T19:19:10.248Z,1004.7
2018-09-17T19:20:11.709Z,1004.7
2018-09-17T19:21:13.052Z,1004.7
2018-09-17T19:22:14.439Z,1004.7
2018-09-17T19:23:15.634Z,1004.6
2018-09-17T19:24:17.050Z,1004.6
2018-09-17T19:25:19.013Z,1004.6
2018-09-17T19:26:20.439Z,1004.6
2018-09-17T19:27:21.755Z,1004.6
2018-09-17T19:28:23.183Z,1004.5
2018-09-17T19:29:24.545Z,1004.5
2018-09-17T19:30:25.910Z,1004.5
2018-09-17T19:31:27.266Z,1004.6
2018-09-17T19:32:28.655Z,1004.5
2018-09-17T19:33:30.021Z,1004.5
2018-09-17T19:34:31.382Z,1004.5
2018-09-17T19:35:32.763Z,1004.5
2018-09-17T19:36:34.134Z,1004.6
2018-09-17T19:37:35.545Z,1004.6
2018-09-17T19:38:36.896Z,1004.6
2018-09-17T19:39:38.281Z,1004.5
2018-09-17T19:40:39.652Z,1004.6
2018-09-17T19:41:41.078Z,1004.5
2018-09-17T19:42:42.489Z,1004.5
2018-09-17T19:43:43.812Z,1004.5
2018-09-17T19:44:45.115Z,1004.5
2018-09-17T19:45:46.488Z,1004.5
2018-09-17T19:46:47.856Z,1004.5
2018-09-17T19:47:49.241Z,1004.5
2018-09-17T19:48:50.628Z,1004.5
2018-09-17T19:49:52.043Z,1004.5
2018-09-17T19:50:53.397Z,1004.5
2018-09-17T19:51:54.764Z,1004.5
2018-09-17T19:52:56.127Z,1004.5
2018-09-17T19:53:57.679Z,1004.5
2018-09-17T19:54:59.017Z,1004.5
2018-09-17T19:56:01.285Z,1004.5
2018-09-17T19:57:02.560Z,1004.4
2018-09-17T19:58:03.928Z,1004.5
2018-09-17T19:59:06.046Z,1004.4
2018-09-17T20:00:07.421Z,1004.5
2018-09-17T20:01:08.988Z,1004.5
2018-09-17T20:02:10.414Z,1004.5
2018-09-17T20:03:11.793Z,1004.5
2018-09-17T20:04:14.240Z,1004.4
2018-09-17T20:05:15.607Z,1004.5
2018-09-17T20:06:17.867Z,1004.4
2018-09-17T20:07:19.213Z,1004.5
2018-09-17T20:08:21.165Z,1004.4
2018-09-17T20:09:22.541Z,1004.4
2018-09-17T20:10:24.720Z,1004.4
2018-09-17T20:11:26.098Z,1004.4
2018-09-17T20:12:27.482Z,1004.4
2018-09-17T20:13:28.886Z,1004.4
2018-09-17T20:14:30.296Z,1004.4
2018-09-17T20:15:32.134Z,1004.4
2018-09-17T20:16:32.912Z,1004.4
2018-09-17T20:17:34.287Z,1004.5
2018-09-17T20:18:35.643Z,1004.4
2018-09-17T20:19:37.034Z,1004.4
2018-09-17T20:20:38.441Z,1004.4
2018-09-17T20:21:39.774Z,1004.4
2018-09-17T20:22:41.984Z,1004.4
2018-09-17T20:23:43.358Z,1004.4
2018-09-17T20:24:44.718Z,1004.4
2018-09-17T20:25:46.093Z,1004.3
2018-09-17T20:26:47.452Z,1004.4
2018-09-17T20:27:48.825Z,1004.4
2018-09-17T20:28:50.197Z,1004.3
2018-09-17T20:29:51.573Z,1004.3
2018-09-17T20:30:53.762Z,1004.3
2018-09-17T20:31:55.126Z,1004.3
2018-09-17T20:32:57.132Z,1004.3
2018-09-17T20:33:58.583Z,1004.3
2018-09-17T20:35:00.853Z,1004.3
2018-09-17T20:36:02.216Z,1004.3
2018-09-17T20:37:03.578Z,1004.3
2018-09-17T20:38:05.494Z,1004.3
2018-09-17T20:39:06.887Z,1004.3
2018-09-17T20:40:09.073Z,1004.3
2018-09-17T20:41:10.466Z,1004.3
2018-09-17T20:42:12.458Z,1004.3
2018-09-17T20:43:13.873Z,1004.3
2018-09-17T20:44:15.237Z,1004.3
2018-09-17T20:45:17.538Z,1004.2
2018-09-17T20:46:18.963Z,1004.2
2018-09-17T20:47:20.342Z,1004.2
2018-09-17T20:48:21.694Z,1004.2
2018-09-17T20:49:23.171Z,1004.2
2018-09-17T20:50:24.436Z,1004.1
2018-09-17T20:51:25.812Z,1004.2
2018-09-17T20:52:27.186Z,1004.2
2018-09-17T20:53:28.555Z,1004.2
2018-09-17T20:54:30.568Z,1004.2
2018-09-17T20:55:33.488Z,1004.2
2018-09-17T20:56:34.841Z,1004.2
2018-09-17T20:57:36.778Z,1004.2
2018-09-17T20:58:38.237Z,1004.2
2018-09-17T20:59:39.601Z,1004.1
2018-09-17T21:00:41.884Z,1004.1
2018-09-17T21:01:43.410Z,1004.1
2018-09-17T21:02:45.876Z,1004.1
2018-09-17T21:03:47.251Z,1004.1
2018-09-17T21:04:48.658Z,1004.1
2018-09-17T21:05:50.028Z,1004.1
2018-09-17T21:06:52.489Z,1004.2
2018-09-17T21:07:53.848Z,1004.1
2018-09-17T21:08:55.801Z,1004.1
2018-09-17T21:09:57.172Z,1004.1
2018-09-17T21:10:58.537Z,1004.1
2018-09-17T21:12:00.789Z,1004.1
2018-09-17T21:13:02.211Z,1004.1
2018-09-17T21:14:04.149Z,1004.0
2018-09-17T21:15:05.734Z,1004.2
2018-09-17T21:16:46.629Z,1004.1
2018-09-17T21:17:48.007Z,1004.1
2018-09-17T21:18:49.413Z,1004.0
2018-09-17T21:19:50.688Z,1004.0
2018-09-17T21:20:52.068Z,1004.1
2018-09-17T21:21:53.462Z,1004.1
2018-09-17T21:22:54.794Z,1004.1
2018-09-17T21:23:56.158Z,1004.1
2018-09-17T21:24:57.595Z,1004.0
2018-09-17T21:25:58.868Z,1004.1
2018-09-17T21:27:00.266Z,1004.1
2018-09-17T21:28:01.647Z,1004.0
2018-09-17T21:29:02.983Z,1004.0
2018-09-17T21:30:04.394Z,1004.0
2018-09-17T21:31:05.763Z,1004.0
2018-09-17T21:32:07.128Z,1004.0
2018-09-17T21:33:08.514Z,1004.0
2018-09-17T21:34:09.892Z,1004.0
2018-09-17T21:35:11.260Z,1004.0
2018-09-17T21:36:12.578Z,1004.0
2018-09-17T21:37:13.948Z,1004.0