createdAt,value
2018-04-29T08:30:27.791Z,90.73
2018-04-29T08:31:27.698Z,88.43
2018-04-29T08:33:20.560Z,87.67
2018-04-29T08:34:20.553Z,86.47
2018-04-29T08:36:13.473Z,90.60
2018-04-29T08:37:13.511Z,88.97
2018-04-29T08:39:06.905Z,89.50
2018-04-29T08:40:06.865Z,92.76
2018-04-29T08:41:06.885Z,91.13
2018-04-29T08:42:06.907Z,93.91
2018-04-29T08:43:07.081Z,93.87
2018-04-29T08:44:06.802Z,95.17
2018-04-29T08:45:06.770Z,92.72
2018-04-29T08:46:06.763Z,94.26
2018-04-29T08:47:06.763Z,94.73
2018-04-29T08:48:06.763Z,91.95
2018-04-29T08:49:06.747Z,90.60
2018-04-29T08:50:06.770Z,90.70
2018-04-29T08:51:06.721Z,88.68
2018-04-29T08:52:06.724Z,89.26
2018-04-29T08:53:06.711Z,90.89
2018-04-29T08:54:06.711Z,91.75
2018-04-29T08:55:06.721Z,90.17
2018-04-29T08:56:06.803Z,92.08
2018-04-29T08:57:06.683Z,87.41
2018-04-29T08:58:06.667Z,88.32
2018-04-29T08:59:06.699Z,88.32
2018-04-29T09:00:06.683Z,82.89
2018-04-29T09:01:06.676Z,84.95
2018-04-29T09:02:06.650Z,82.45
2018-04-29T09:03:06.658Z,85.82
2018-04-29T09:04:06.651Z,83.62
2018-04-29T09:05:06.629Z,85.87
2018-04-29T09:06:06.619Z,87.12
2018-04-29T09:07:06.613Z,82.72
2018-04-29T09:08:06.610Z,83.73
2018-04-29T09:09:06.608Z,75.43
2018-04-29T09:10:06.602Z,77.61
2018-04-29T09:11:06.619Z,81.18
2018-04-29T09:12:06.609Z,80.41
2018-04-29T09:13:06.606Z,81.72
2018-04-29T09:14:06.580Z,81.02
2018-04-29T09:15:06.607Z,82.71
2018-04-29T09:16:06.580Z,85.31
2018-04-29T09:17:06.558Z,85.69
2018-04-29T09:18:06.571Z,86.22
2018-04-29T09:19:06.545Z,87.56
2018-04-29T09:20:06.535Z,84.91
2018-04-29T09:21:06.536Z,84.25
2018-04-29T09:22:06.526Z,84.06
2018-04-29T09:23:06.543Z,84.21
2018-04-29T09:24:06.542Z,85.55
2018-04-29T09:25:06.520Z,84.98
2018-04-29T09:26:06.518Z,83.86
2018-04-29T09:27:06.513Z,83.83
2018-04-29T09:28:06.494Z,86.18
2018-04-29T09:29:06.484Z,88.15
2018-04-29T09:30:06.548Z,87.57
2018-04-29T09:31:06.475Z,85.60
2018-04-29T09:32:06.475Z,85.02
2018-04-29T09:33:06.487Z,84.63
2018-04-29T09:34:06.456Z,83.91
2018-04-29T09:35:06.474Z,84.10
2018-04-29T09:36:06.465Z,82.79
2018-04-29T09:37:06.482Z,83.80
2018-04-29T09:38:06.429Z,83.56
2018-04-29T09:39:06.452Z,84.58
2018-04-29T09:40:06.419Z,86.79
2018-04-29T09:41:06.406Z,82.94
2018-04-29T09:42:06.398Z,84.19
2018-04-29T09:43:06.396Z,84.86
2018-04-29T09:44:06.390Z,79.86
2018-04-29T09:45:06.388Z,83.04
2018-04-29T09:46:06.391Z,81.12
2018-04-29T09:47:06.372Z,81.60
2018-04-29T09:48:06.356Z,83.18
2018-04-29T09:49:06.384Z,85.64
2018-04-29T09:50:06.349Z,81.50
2018-04-29T09:51:06.346Z,87.12
2018-04-29T09:52:06.339Z,81.25
2018-04-29T09:53:06.342Z,82.31
2018-04-29T09:54:06.332Z,81.02
2018-04-29T09:55:06.320Z,82.17
2018-04-29T09:56:06.307Z,82.75
2018-04-29T09:57:06.311Z,85.54
2018-04-29T09:58:06.307Z,84.43
2018-04-29T09:59:06.306Z,82.31
2018-04-29T10:00:06.320Z,80.10
2018-04-29T10:01:06.301Z,86.65
2018-04-29T10:02:06.279Z,82.41
2018-04-29T10:03:06.276Z,81.96
2018-04-29T10:04:06.275Z,85.34
2018-04-29T10:05:06.262Z,82.06
2018-04-29T10:06:06.281Z,81.25
2018-04-29T10:07:06.270Z,81.35
2018-04-29T10:08:06.243Z,80.87
2018-04-29T10:09:06.246Z,83.08
2018-04-29T10:10:06.239Z,84.95
2018-04-29T10:11:06.238Z,81.68
2018-04-29T10:12:06.228Z,79.81
2018-04-29T10:13:06.242Z,82.54
2018-04-29T10:14:06.217Z,80.43
2018-04-29T10:15:06.214Z,79.81
2018-04-29T10:16:06.201Z,81.29
2018-04-29T10:17:06.201Z,83.80
2018-04-29T10:18:06.205Z,80.23
2018-04-29T10:19:06.195Z,80.18
2018-04-29T10:20:06.195Z,81.24
2018-04-29T10:21:06.195Z,80.94
2018-04-29T10:22:06.179Z,79.69
2018-04-29T10:23:06.203Z,81.20
2018-04-29T10:24:06.182Z,81.20
2018-04-29T10:25:06.170Z,81.77
2018-04-29T10:26:06.177Z,79.56
2018-04-29T10:27:06.166Z,80.62
2018-04-29T10:28:06.169Z,81.48
2018-04-29T10:29:06.167Z,81.24
2018-04-29T10:30:06.167Z,80.94
2018-04-29T10:31:06.158Z,79.98
2018-04-29T10:32:06.157Z,78.40
2018-04-29T10:33:06.205Z,79.50
2018-04-29T10:34:06.174Z,79.66
2018-04-29T10:35:06.153Z,79.61
2018-04-29T10:36:06.154Z,79.61
2018-04-29T10:37:06.161Z,81.68
2018-04-29T10:38:06.145Z,81.24
2018-04-29T10:39:06.147Z,79.89
2018-04-29T10:40:06.139Z,79.31
2018-04-29T10:41:06.193Z,80.31
2018-04-29T10:42:06.170Z,78.96
2018-04-29T10:43:06.572Z,78.83
2018-04-29T10:44:06.131Z,81.72
2018-04-29T10:45:06.138Z,81.18
2018-04-29T10:46:06.128Z,81.18
2018-04-29T10:47:06.145Z,80.83
2018-04-29T10:48:06.122Z,79.81
2018-04-29T10:49:06.144Z,80.74
2018-04-29T10:50:06.120Z,76.88
2018-04-29T10:51:06.119Z,76.75
2018-04-29T10:52:06.119Z,79.93
2018-04-29T10:53:06.141Z,78.38
2018-04-29T10:54:06.180Z,77.84
2018-04-29T10:55:06.109Z,78.33
2018-04-29T10:56:06.117Z,79.58
2018-04-29T10:57:06.125Z,79.58
2018-04-29T10:58:06.110Z,77.71
2018-04-29T10:59:06.106Z,79.29
2018-04-29T11:00:06.109Z,77.75
2018-04-29T11:01:06.103Z,76.24
2018-04-29T11:02:06.106Z,75.89
2018-04-29T11:03:06.106Z,77.38
2018-04-29T11:04:06.129Z,75.35
2018-04-29T11:05:06.110Z,77.03
2018-04-29T11:06:06.103Z,74.55
2018-04-29T11:07:06.119Z,76.39
2018-04-29T11:08:06.116Z,71.56
2018-04-29T11:09:06.100Z,70.75
2018-04-29T11:10:06.116Z,72.72
2018-04-29T11:11:06.113Z,76.20
2018-04-29T11:12:06.109Z,74.05
2018-04-29T11:13:06.109Z,71.82
2018-04-29T11:14:06.116Z,73.69
2018-04-29T11:15:06.120Z,70.72
2018-04-29T11:16:06.127Z,70.98
2018-04-29T11:17:06.125Z,71.75
2018-04-29T11:18:06.126Z,73.01
2018-04-29T11:19:06.132Z,71.75
2018-04-29T11:20:06.132Z,70.62
2018-04-29T11:21:06.135Z,68.95
2018-04-29T11:22:06.220Z,71.48
2018-04-29T11:23:06.138Z,77.03
2018-04-29T11:24:06.138Z,74.71
2018-04-29T11:25:06.164Z,74.65
2018-04-29T11:26:06.144Z,73.82
2018-04-29T11:27:06.141Z,69.92
2018-04-29T11:28:06.142Z,72.42
2018-04-29T11:29:06.152Z,72.02
2018-04-29T11:30:06.175Z,70.04
2018-04-29T11:31:06.154Z,69.56
2018-04-29T11:32:06.191Z,72.02
2018-04-29T11:33:06.216Z,71.82
2018-04-29T11:34:06.161Z,71.82
2018-04-29T11:35:06.164Z,71.14
2018-04-29T11:36:06.154Z,71.30
2018-04-29T11:37:06.157Z,69.04
2018-04-29T11:38:06.199Z,69.53
2018-04-29T11:39:06.177Z,74.23
2018-04-29T11:40:06.176Z,71.72
2018-04-29T11:41:06.164Z,71.62
2018-04-29T11:42:06.167Z,72.84
2018-04-29T11:43:06.164Z,74.87
2018-04-29T11:44:06.167Z,73.80
2018-04-29T11:45:06.180Z,73.13
2018-04-29T11:46:06.183Z,72.74
2018-04-29T11:47:06.164Z,72.20
2018-04-29T11:48:06.160Z,74.32
2018-04-29T11:49:06.164Z,73.68
2018-04-29T11:50:06.158Z,72.04
2018-04-29T11:51:06.158Z,69.79
2018-04-29T11:52:06.161Z,70.21
2018-04-29T11:53:06.166Z,67.05
2018-04-29T11:54:06.157Z,68.37
2018-04-29T11:55:06.154Z,67.21
2018-04-29T11:56:06.164Z,68.37
2018-04-29T11:57:06.157Z,65.27
2018-04-29T11:58:06.167Z,64.85
2018-04-29T11:59:06.160Z,67.63
2018-04-29T12:00:06.173Z,68.05
2018-04-29T12:01:06.173Z,67.69
2018-04-29T12:02:06.199Z,66.56
2018-04-29T12:03:06.170Z,68.46
2018-04-29T12:04:06.174Z,69.56
2018-04-29T12:05:06.186Z,68.85
2018-04-29T12:06:06.176Z,68.56
2018-04-29T12:07:06.190Z,68.63
2018-04-29T12:08:06.183Z,66.89
2018-04-29T12:09:06.189Z,66.60
2018-04-29T12:10:06.199Z,65.11
2018-04-29T12:11:06.215Z,66.02
2018-04-29T12:12:06.196Z,65.66
2018-04-29T12:13:06.210Z,66.47
2018-04-29T12:14:06.216Z,65.72
2018-04-29T12:15:06.229Z,65.92
2018-04-29T12:16:06.227Z,65.75
2018-04-29T12:17:06.224Z,64.01
2018-04-29T12:18:06.237Z,64.11
2018-04-29T12:19:15.384Z,64.04
2018-04-29T12:20:15.433Z,65.40
2018-04-29T12:21:15.414Z,65.59
2018-04-29T12:22:15.385Z,65.72
2018-04-29T12:23:15.422Z,61.42
2018-04-29T12:24:15.388Z,65.98
2018-04-29T12:25:15.394Z,62.16
2018-04-29T12:26:15.394Z,62.84
2018-04-29T12:27:15.400Z,61.00
2018-04-29T12:28:15.418Z,61.09
2018-04-29T12:29:15.419Z,61.07
2018-04-29T12:30:15.425Z,62.84
2018-04-29T12:31:15.445Z,63.71
2018-04-29T12:32:15.432Z,63.13
2018-04-29T12:33:15.442Z,60.41
2018-04-29T12:34:15.442Z,61.51
2018-04-29T12:35:15.455Z,57.43
2018-04-29T12:36:15.458Z,60.67
2018-04-29T12:37:15.461Z,60.38
2018-04-29T12:38:15.468Z,60.61
2018-04-29T12:39:15.497Z,63.42
2018-04-29T12:40:15.481Z,59.44
2018-04-29T12:41:15.491Z,62.26
2018-04-29T12:42:15.535Z,62.87
2018-04-29T12:43:15.510Z,63.00
2018-04-29T12:44:15.513Z,59.79
2018-04-29T12:45:15.520Z,61.25
2018-04-29T12:46:15.530Z,56.75
2018-04-29T12:47:15.540Z,59.86
2018-04-29T12:48:15.536Z,61.48
2018-04-29T12:49:15.547Z,62.26
2018-04-29T12:50:15.553Z,62.68
2018-04-29T12:51:15.562Z,60.54
2018-04-29T12:52:15.628Z,59.50
2018-04-29T12:53:15.568Z,64.98
2018-04-29T12:54:15.580Z,58.43
2018-04-29T12:55:15.581Z,59.89
2018-04-29T12:56:15.592Z,63.78
2018-04-29T12:57:15.594Z,59.63
2018-04-29T12:58:15.597Z,58.26
2018-04-29T12:59:15.611Z,59.85
2018-04-29T13:00:15.681Z,57.90
2018-04-29T13:01:15.623Z,57.93
2018-04-29T13:02:15.623Z,57.84
2018-04-29T13:03:15.629Z,57.35
2018-04-29T13:04:15.634Z,57.15
2018-04-29T13:05:15.639Z,57.28
2018-04-29T13:06:15.652Z,55.62
2018-04-29T13:07:15.649Z,56.70
2018-04-29T13:08:15.669Z,57.96
2018-04-29T13:09:15.672Z,58.87
2018-04-29T13:10:15.670Z,58.31
2018-04-29T13:11:15.680Z,57.50
2018-04-29T13:12:15.703Z,57.86
2018-04-29T13:13:15.694Z,57.03
2018-04-29T13:14:15.696Z,59.07
2018-04-29T13:15:15.706Z,61.54
2018-04-29T13:16:15.709Z,57.49
2018-04-29T13:17:15.745Z,58.26
2018-04-29T13:18:15.754Z,60.14
2018-04-29T13:19:15.738Z,58.26
2018-04-29T13:20:15.746Z,60.34
2018-04-29T13:21:15.747Z,57.45
2018-04-29T13:22:15.757Z,56.57
2018-04-29T13:23:15.779Z,57.06
2018-04-29T13:24:15.811Z,58.00
2018-04-29T13:25:15.776Z,60.08
2018-04-29T13:26:15.809Z,56.89
2018-04-29T13:27:15.784Z,58.28
2018-04-29T13:28:15.782Z,56.33
2018-04-29T13:29:15.789Z,54.68
2018-04-29T13:30:15.796Z,53.72
2018-04-29T13:31:15.798Z,57.68
2018-04-29T13:32:15.822Z,57.68
2018-04-29T13:33:15.805Z,56.77
2018-04-29T13:34:15.822Z,57.39
2018-04-29T13:35:15.821Z,62.87
2018-04-29T13:36:15.828Z,58.91
2018-04-29T13:37:15.840Z,55.96
2018-04-29T13:38:15.844Z,60.17
2018-04-29T13:39:15.844Z,57.10
2018-04-29T13:40:15.843Z,59.63
2018-04-29T13:41:15.856Z,57.87
2018-04-29T13:42:15.891Z,58.97
2018-04-29T13:43:15.860Z,59.56
2018-04-29T13:44:15.869Z,57.12
2018-04-29T13:45:15.883Z,56.64
2018-04-29T13:46:15.876Z,58.26
2018-04-29T13:47:15.882Z,60.21
2018-04-29T13:48:15.892Z,60.08
2018-04-29T13:49:15.885Z,57.45
2018-04-29T13:50:15.913Z,57.74
2018-04-29T13:51:15.911Z,58.54
2018-04-29T13:52:16.030Z,56.89
2018-04-29T13:53:15.904Z,57.09
2018-04-29T13:54:15.908Z,56.33
2018-04-29T13:55:15.917Z,55.85
2018-04-29T13:56:15.924Z,55.89
2018-04-29T13:57:15.920Z,57.84
2018-04-29T13:58:15.927Z,57.35
2018-04-29T13:59:15.928Z,56.54
2018-04-29T14:00:15.939Z,57.22
2018-04-29T14:01:15.933Z,57.12
2018-04-29T14:02:15.949Z,57.99
2018-04-29T14:03:15.980Z,55.69
2018-04-29T14:04:15.945Z,57.35
2018-04-29T14:05:15.947Z,57.74
2018-04-29T14:06:15.959Z,56.32
2018-04-29T14:07:15.978Z,59.31
2018-04-29T14:08:15.958Z,59.50
2018-04-29T14:09:15.962Z,58.40
2018-04-29T14:10:15.975Z,60.25
2018-04-29T14:11:15.965Z,62.32
2018-04-29T14:12:15.991Z,61.12
2018-04-29T14:13:15.981Z,63.49
2018-04-29T14:14:15.981Z,59.99
2018-04-29T14:15:15.994Z,59.43
2018-04-29T14:16:16.010Z,58.65
2018-04-29T14:17:15.989Z,59.56
2018-04-29T14:18:15.990Z,59.56
2018-04-29T14:19:15.991Z,58.50
2018-04-29T14:20:15.988Z,59.67
2018-04-29T14:21:16.018Z,60.22
2018-04-29T14:22:16.048Z,62.48
2018-04-29T14:23:16.000Z,61.61
2018-04-29T14:24:16.007Z,63.94
2018-04-29T14:25:16.018Z,62.68
2018-04-29T14:26:16.013Z,62.58
2018-04-29T14:27:16.020Z,61.93
2018-04-29T14:28:16.004Z,60.05
2018-04-29T14:29:16.029Z,60.10
2018-04-29T14:30:16.010Z,57.11
2018-04-29T14:31:16.067Z,55.19
2018-04-29T14:32:16.020Z,56.07
2018-04-29T14:33:16.009Z,61.27
2018-04-29T14:34:16.013Z,55.91
2018-04-29T14:35:16.020Z,58.35
2018-04-29T14:36:16.017Z,57.42
2018-04-29T14:37:16.019Z,59.36
2018-04-29T14:38:16.025Z,57.29
2018-04-29T14:39:16.019Z,58.92
2018-04-29T14:40:16.029Z,58.36
2018-04-29T14:41:16.036Z,59.88
2018-04-29T14:42:16.040Z,55.55
2018-04-29T14:43:16.088Z,55.19
2018-04-29T14:44:16.038Z,56.02
2018-04-29T14:45:16.032Z,53.53
2018-04-29T14:46:16.041Z,53.53
2018-04-29T14:47:16.035Z,54.38
2018-04-29T14:48:16.051Z,56.47
2018-04-29T14:49:16.038Z,57.35
2018-04-29T14:50:16.051Z,57.86
2018-04-29T14:51:16.045Z,55.62
2018-04-29T14:52:16.042Z,55.76
2018-04-29T14:53:16.044Z,58.26
2018-04-29T14:54:16.048Z,58.46
2018-04-29T14:55:16.067Z,59.38
2018-04-29T14:56:16.054Z,59.69
2018-04-29T14:57:16.061Z,60.34
2018-04-29T14:58:16.064Z,59.17
2018-04-29T14:59:16.064Z,59.36
2018-04-29T15:00:16.072Z,59.49
2018-04-29T15:01:16.123Z,57.28
2018-04-29T15:02:16.078Z,57.47
2018-04-29T15:03:16.085Z,57.45
2018-04-29T15:04:16.067Z,57.74
2018-04-29T15:05:16.075Z,57.35
2018-04-29T15:06:16.067Z,57.45
2018-04-29T15:07:16.064Z,57.22
2018-04-29T15:08:16.072Z,57.72
2018-04-29T15:09:16.070Z,59.92
2018-04-29T15:10:16.072Z,62.13
2018-04-29T15:11:16.078Z,65.14
2018-04-29T15:12:16.097Z,64.36
2018-04-29T15:13:16.094Z,63.10
2018-04-29T15:14:16.072Z,64.26
2018-04-29T15:15:16.076Z,63.95
2018-04-29T15:16:16.075Z,64.92
2018-04-29T15:17:16.078Z,63.33
2018-04-29T15:18:16.075Z,64.11
2018-04-29T15:19:16.070Z,63.88
2018-04-29T15:20:16.067Z,64.95
2018-04-29T15:21:16.070Z,66.69
2018-04-29T15:22:16.068Z,64.75
2018-04-29T15:23:16.092Z,67.95
2018-04-29T15:24:16.072Z,67.66
2018-04-29T15:25:16.064Z,66.89
2018-04-29T15:26:16.064Z,65.40
2018-04-29T15:27:16.064Z,66.47
2018-04-29T15:28:16.058Z,67.05
2018-04-29T15:29:16.058Z,69.12
2018-04-29T15:30:16.055Z,66.99
2018-04-29T15:31:16.051Z,68.05
2018-04-29T15:32:16.048Z,68.82
2018-04-29T15:33:16.052Z,67.69
2018-04-29T15:34:16.045Z,65.37
2018-04-29T15:35:16.067Z,66.60
2018-04-29T15:36:16.039Z,67.02
2018-04-29T15:37:16.052Z,68.47
2018-04-29T15:38:16.039Z,65.75
2018-04-29T15:39:16.033Z,64.01
2018-04-29T15:40:16.036Z,65.17
2018-04-29T15:41:16.029Z,65.08
2018-04-29T15:42:16.026Z,65.66
2018-04-29T15:43:16.033Z,65.79
2018-04-29T15:44:16.029Z,65.20
2018-04-29T15:45:16.027Z,67.44
2018-04-29T15:46:16.019Z,64.14
2018-04-29T15:47:16.016Z,64.14
2018-04-29T15:48:16.020Z,63.26
2018-04-29T15:49:16.011Z,63.72
2018-04-29T15:50:16.015Z,64.30
2018-04-29T15:51:16.008Z,63.59
2018-04-29T15:52:16.019Z,64.75
2018-04-29T15:53:16.011Z,65.63
2018-04-29T15:54:16.020Z,66.99
2018-04-29T15:55:15.998Z,66.69
2018-04-29T15:56:15.998Z,67.27
2018-04-29T15:57:16.000Z,65.82
2018-04-29T15:58:16.000Z,66.08
2018-04-29T15:59:15.997Z,67.44
2018-04-29T16:00:15.988Z,67.27
2018-04-29T16:01:15.987Z,67.18
2018-04-29T16:02:15.981Z,67.57
2018-04-29T16:03:15.991Z,68.05
2018-04-29T16:04:15.975Z,65.01
2018-04-29T16:05:15.971Z,66.95
2018-04-29T16:06:15.969Z,68.02
2018-04-29T16:07:15.969Z,68.40
2018-04-29T16:08:15.971Z,68.99
2018-04-29T16:09:15.961Z,69.85
2018-04-29T16:10:15.962Z,68.30
2018-04-29T16:11:15.955Z,68.21
2018-04-29T16:12:16.000Z,68.21
2018-04-29T16:13:15.952Z,68.89
2018-04-29T16:14:15.950Z,68.21
2018-04-29T16:15:15.936Z,68.37
2018-04-29T16:16:15.933Z,68.56
2018-04-29T16:17:15.946Z,69.05
2018-04-29T16:18:15.936Z,68.76
2018-04-29T16:19:15.942Z,69.67
2018-04-29T16:20:15.930Z,69.63
2018-04-29T16:21:15.920Z,69.05
2018-04-29T16:22:15.914Z,68.95
2018-04-29T16:23:15.914Z,68.85
2018-04-29T16:24:15.904Z,68.53
2018-04-29T16:25:15.900Z,69.01
2018-04-29T16:26:15.901Z,71.62
2018-04-29T16:27:15.894Z,70.76
2018-04-29T16:28:15.904Z,71.14
2018-04-29T16:29:15.885Z,71.82
2018-04-29T16:30:15.882Z,72.27
2018-04-29T16:31:15.888Z,72.17
2018-04-29T16:32:15.875Z,73.14
2018-04-29T16:33:15.875Z,72.08
2018-04-29T16:34:15.872Z,71.98
2018-04-29T16:35:15.872Z,71.30
2018-04-29T16:36:15.861Z,71.40
2018-04-29T16:37:15.850Z,71.66
2018-04-29T16:38:15.869Z,71.50
2018-04-29T16:39:15.840Z,71.11
2018-04-29T16:40:15.837Z,72.08
2018-04-29T16:41:15.840Z,71.11
2018-04-29T16:42:15.832Z,69.75
2018-04-29T16:43:15.825Z,71.69
2018-04-29T16:44:15.825Z,70.92
2018-04-29T16:45:15.833Z,71.11
2018-04-29T16:46:15.808Z,70.53
2018-04-29T16:47:15.811Z,70.43
2018-04-29T16:48:15.858Z,69.66
2018-04-29T16:49:15.798Z,70.82
2018-04-29T16:50:15.805Z,76.04
2018-04-29T16:51:15.792Z,72.85
2018-04-29T16:52:15.792Z,74.21
2018-04-29T16:53:15.779Z,71.98
2018-04-29T16:54:15.769Z,70.01
2018-04-29T16:55:15.769Z,70.62
2018-04-29T16:56:15.764Z,71.17
2018-04-29T16:57:15.768Z,71.36
2018-04-29T16:58:15.753Z,71.98
2018-04-29T16:59:15.744Z,72.04
2018-04-29T17:00:15.737Z,72.14
2018-04-29T17:01:15.743Z,71.94
2018-04-29T17:02:15.760Z,71.66
2018-04-29T17:03:15.728Z,71.84
2018-04-29T17:04:15.724Z,71.94
2018-04-29T17:05:15.718Z,75.13
2018-04-29T17:06:15.716Z,72.42
2018-04-29T17:07:15.719Z,76.29
2018-04-29T17:08:15.700Z,79.39
2018-04-29T17:09:15.699Z,78.71
2018-04-29T17:10:15.686Z,77.94
2018-04-29T17:11:15.684Z,75.78
2018-04-29T17:12:15.677Z,81.38
2018-04-29T17:13:15.670Z,85.15
2018-04-29T17:14:15.667Z,76.84
2018-04-29T17:15:15.669Z,85.15
2018-04-29T17:16:15.668Z,87.08
2018-04-29T17:17:15.672Z,82.60
2018-04-29T17:18:15.646Z,79.70
2018-04-29T17:19:15.664Z,78.64
2018-04-29T17:20:15.632Z,84.82
2018-04-29T17:21:15.641Z,87.71
2018-04-29T17:22:15.639Z,86.17
2018-04-29T17:23:15.635Z,82.02
2018-04-29T17:24:15.636Z,85.16
2018-04-29T17:25:15.609Z,89.70
2018-04-29T17:26:15.604Z,89.99
2018-04-29T17:27:15.597Z,88.06
2018-04-29T17:28:15.587Z,90.77
2018-04-29T17:29:15.641Z,91.73
2018-04-29T17:30:15.585Z,92.02
2018-04-29T17:31:15.566Z,92.65
2018-04-29T17:32:15.567Z,92.55
2018-04-29T17:33:15.558Z,92.65
2018-04-29T17:34:15.557Z,93.32
2018-04-29T17:35:15.547Z,93.71
2018-04-29T17:36:15.549Z,94.77
2018-04-29T17:37:15.536Z,95.16
2018-04-29T17:38:15.529Z,93.23
2018-04-29T17:39:15.520Z,93.52
2018-04-29T17:40:15.526Z,94.10
2018-04-29T17:41:15.517Z,92.94
2018-04-29T17:42:15.507Z,93.04
2018-04-29T17:43:15.506Z,93.23
2018-04-29T17:44:15.534Z,91.68
2018-04-29T17:45:15.498Z,93.13
2018-04-29T17:46:15.476Z,91.93
2018-04-29T17:47:15.480Z,93.66
2018-04-29T17:48:15.465Z,92.07
2018-04-29T17:49:15.459Z,92.74
2018-04-29T17:50:15.453Z,95.01
2018-04-29T17:51:15.450Z,94.73
2018-04-29T17:52:15.443Z,94.82
2018-04-29T17:53:15.446Z,94.73
2018-04-29T17:54:15.434Z,93.85
2018-04-29T17:55:15.436Z,95.21
2018-04-29T17:56:15.420Z,94.73
2018-04-29T17:57:15.407Z,95.21
2018-04-29T17:58:15.426Z,95.54
2018-04-29T17:59:15.398Z,94.87
2018-04-29T18:00:15.389Z,95.36
2018-04-29T18:01:15.379Z,96.12
2018-04-29T18:02:15.378Z,95.93
2018-04-29T18:03:15.375Z,96.89
2018-04-29T18:04:15.363Z,97.57
2018-04-29T18:05:15.357Z,98.73
2018-04-29T18:06:15.357Z,98.82
2018-04-29T18:07:15.357Z,98.87
2018-04-29T18:08:15.334Z,99.99
2018-04-29T18:09:15.328Z,99.93
2018-04-29T18:10:15.331Z,99.99
2018-04-29T18:11:15.314Z,99.59
2018-04-29T18:12:15.309Z,99.99
2018-04-29T18:13:15.315Z,99.99
2018-04-29T18:14:15.302Z,99.99
2018-04-29T18:15:15.280Z,99.99
2018-04-29T18:16:15.283Z,99.99
2018-04-29T18:17:15.272Z,99.99
2018-04-29T18:18:15.266Z,99.99
2018-04-29T18:19:15.255Z,99.99
2018-04-29T18:20:15.251Z,99.99
2018-04-29T18:21:15.280Z,99.99
2018-04-29T18:22:15.265Z,99.99
2018-04-29T18:23:15.237Z,99.99
2018-04-29T18:24:15.224Z,99.99
2018-04-29T18:25:15.214Z,99.99
2018-04-29T18:26:15.209Z,99.99
2018-04-29T18:27:15.195Z,99.99
2018-04-29T18:28:15.198Z,99.99
2018-04-29T18:29:15.179Z,99.99
2018-04-29T18:30:15.175Z,99.99
2018-04-29T18:31:15.163Z,99.99
2018-04-29T18:32:15.151Z,99.99
2018-04-29T18:33:15.158Z,99.99
2018-04-29T18:34:15.156Z,99.99
2018-04-29T18:35:15.128Z,99.99
2018-04-29T18:36:15.120Z,99.99
2018-04-29T18:37:15.116Z,99.99
2018-04-29T18:38:15.105Z,99.99
2018-04-29T18:39:15.096Z,99.99
2018-04-29T18:40:15.080Z,99.99
2018-04-29T18:41:15.074Z,99.99
2018-04-29T18:42:15.078Z,99.99
2018-04-29T18:43:15.068Z,99.99
2018-04-29T18:44:15.052Z,99.99
2018-04-29T18:45:15.042Z,99.99
2018-04-29T18:46:15.027Z,99.99
2018-04-29T18:47:15.017Z,99.99
2018-04-29T18:48:15.016Z,99.99
2018-04-29T18:49:15.013Z,99.99
2018-04-29T18:50:14.999Z,99.99
2018-04-29T18:51:15.081Z,99.99
2018-04-29T18:52:14.976Z,99.99
2018-04-29T18:53:14.959Z,99.99
2018-04-29T18:54:14.947Z,99.99
2018-04-29T18:55:14.936Z,99.99
2018-04-29T18:56:14.980Z,99.99
2018-04-29T18:57:14.927Z,99.99
2018-04-29T18:58:14.914Z,99.99
2018-04-29T18:59:14.908Z,99.99
2018-04-29T19:00:14.888Z,99.99
2018-04-29T19:01:14.909Z,99.99
2018-04-29T19:02:14.870Z,99.99
2018-04-29T19:03:14.873Z,99.99
2018-04-29T19:04:14.860Z,99.99
2018-04-29T19:05:14.837Z,99.99
2018-04-29T19:06:14.831Z,99.99
2018-04-29T19:07:14.828Z,99.99
2018-04-29T19:08:14.811Z,99.99
2018-04-29T19:09:14.802Z,99.99
2018-04-29T19:10:14.789Z,99.99
2018-04-29T19:11:14.775Z,99.99
2018-04-29T19:12:14.760Z,99.99
2018-04-29T19:13:14.753Z,99.99
2018-04-29T19:14:14.759Z,99.99
2018-04-29T19:15:14.735Z,99.99
2018-04-29T19:16:14.719Z,99.99
2018-04-29T19:17:14.710Z,99.99
2018-04-29T19:18:14.709Z,99.99
2018-04-29T19:19:14.683Z,99.99
2018-04-29T19:20:14.672Z,99.99
2018-04-29T19:21:14.656Z,99.99
2018-04-29T19:22:14.649Z,99.99
2018-04-29T19:23:14.636Z,99.99
2018-04-29T19:24:14.909Z,99.99
2018-04-29T19:25:14.614Z,99.99
2018-04-29T19:26:14.607Z,99.99
2018-04-29T19:27:14.591Z,99.99
2018-04-29T19:28:14.582Z,99.99
2018-04-29T19:29:14.580Z,99.99
2018-04-29T19:30:14.582Z,99.99
2018-04-29T19:31:14.573Z,99.99
2018-04-29T19:32:14.534Z,99.99
2018-04-29T19:33:14.563Z,99.99
2018-04-29T19:34:14.544Z,99.99
2018-04-29T19:35:14.515Z,99.99
2018-04-29T19:36:14.492Z,99.99
2018-04-29T19:37:14.495Z,99.99
2018-04-29T19:38:14.471Z,99.99
2018-04-29T19:39:14.455Z,99.99
2018-04-29T19:40:14.458Z,99.99
2018-04-29T19:41:14.436Z,99.99
2018-04-29T19:42:14.420Z,99.99
2018-04-29T19:43:14.404Z,99.99
2018-04-29T19:44:14.401Z,99.99
2018-04-29T19:45:14.602Z,99.99
2018-04-29T19:46:14.382Z,99.99
2018-04-29T19:47:14.372Z,99.99
2018-04-29T19:48:14.350Z,99.99
2018-04-29T19:49:14.345Z,99.99
2018-04-29T19:50:14.330Z,99.99
2018-04-29T19:51:14.311Z,99.99
2018-04-29T19:52:14.302Z,99.99
2018-04-29T19:53:14.289Z,99.99
2018-04-29T19:54:14.282Z,99.99
2018-04-29T19:55:14.337Z,99.99
2018-04-29T19:56:14.283Z,99.99
2018-04-29T19:57:14.243Z,99.99
2018-04-29T19:58:14.236Z,99.99
2018-04-29T19:59:14.220Z,99.99
2018-04-29T20:00:14.223Z,99.99
2018-04-29T20:01:14.283Z,99.99
2018-04-29T20:02:14.185Z,99.99
2018-04-29T20:03:14.182Z,99.99
2018-04-29T20:04:14.181Z,99.99
2018-04-29T20:05:14.147Z,99.99
2018-04-29T20:06:14.163Z,99.99
2018-04-29T20:07:14.118Z,99.99
2018-04-29T20:08:14.109Z,99.99
2018-04-29T20:09:14.106Z,99.99
2018-04-29T20:10:14.124Z,99.99
2018-04-29T20:11:14.106Z,99.99
2018-04-29T20:12:14.058Z,99.99
2018-04-29T20:13:14.096Z,99.99
2018-04-29T20:14:14.037Z,99.99
2018-04-29T20:15:14.018Z,99.99
2018-04-29T20:16:14.011Z,99.99
2018-04-29T20:17:13.998Z,99.99
2018-04-29T20:18:13.988Z,99.99
2018-04-29T20:19:13.978Z,99.99
2018-04-29T20:20:13.972Z,99.99
2018-04-29T20:21:13.943Z,99.99
2018-04-29T20:22:13.934Z,99.99
2018-04-29T20:23:13.959Z,99.99
2018-04-29T20:24:13.916Z,99.99
2018-04-29T20:25:13.925Z,99.99
2018-04-29T20:26:13.902Z,99.99
2018-04-29T20:27:13.902Z,99.99
2018-04-29T20:28:13.860Z,99.99
2018-04-29T20:29:13.846Z,99.99
2018-04-29T20:30:13.834Z,99.99
2018-04-29T20:31:13.824Z,99.99
2018-04-29T20:32:13.821Z,99.48
2018-04-29T20:33:13.815Z,98.19
2018-04-29T20:34:13.785Z,99.34
2018-04-29T20:35:13.771Z,99.24
2018-04-29T20:36:13.774Z,99.99
2018-04-29T20:37:13.747Z,99.99
2018-04-29T20:38:13.728Z,99.99
2018-04-29T20:39:13.750Z,99.99
2018-04-29T20:40:13.715Z,99.99
2018-04-29T20:41:13.702Z,95.31
2018-04-29T20:42:13.706Z,91.05
2018-04-29T20:43:13.681Z,94.31
2018-04-29T20:44:13.669Z,90.22
2018-04-29T20:45:13.666Z,89.07
2018-04-29T20:46:13.640Z,88.06
2018-04-29T20:47:13.644Z,86.24
2018-04-29T20:48:13.653Z,86.72
2018-04-29T20:49:13.602Z,86.52
2018-04-29T20:50:13.590Z,85.37
2018-04-29T20:51:13.577Z,83.20
2018-04-29T20:52:13.572Z,80.94
2018-04-29T20:53:13.555Z,79.69
2018-04-29T20:54:13.551Z,81.27
2018-04-29T20:55:13.578Z,80.30
2018-04-29T20:56:13.577Z,78.38
2018-04-29T20:57:13.548Z,77.90
2018-04-29T20:58:13.529Z,79.53
2018-04-29T20:59:13.494Z,77.13
2018-04-29T21:00:13.480Z,77.26
2018-04-29T21:01:13.491Z,78.28
2018-04-29T21:02:13.514Z,77.17
2018-04-29T21:03:13.444Z,76.46
2018-04-29T21:04:13.448Z,77.23
2018-04-29T21:05:13.423Z,76.31
2018-04-29T21:06:13.410Z,76.40
2018-04-29T21:07:13.400Z,76.31
2018-04-29T21:08:13.391Z,78.19
2018-04-29T21:09:13.381Z,80.02
2018-04-29T21:10:13.365Z,77.71
2018-04-29T21:11:13.356Z,77.86
2018-04-29T21:12:13.346Z,78.00
2018-04-29T21:13:13.391Z,79.05
2018-04-29T21:14:13.856Z,79.53
2018-04-29T21:15:13.356Z,80.55
2018-04-29T21:16:13.314Z,81.13
2018-04-29T21:17:13.320Z,84.78
2018-04-29T21:18:13.298Z,85.80
2018-04-29T21:19:13.305Z,83.84
2018-04-29T21:20:13.262Z,87.01
2018-04-29T21:21:13.252Z,87.10
2018-04-29T21:22:13.243Z,90.56
2018-04-29T21:23:13.240Z,91.47
2018-04-29T21:24:13.228Z,91.76
2018-04-29T21:25:13.227Z,94.16