createdAt,value
2018-04-13T00:00:43.772Z,94183
2018-04-13T00:06:12.708Z,94179
2018-04-13T00:11:41.617Z,94164
2018-04-13T00:17:09.763Z,94171
2018-04-13T00:22:38.679Z,94161
2018-04-13T00:28:06.816Z,94151
2018-04-13T00:33:34.977Z,94146
2018-04-13T00:39:03.128Z,94143
2018-04-13T00:44:31.603Z,94150
2018-04-13T00:50:00.506Z,94159
2018-04-13T00:55:28.654Z,94165
2018-04-13T01:00:57.578Z,94178
2018-04-13T01:06:25.729Z,94178
2018-04-13T01:11:53.872Z,94173
2018-04-13T01:17:22.010Z,94165
2018-04-13T01:22:50.163Z,94163
2018-04-13T01:28:19.053Z,94168
2018-04-13T01:33:47.179Z,94183
2018-04-13T01:39:15.319Z,94184
2018-04-13T01:44:43.443Z,94188
2018-04-13T01:50:11.575Z,94197
2018-04-13T01:55:40.493Z,94191
2018-04-13T02:01:08.624Z,94196
2018-04-13T02:06:37.540Z,94197
2018-04-13T02:12:05.694Z,94197
2018-04-13T02:17:34.591Z,94198
2018-04-13T02:23:02.738Z,94212
2018-04-13T02:28:31.671Z,94208
2018-04-13T02:33:59.843Z,94212
2018-04-13T02:39:28.060Z,94213
2018-04-13T02:44:56.221Z,94214
2018-04-13T02:50:25.139Z,94210
2018-04-13T02:55:53.304Z,94210
2018-04-13T03:01:22.231Z,94228
2018-04-13T03:06:51.173Z,94222
2018-04-13T03:12:20.092Z,94232
2018-04-13T03:17:48.223Z,94240
2018-04-13T03:23:17.137Z,94240
2018-04-13T03:28:45.279Z,94250
2018-04-13T03:34:14.175Z,94265
2018-04-13T03:39:42.327Z,94277
2018-04-13T03:45:10.463Z,94280
2018-04-13T03:50:39.398Z,94290
2018-04-13T03:56:08.305Z,94295
2018-04-13T04:01:36.447Z,94298
2018-04-13T04:07:05.374Z,94304
2018-04-13T04:12:33.529Z,94301
2018-04-13T04:18:01.723Z,94307
2018-04-13T04:23:47.942Z,94312
2018-04-13T04:29:19.521Z,94328
2018-04-13T04:34:47.688Z,94336
2018-04-13T04:40:15.855Z,94339
2018-04-13T04:45:44.785Z,94339
2018-04-13T04:51:12.952Z,94351
2018-04-13T04:56:41.089Z,94360
2018-04-13T05:02:09.997Z,94355
2018-04-13T05:07:38.135Z,94360
2018-04-13T05:13:06.270Z,94374
2018-04-13T05:18:35.177Z,94370
2018-04-13T05:24:03.342Z,94376
2018-04-13T05:29:31.473Z,94371
2018-04-13T05:34:59.623Z,94388
2018-04-13T05:40:27.786Z,94393
2018-04-13T05:45:56.921Z,94401
2018-04-13T05:51:25.829Z,94406
2018-04-13T05:56:53.991Z,94408
2018-04-13T06:02:22.912Z,94411
2018-04-13T06:07:51.039Z,94427
2018-04-13T06:13:19.957Z,94436
2018-04-13T06:18:48.106Z,94429
2018-04-13T06:24:17.081Z,94449
2018-04-13T06:29:45.156Z,94448
2018-04-13T06:35:14.060Z,94460
2018-04-13T06:40:42.242Z,94469
2018-04-13T06:46:10.368Z,94482
2018-04-13T06:51:38.547Z,94500
2018-04-13T06:57:07.455Z,94499
2018-04-13T07:02:35.653Z,94499
2018-04-13T07:08:04.549Z,94505
2018-04-13T07:13:33.439Z,94508
2018-04-13T07:19:01.622Z,94506
2018-04-13T07:24:30.531Z,94519
2018-04-13T07:29:58.693Z,94521
2018-04-13T07:35:26.826Z,94523
2018-04-13T07:40:55.784Z,94520
2018-04-13T07:46:23.946Z,94523
2018-04-13T07:51:52.838Z,94544
2018-04-13T07:57:20.984Z,94542
2018-04-13T08:02:49.117Z,94548
2018-04-13T08:08:18.032Z,94546
2018-04-13T08:13:46.174Z,94550
2018-04-13T08:19:15.082Z,94532
2018-04-13T08:24:43.220Z,94532
2018-04-13T08:30:11.369Z,94516
2018-04-13T08:35:39.524Z,94561
2018-04-13T08:41:07.651Z,94562
2018-04-13T08:46:35.789Z,94582
2018-04-13T08:52:03.928Z,94582
2018-04-13T08:57:32.848Z,94597
2018-04-13T09:03:00.985Z,94611
2018-04-13T09:08:29.896Z,94631
2018-04-13T09:13:58.043Z,94622
2018-04-13T09:19:26.948Z,94628
2018-04-13T09:24:55.108Z,94633
2018-04-13T09:30:23.240Z,94657
2018-04-13T09:35:51.398Z,94663
2018-04-13T09:41:19.713Z,94673
2018-04-13T09:46:48.688Z,94693
2018-04-13T09:52:16.836Z,94697
2018-04-13T09:57:44.984Z,94710
2018-04-13T10:03:18.747Z,94698
2018-04-13T10:08:46.886Z,94712
2018-04-13T10:14:15.029Z,94703
2018-04-13T10:19:43.932Z,94704
2018-04-13T10:25:12.071Z,94711
2018-04-13T10:30:40.218Z,94711
2018-04-13T10:36:08.352Z,94710
2018-04-13T10:41:36.501Z,94719
2018-04-13T10:47:04.641Z,94716
2018-04-13T10:52:32.775Z,94727
2018-04-13T10:58:01.710Z,94725
2018-04-13T11:03:29.850Z,94723
2018-04-13T11:08:58.882Z,94732
2018-04-13T11:14:27.852Z,94740
2018-04-13T11:19:56.028Z,94742
2018-04-13T11:25:24.961Z,94764
2018-04-13T11:30:53.889Z,94762
2018-04-13T11:36:22.028Z,94774
2018-04-13T11:41:50.939Z,94777
2018-04-13T11:47:19.099Z,94772
2018-04-13T11:52:47.237Z,94791
2018-04-13T11:58:15.386Z,94810
2018-04-13T12:03:43.534Z,94811
2018-04-13T12:09:11.678Z,94820
2018-04-13T12:14:39.836Z,94826
2018-04-13T12:20:07.967Z,94841
2018-04-13T12:25:36.139Z,94864
2018-04-13T12:31:04.350Z,94878
2018-04-13T12:36:33.239Z,94877
2018-04-13T12:42:01.417Z,94878
2018-04-13T12:47:29.654Z,94879
2018-04-13T12:52:57.808Z,94869
2018-04-13T12:58:25.981Z,94869
2018-04-13T13:03:54.132Z,94877
2018-04-13T13:09:22.295Z,94881
2018-04-13T13:14:51.247Z,94875
2018-04-13T13:20:20.168Z,94901
2018-04-13T13:25:48.326Z,94903
2018-04-13T13:31:16.451Z,94910
2018-04-13T13:36:44.601Z,94915
2018-04-13T13:42:12.737Z,94924
2018-04-13T13:47:40.867Z,94924
2018-04-13T13:53:09.788Z,94937
2018-04-13T13:58:37.921Z,94945
2018-04-13T14:04:06.078Z,94975
2018-04-13T14:09:34.220Z,94955
2018-04-13T14:15:02.372Z,94987
2018-04-13T14:20:30.537Z,95040
2018-04-13T14:25:58.694Z,95040
2018-04-13T14:31:26.860Z,95004
2018-04-13T14:36:55.034Z,95009
2018-04-13T14:42:23.202Z,95054
2018-04-13T14:47:51.359Z,95131
2018-04-13T14:53:19.483Z,95078
2018-04-13T14:58:47.635Z,95094
2018-04-13T15:04:15.789Z,95178
2018-04-13T15:09:43.934Z,95192
2018-04-13T15:15:12.069Z,95211
2018-04-13T15:20:40.233Z,95221
2018-04-13T15:26:08.384Z,95255
2018-04-13T15:31:36.512Z,95246
2018-04-13T15:37:04.657Z,95297
2018-04-13T15:42:32.804Z,95297
2018-04-13T15:48:01.794Z,95308
2018-04-13T15:53:29.983Z,95307
2018-04-13T15:58:58.365Z,95312
2018-04-13T16:04:27.293Z,95310
2018-04-13T16:09:56.425Z,95318
2018-04-13T16:15:25.816Z,95332
2018-04-13T16:20:53.985Z,95325
2018-04-13T16:26:22.126Z,95323
2018-04-13T16:31:50.256Z,95336
2018-04-13T16:37:18.385Z,95348
2018-04-13T16:42:47.304Z,95349
2018-04-13T16:48:15.442Z,95351
2018-04-13T16:53:44.335Z,95349
2018-04-13T16:59:12.600Z,95359
2018-04-13T17:04:41.559Z,95362
2018-04-13T17:10:09.758Z,95374
2018-04-13T17:15:37.959Z,95377
2018-04-13T17:21:06.204Z,95382
2018-04-13T17:26:35.112Z,95406
2018-04-13T17:32:03.258Z,95412
2018-04-13T17:37:32.169Z,95421
2018-04-13T17:43:00.316Z,95435
2018-04-13T17:48:29.285Z,95461
2018-04-13T17:53:57.478Z,95465
2018-04-13T17:59:25.637Z,95481
2018-04-13T18:04:54.760Z,95482
2018-04-13T18:10:22.932Z,95495
2018-04-13T18:15:51.860Z,95502
2018-04-13T18:21:19.997Z,95515
2018-04-13T18:26:48.260Z,95532
2018-04-13T18:32:16.399Z,95543
2018-04-13T18:37:44.572Z,95543
2018-04-13T18:43:13.475Z,95559
2018-04-13T18:48:41.623Z,95560
2018-04-13T18:54:09.777Z,95570
2018-04-13T18:59:37.920Z,95577
2018-04-13T19:05:06.095Z,95590
2018-04-13T19:10:34.991Z,95597
2018-04-13T19:16:03.155Z,95592
2018-04-13T19:21:32.081Z,95607
2018-04-13T19:27:01.003Z,95612
2018-04-13T19:32:29.682Z,95622
2018-04-13T19:37:58.858Z,95635
2018-04-13T19:43:27.056Z,95640
2018-04-13T19:48:55.240Z,95654
2018-04-13T19:54:24.192Z,95656
2018-04-13T19:59:52.349Z,95656
2018-04-13T20:05:20.515Z,95648
2018-04-13T20:10:49.425Z,95646
2018-04-13T20:16:22.582Z,95659
2018-04-13T20:21:52.162Z,95681
2018-04-13T20:27:20.560Z,95676
2018-04-13T20:32:48.864Z,95674
2018-04-13T20:38:17.158Z,95679
2018-04-13T20:43:45.323Z,95671
2018-04-13T20:49:14.274Z,95670
2018-04-13T20:54:43.322Z,95656
2018-04-13T21:00:11.484Z,95664
2018-04-13T21:05:39.646Z,95659
2018-04-13T21:11:08.582Z,95667
2018-04-13T21:16:37.507Z,95668
2018-04-13T21:22:05.648Z,95666
2018-04-13T21:27:34.551Z,95668
2018-04-13T21:33:02.710Z,95684
2018-04-13T21:38:31.633Z,95691
2018-04-13T21:43:59.767Z,95690
2018-04-13T21:49:28.709Z,95685
2018-04-13T21:54:57.876Z,95684
2018-04-13T22:00:26.601Z,95686
2018-04-13T22:05:54.782Z,95687
2018-04-13T22:11:22.934Z,95687
2018-04-13T22:16:51.082Z,95698
2018-04-13T22:22:19.240Z,95702
2018-04-13T22:27:47.381Z,95701
2018-04-13T22:33:16.267Z,95716
2018-04-13T22:38:44.425Z,95723
2018-04-13T22:44:13.338Z,95731
2018-04-13T22:49:41.481Z,95735
2018-04-13T22:55:10.390Z,95729
2018-04-13T23:00:38.533Z,95738
2018-04-13T23:06:07.437Z,95740
2018-04-13T23:11:35.564Z,95745
2018-04-13T23:17:03.725Z,95745
2018-04-13T23:22:38.650Z,95753
2018-04-13T23:28:06.781Z,95756
2018-04-13T23:33:34.921Z,95765
2018-04-13T23:39:03.070Z,95753
2018-04-13T23:44:31.199Z,95759
2018-04-13T23:49:59.356Z,95760
2018-04-13T23:55:36.055Z,95762
