createdAt,value
2019-01-04T00:00:36.183Z,99.90
2019-01-04T00:03:07.215Z,99.90
2019-01-04T00:05:38.953Z,99.90
2019-01-04T00:08:09.999Z,99.90
2019-01-04T00:10:45.521Z,99.90
2019-01-04T00:13:16.847Z,99.90
2019-01-04T00:15:51.305Z,99.90
2019-01-04T00:18:22.512Z,99.90
2019-01-04T00:20:53.531Z,99.90
2019-01-04T00:23:25.025Z,99.90
2019-01-04T00:25:56.037Z,99.90
2019-01-04T00:28:27.194Z,99.90
2019-01-04T00:30:58.218Z,99.90
2019-01-04T00:33:29.838Z,99.90
2019-01-04T00:36:00.711Z,99.90
2019-01-04T00:38:31.601Z,99.90
2019-01-04T00:41:02.759Z,99.90
2019-01-04T00:43:34.202Z,99.90
2019-01-04T00:46:05.264Z,99.90
2019-01-04T00:48:36.517Z,99.90
2019-01-04T00:51:07.681Z,99.90
2019-01-04T00:53:38.843Z,99.90
2019-01-04T00:56:46.445Z,99.90
2019-01-04T01:00:43.702Z,99.90
2019-01-04T01:03:57.247Z,99.90
2019-01-04T01:07:27.244Z,99.90
2019-01-04T01:10:39.959Z,99.90
2019-01-04T01:13:54.008Z,99.90
2019-01-04T01:17:19.006Z,99.90
2019-01-04T01:20:43.700Z,99.90
2019-01-04T01:24:19.538Z,99.90
2019-01-04T01:27:55.535Z,99.90
2019-01-04T01:31:31.606Z,99.90
2019-01-04T01:35:07.342Z,99.90
2019-01-04T01:38:33.471Z,99.90
2019-01-04T01:42:16.697Z,99.90
2019-01-04T01:46:01.375Z,99.90
2019-01-04T01:49:17.138Z,99.90
2019-01-04T01:52:03.941Z,99.90
2019-01-04T01:54:34.813Z,99.90
2019-01-04T01:57:05.897Z,99.90
2019-01-04T01:59:36.893Z,99.90
2019-01-04T02:02:07.818Z,99.90
2019-01-04T02:04:38.785Z,99.90
2019-01-04T02:07:09.667Z,99.90
2019-01-04T02:09:40.537Z,99.90
2019-01-04T02:12:11.615Z,99.90
2019-01-04T02:14:42.475Z,99.90
2019-01-04T02:17:13.581Z,99.90
2019-01-04T02:19:44.500Z,99.90
2019-01-04T02:22:15.413Z,99.90
2019-01-04T02:24:46.405Z,99.90
2019-01-04T02:27:17.407Z,99.90
2019-01-04T02:29:50.000Z,99.90
2019-01-04T02:32:23.415Z,99.90
2019-01-04T02:34:54.411Z,99.90
2019-01-04T02:37:25.449Z,99.90
2019-01-04T02:39:56.519Z,99.90
2019-01-04T02:42:27.425Z,99.90
2019-01-04T02:44:58.425Z,99.90
2019-01-04T02:47:29.601Z,99.90
2019-01-04T02:50:00.545Z,99.90
2019-01-04T02:52:32.544Z,99.90
2019-01-04T02:55:03.367Z,99.90
2019-01-04T02:57:34.262Z,99.90
2019-01-04T03:00:06.170Z,99.90
2019-01-04T03:02:37.406Z,99.90
2019-01-04T03:05:08.472Z,99.90
2019-01-04T03:07:39.352Z,99.90
2019-01-04T03:10:10.376Z,99.90
2019-01-04T03:12:41.265Z,99.90
2019-01-04T03:15:12.186Z,99.90
2019-01-04T03:17:43.842Z,99.90
2019-01-04T03:20:14.847Z,99.90
2019-01-04T03:22:45.713Z,99.90
2019-01-04T03:25:16.552Z,99.90
2019-01-04T03:27:47.440Z,99.90
2019-01-04T03:30:18.356Z,99.90
2019-01-04T03:32:49.263Z,99.90
2019-01-04T03:35:20.091Z,99.90
2019-01-04T03:37:50.950Z,99.90
2019-01-04T03:40:21.862Z,99.90
2019-01-04T03:42:52.812Z,99.90
2019-01-04T03:45:23.687Z,99.90
2019-01-04T03:47:54.567Z,99.90
2019-01-04T03:50:25.520Z,99.90
2019-01-04T03:52:56.417Z,99.90
2019-01-04T03:55:27.369Z,99.90
2019-01-04T03:57:58.357Z,99.90
2019-01-04T04:00:29.297Z,99.90
2019-01-04T04:03:00.330Z,99.90
2019-01-04T04:05:31.196Z,99.90
2019-01-04T04:08:02.186Z,99.90
2019-01-04T04:10:33.061Z,1.00
2019-01-04T04:13:03.933Z,1.00
2019-01-04T04:15:34.860Z,1.00
2019-01-04T04:18:05.858Z,1.00
2019-01-04T04:20:36.766Z,1.00
2019-01-04T04:23:07.759Z,1.00
2019-01-04T04:25:38.720Z,1.00
2019-01-04T04:28:09.771Z,1.00
2019-01-04T04:30:40.987Z,1.00
2019-01-04T04:33:12.081Z,1.00
2019-01-04T04:35:44.475Z,1.00
2019-01-04T04:38:15.480Z,1.00
2019-01-04T04:40:46.530Z,1.00
2019-01-04T04:43:17.698Z,1.00
2019-01-04T04:45:48.831Z,1.00
2019-01-04T04:48:19.918Z,1.00
2019-01-04T04:50:50.974Z,1.00
2019-01-04T04:53:21.964Z,1.00
2019-01-04T04:55:52.834Z,1.00
2019-01-04T04:58:23.859Z,1.00
2019-01-04T05:00:54.876Z,1.00
2019-01-04T05:03:25.742Z,1.00
2019-01-04T05:05:56.587Z,1.00
2019-01-04T05:08:27.522Z,1.00
2019-01-04T05:10:58.460Z,1.00
2019-01-04T05:13:29.354Z,1.00
2019-01-04T05:16:00.254Z,1.00
2019-01-04T05:18:31.184Z,1.00
2019-01-04T05:21:02.187Z,1.00
2019-01-04T05:23:33.153Z,1.00
2019-01-04T05:26:04.061Z,1.00
2019-01-04T05:28:34.958Z,1.00
2019-01-04T05:31:05.846Z,1.00
2019-01-04T05:33:36.875Z,1.00
2019-01-04T05:36:07.859Z,1.00
2019-01-04T05:38:41.681Z,1.00
2019-01-04T05:41:12.561Z,1.00
2019-01-04T05:43:43.519Z,1.00
2019-01-04T05:46:14.375Z,1.00
2019-01-04T05:48:45.299Z,1.00
2019-01-04T05:51:16.403Z,1.00
2019-01-04T05:53:47.383Z,1.00
2019-01-04T05:56:18.342Z,1.00
2019-01-04T05:58:50.197Z,1.00
2019-01-04T06:01:21.074Z,1.00
2019-01-04T06:03:52.211Z,1.00
2019-01-04T06:06:23.105Z,1.00
2019-01-04T06:08:56.720Z,1.00
2019-01-04T06:11:27.721Z,1.00
2019-01-04T06:13:58.795Z,1.00
2019-01-04T06:16:29.858Z,1.00
2019-01-04T06:19:01.642Z,1.00
2019-01-04T06:21:32.577Z,1.00
2019-01-04T06:24:03.557Z,1.00
2019-01-04T06:26:34.545Z,1.00
2019-01-04T06:29:05.604Z,1.00
2019-01-04T06:31:36.711Z,1.00
2019-01-04T06:34:07.732Z,1.00
2019-01-04T06:36:38.727Z,1.00
2019-01-04T06:39:09.887Z,1.00
2019-01-04T06:41:45.139Z,1.00
2019-01-04T06:44:17.668Z,1.00
2019-01-04T06:47:28.623Z,1.00
2019-01-04T06:50:03.033Z,1.00
2019-01-04T06:52:34.071Z,1.00
2019-01-04T06:56:03.346Z,1.00
2019-01-04T06:58:34.389Z,1.00
2019-01-04T07:01:05.727Z,1.00
2019-01-04T07:03:38.365Z,1.00
2019-01-04T07:06:09.437Z,1.00
2019-01-04T07:08:40.376Z,1.00
2019-01-04T07:11:11.723Z,1.00
2019-01-04T07:13:42.609Z,1.00
2019-01-04T07:16:15.788Z,1.00
2019-01-04T07:18:48.747Z,1.00
2019-01-04T07:21:20.943Z,1.00
2019-01-04T07:23:51.897Z,1.00
2019-01-04T07:26:22.854Z,1.00
2019-01-04T07:28:53.682Z,1.00
2019-01-04T07:31:24.611Z,1.00
2019-01-04T07:33:55.549Z,14.70
2019-01-04T07:36:26.427Z,92.90
2019-01-04T07:38:57.327Z,99.90
2019-01-04T07:41:28.253Z,99.90
2019-01-04T07:44:01.515Z,99.90
2019-01-04T07:46:32.471Z,99.90
2019-01-04T07:49:03.368Z,99.90
2019-01-04T07:51:34.398Z,99.90
2019-01-04T07:54:05.595Z,99.90
2019-01-04T07:56:37.587Z,99.90
2019-01-04T07:59:08.740Z,99.90
2019-01-04T08:01:39.788Z,99.90
2019-01-04T08:04:13.540Z,99.90
2019-01-04T08:06:44.837Z,99.90
2019-01-04T08:09:15.693Z,99.90
2019-01-04T08:11:46.822Z,99.90
2019-01-04T08:14:18.068Z,99.90
2019-01-04T08:16:48.998Z,99.90
2019-01-04T08:19:20.129Z,99.90
2019-01-04T08:21:51.268Z,99.90
2019-01-04T08:24:22.263Z,99.90
2019-01-04T08:26:53.596Z,99.70
2019-01-04T08:29:26.332Z,69.00
2019-01-04T08:31:58.296Z,24.30
2019-01-04T08:34:29.186Z,12.40
2019-01-04T08:37:00.814Z,1.00
2019-01-04T08:39:32.980Z,1.00
2019-01-04T08:42:08.488Z,1.00
2019-01-04T08:44:41.828Z,1.00
2019-01-04T08:47:12.954Z,1.00
2019-01-04T08:49:51.818Z,1.00
2019-01-04T08:52:25.322Z,1.00
2019-01-04T08:54:56.237Z,1.00
2019-01-04T08:57:28.944Z,1.00
2019-01-04T08:59:59.966Z,1.00
2019-01-04T09:02:45.297Z,1.00
2019-01-04T09:05:18.834Z,1.00
2019-01-04T09:07:49.998Z,1.00
2019-01-04T09:10:20.946Z,1.00
2019-01-04T09:12:54.108Z,1.00
2019-01-04T09:15:27.238Z,1.00
2019-01-04T09:18:05.279Z,1.00
2019-01-04T09:20:38.091Z,1.00
2019-01-04T09:23:09.438Z,1.00
2019-01-04T09:26:32.808Z,1.00
2019-01-04T09:29:04.239Z,1.00
2019-01-04T09:31:35.340Z,1.00
2019-01-04T09:34:06.691Z,1.00
2019-01-04T09:36:37.600Z,1.00
2019-01-04T09:39:10.510Z,1.00
2019-01-04T09:41:58.256Z,1.00
2019-01-04T09:44:33.088Z,1.00
2019-01-04T09:47:04.656Z,1.00
2019-01-04T09:49:35.712Z,1.00
2019-01-04T09:52:07.785Z,1.00
2019-01-04T09:54:38.956Z,1.00
2019-01-04T09:57:13.073Z,1.00
2019-01-04T09:59:45.200Z,1.00
2019-01-04T10:02:16.096Z,1.00
2019-01-04T10:04:47.161Z,1.00
2019-01-04T10:07:18.162Z,1.00
2019-01-04T10:09:49.148Z,1.00
2019-01-04T10:12:21.496Z,1.00
2019-01-04T10:14:52.738Z,1.00
2019-01-04T10:17:24.504Z,1.00
2019-01-04T10:19:55.454Z,1.00
2019-01-04T10:22:26.355Z,1.00
2019-01-04T10:24:57.538Z,1.00
2019-01-04T10:27:28.388Z,1.00
2019-01-04T10:29:59.448Z,1.00
2019-01-04T10:32:30.362Z,1.00
2019-01-04T10:35:01.594Z,1.00
2019-01-04T10:37:35.442Z,1.00
2019-01-04T10:40:13.038Z,1.00
2019-01-04T10:42:44.016Z,1.00
2019-01-04T10:45:15.007Z,1.00
2019-01-04T10:47:46.462Z,1.00
2019-01-04T10:50:21.785Z,1.00
2019-01-04T10:52:53.046Z,1.00
2019-01-04T10:55:24.074Z,1.00
2019-01-04T10:57:54.994Z,1.00
2019-01-04T11:00:28.821Z,1.00
2019-01-04T11:02:59.743Z,1.00
2019-01-04T11:05:40.385Z,1.00
2019-01-04T11:08:11.322Z,1.00
2019-01-04T11:10:42.236Z,1.00
2019-01-04T11:13:15.609Z,1.00
2019-01-04T11:15:47.366Z,1.00
2019-01-04T11:18:18.727Z,1.00
2019-01-04T11:20:50.343Z,1.00
2019-01-04T11:24:11.128Z,1.00
2019-01-04T11:27:07.943Z,1.00
2019-01-04T11:30:38.612Z,1.00
2019-01-04T11:33:21.844Z,1.00
2019-01-04T11:36:54.017Z,1.00
2019-01-04T11:40:29.337Z,1.00
2019-01-04T11:43:49.347Z,1.00
2019-01-04T11:47:12.205Z,1.00
2019-01-04T11:50:19.072Z,1.00
2019-01-04T11:52:59.959Z,1.00
2019-01-04T11:55:31.142Z,1.00
2019-01-04T11:58:06.869Z,1.00
2019-01-04T12:00:37.751Z,1.00
2019-01-04T12:03:08.952Z,1.00
2019-01-04T12:05:40.083Z,1.00
2019-01-04T12:08:11.107Z,1.00
2019-01-04T12:10:42.065Z,1.00
2019-01-04T12:13:13.139Z,1.00
2019-01-04T12:15:44.911Z,1.00
2019-01-04T12:18:15.866Z,1.00
2019-01-04T12:20:46.761Z,1.00
2019-01-04T12:23:17.646Z,1.00
2019-01-04T12:25:48.605Z,1.00
2019-01-04T12:28:19.461Z,1.00
2019-01-04T12:30:50.383Z,1.00
2019-01-04T12:33:21.275Z,1.00
2019-01-04T12:35:52.132Z,1.00
2019-01-04T12:38:23.125Z,1.00
2019-01-04T12:40:54.139Z,1.00
2019-01-04T12:43:25.030Z,1.00
2019-01-04T12:45:57.455Z,1.00
2019-01-04T12:48:29.704Z,1.00
2019-01-04T12:51:00.847Z,1.00
2019-01-04T12:53:32.024Z,1.00
2019-01-04T12:56:03.153Z,1.00
2019-01-04T12:58:34.307Z,1.00
2019-01-04T13:01:05.416Z,1.00
2019-01-04T13:03:36.603Z,1.00
2019-01-04T13:06:07.981Z,1.00
2019-01-04T13:08:40.198Z,1.00
2019-01-04T13:11:11.881Z,1.00
2019-01-04T13:13:43.481Z,1.00
2019-01-04T13:16:14.394Z,1.00
2019-01-04T13:18:45.363Z,1.00
2019-01-04T13:21:16.422Z,1.00
2019-01-04T13:23:50.630Z,1.00
2019-01-04T13:26:21.565Z,1.00
2019-01-04T13:28:54.211Z,1.00
2019-01-04T13:31:25.141Z,1.00
2019-01-04T13:33:56.112Z,1.00
2019-01-04T13:36:29.509Z,1.00
2019-01-04T13:39:00.401Z,1.00
2019-01-04T13:41:35.425Z,1.00
2019-01-04T13:44:07.961Z,1.00
2019-01-04T13:46:38.948Z,1.00
2019-01-04T13:49:10.241Z,1.00
2019-01-04T13:51:42.206Z,1.00
2019-01-04T13:54:13.342Z,1.00
2019-01-04T13:56:44.986Z,1.00
2019-01-04T13:59:16.078Z,1.00
2019-01-04T14:01:47.131Z,1.00
2019-01-04T14:04:18.148Z,1.00
2019-01-04T14:06:48.975Z,1.00
2019-01-04T14:09:20.857Z,1.00
2019-01-04T14:11:51.812Z,1.00
2019-01-04T14:14:22.758Z,1.00
2019-01-04T14:16:53.696Z,1.00
2019-01-04T14:19:24.728Z,1.00
2019-01-04T14:21:55.696Z,1.00
2019-01-04T14:24:27.274Z,1.00
2019-01-04T14:26:58.242Z,1.00
2019-01-04T14:29:29.226Z,1.00
2019-01-04T14:32:00.146Z,1.00
2019-01-04T14:34:31.058Z,1.00
2019-01-04T14:37:02.009Z,1.00
2019-01-04T14:39:32.952Z,1.00
2019-01-04T14:42:03.911Z,1.00
2019-01-04T14:44:35.023Z,1.00
2019-01-04T14:47:06.050Z,1.00
2019-01-04T14:49:37.067Z,1.00
2019-01-04T14:52:07.974Z,1.00
2019-01-04T14:54:38.948Z,1.00
2019-01-04T14:57:09.868Z,1.00
2019-01-04T14:59:42.508Z,1.00
2019-01-04T15:02:16.596Z,1.00
2019-01-04T15:04:47.556Z,1.00
2019-01-04T15:07:18.533Z,1.00
2019-01-04T15:09:49.572Z,1.00
2019-01-04T15:12:20.518Z,1.00
2019-01-04T15:14:51.616Z,1.00
2019-01-04T15:17:22.649Z,1.00
2019-01-04T15:19:54.473Z,1.00
2019-01-04T15:22:25.616Z,1.00
2019-01-04T15:24:56.688Z,1.00
2019-01-04T15:27:30.965Z,1.00
2019-01-04T15:30:01.918Z,1.00
2019-01-04T15:32:32.850Z,1.00
2019-01-04T15:35:03.848Z,1.00
2019-01-04T15:37:34.708Z,1.00
2019-01-04T15:40:07.152Z,1.00
2019-01-04T15:42:38.248Z,1.00
2019-01-04T15:45:10.510Z,1.00
2019-01-04T15:47:41.517Z,1.00
2019-01-04T15:50:13.664Z,1.00
2019-01-04T15:52:46.501Z,1.00
2019-01-04T15:55:19.031Z,1.00
2019-01-04T15:57:50.007Z,1.00
2019-01-04T16:00:21.349Z,1.00
2019-01-04T16:02:52.812Z,1.00
2019-01-04T16:05:23.818Z,1.00
2019-01-04T16:07:55.450Z,1.00
2019-01-04T16:10:26.346Z,1.00
2019-01-04T16:12:57.590Z,1.00
2019-01-04T16:15:30.109Z,1.00
2019-01-04T16:18:00.968Z,1.00
2019-01-04T16:20:33.449Z,1.00
2019-01-04T16:23:04.912Z,1.00
2019-01-04T16:25:35.941Z,1.00
2019-01-04T16:28:07.286Z,1.00
2019-01-04T16:30:38.469Z,1.00
2019-01-04T16:33:09.352Z,1.00
2019-01-04T16:35:40.387Z,1.00
2019-01-04T16:38:11.383Z,1.00
2019-01-04T16:40:42.426Z,1.00
2019-01-04T16:43:13.623Z,1.00
2019-01-04T16:45:45.786Z,1.00
2019-01-04T16:48:20.127Z,1.00
2019-01-04T16:50:53.593Z,1.00
2019-01-04T16:53:31.009Z,1.00
2019-01-04T16:56:05.169Z,1.00
2019-01-04T16:58:36.159Z,1.00
2019-01-04T17:01:08.771Z,1.00
2019-01-04T17:03:42.793Z,1.00
2019-01-04T17:06:14.034Z,1.00
2019-01-04T17:08:45.512Z,1.00
2019-01-04T17:11:16.491Z,1.00
2019-01-04T17:13:47.769Z,1.00
2019-01-04T17:16:18.786Z,1.00
2019-01-04T17:18:49.861Z,1.00
2019-01-04T17:21:21.848Z,1.00
2019-01-04T17:23:52.933Z,1.00
2019-01-04T17:26:28.631Z,1.00
2019-01-04T17:28:59.527Z,1.00
2019-01-04T17:31:30.412Z,1.00
2019-01-04T17:34:01.396Z,1.00
2019-01-04T17:36:32.410Z,1.00
2019-01-04T17:39:04.310Z,1.00
2019-01-04T17:41:35.733Z,1.00
2019-01-04T17:44:06.671Z,1.00
2019-01-04T17:46:37.809Z,1.00
2019-01-04T17:49:08.792Z,1.00
2019-01-04T17:51:39.791Z,1.00
2019-01-04T17:54:10.646Z,1.00
2019-01-04T17:56:41.743Z,1.00
2019-01-04T17:59:12.694Z,1.00
2019-01-04T18:01:43.706Z,1.00
2019-01-04T18:04:14.647Z,1.00
2019-01-04T18:06:45.835Z,1.00
2019-01-04T18:09:16.691Z,1.00
2019-01-04T18:11:47.678Z,1.00
2019-01-04T18:14:18.653Z,1.00
2019-01-04T18:16:49.695Z,1.00
2019-01-04T18:19:20.738Z,1.00
2019-01-04T18:21:51.902Z,1.00
2019-01-04T18:24:23.097Z,1.00
2019-01-04T18:26:54.110Z,1.00
2019-01-04T18:29:25.181Z,1.00
2019-01-04T18:31:56.191Z,1.00
2019-01-04T18:34:27.624Z,1.00
2019-01-04T18:36:58.698Z,1.00
2019-01-04T18:39:30.029Z,1.00
2019-01-04T18:42:01.334Z,1.00
2019-01-04T18:44:32.542Z,1.00
2019-01-04T18:47:03.636Z,1.00
2019-01-04T18:49:34.653Z,1.00
2019-01-04T18:52:05.766Z,1.00
2019-01-04T18:54:36.848Z,1.00
2019-01-04T18:57:07.855Z,1.00
2019-01-04T18:59:39.231Z,1.00
2019-01-04T19:02:10.179Z,1.00
2019-01-04T19:04:41.144Z,1.00
2019-01-04T19:07:12.154Z,1.00
2019-01-04T19:09:43.060Z,1.00
2019-01-04T19:12:14.358Z,1.00
2019-01-04T19:14:46.896Z,1.00
2019-01-04T19:17:18.057Z,1.00
2019-01-04T19:19:53.209Z,1.00
2019-01-04T19:22:26.453Z,1.40
2019-01-04T19:24:57.432Z,1.00
2019-01-04T19:27:28.701Z,1.00
2019-01-04T19:29:59.725Z,1.00
2019-01-04T19:32:30.824Z,1.00
2019-01-04T19:35:01.734Z,10.00
2019-01-04T19:37:33.084Z,20.00
2019-01-04T19:40:04.766Z,38.40
2019-01-04T19:42:36.173Z,59.50
2019-01-04T19:45:08.792Z,72.30
2019-01-04T19:47:40.303Z,98.30
2019-01-04T19:50:23.518Z,99.90
2019-01-04T19:52:54.566Z,99.90
2019-01-04T19:55:25.552Z,99.90
2019-01-04T19:57:59.627Z,99.90
2019-01-04T20:00:32.906Z,99.90
2019-01-04T20:03:04.047Z,99.90
2019-01-04T20:07:19.833Z,99.90
2019-01-04T20:10:54.906Z,99.90
2019-01-04T20:14:53.006Z,99.90
2019-01-04T20:17:43.924Z,99.90
2019-01-04T20:20:34.134Z,99.90
2019-01-04T20:23:24.055Z,99.90
2019-01-04T20:26:26.063Z,99.90
2019-01-04T20:29:21.062Z,99.90
2019-01-04T20:32:18.625Z,99.90
2019-01-04T20:35:17.626Z,99.90
2019-01-04T20:38:11.056Z,99.90
2019-01-04T20:40:59.917Z,99.90
2019-01-04T20:43:53.580Z,98.60
2019-01-04T20:47:00.159Z,91.30
2019-01-04T20:50:05.332Z,89.20
2019-01-04T20:52:52.503Z,97.30
2019-01-04T20:55:47.176Z,99.90
2019-01-04T20:58:30.102Z,99.90
2019-01-04T21:01:28.249Z,95.00
2019-01-04T21:04:31.371Z,94.10
2019-01-04T21:07:29.388Z,91.90
2019-01-04T21:10:23.007Z,90.10
2019-01-04T21:13:13.022Z,65.50
2019-01-04T21:16:01.898Z,34.80
2019-01-04T21:19:09.364Z,22.70
2019-01-04T21:22:01.386Z,19.30
2019-01-04T21:24:55.943Z,11.90
2019-01-04T21:27:47.813Z,5.70
2019-01-04T21:30:40.465Z,27.00
2019-01-04T21:33:30.838Z,39.50
2019-01-04T21:36:25.997Z,55.90
2019-01-04T21:39:14.752Z,65.00
2019-01-04T21:41:57.026Z,84.10
2019-01-04T21:44:46.705Z,84.90
2019-01-04T21:47:35.104Z,99.90
2019-01-04T21:50:25.714Z,99.90
2019-01-04T21:53:08.379Z,99.90
2019-01-04T21:55:56.839Z,99.90
2019-01-04T21:58:48.433Z,99.90
2019-01-04T22:01:37.079Z,99.90
2019-01-04T22:04:33.188Z,99.90
2019-01-04T22:07:35.437Z,99.90
2019-01-04T22:10:28.693Z,99.90
2019-01-04T22:13:18.832Z,99.90
2019-01-04T22:16:03.966Z,99.90
2019-01-04T22:18:52.919Z,99.90
2019-01-04T22:21:41.559Z,1.00
2019-01-04T22:24:31.535Z,1.00
2019-01-04T22:27:25.744Z,1.00
2019-01-04T22:30:06.914Z,1.00
2019-01-04T22:33:03.719Z,99.90
2019-01-04T22:36:04.993Z,99.90
2019-01-04T22:38:53.622Z,99.90
2019-01-04T22:41:44.115Z,99.90
2019-01-04T22:44:45.995Z,99.90
2019-01-04T22:47:42.255Z,99.90
2019-01-04T22:50:41.359Z,99.90
2019-01-04T22:53:33.154Z,99.90
2019-01-04T22:56:23.297Z,99.90
2019-01-04T22:59:28.152Z,99.90
2019-01-04T23:02:27.167Z,99.90
2019-01-04T23:05:19.566Z,99.90
2019-01-04T23:08:12.537Z,99.90
2019-01-04T23:11:09.605Z,99.90
2019-01-04T23:13:59.648Z,99.90
2019-01-04T23:16:49.191Z,99.90
2019-01-04T23:19:39.134Z,99.90
2019-01-04T23:22:58.723Z,99.90
2019-01-04T23:25:57.045Z,99.90
2019-01-04T23:28:53.066Z,99.90
2019-01-04T23:31:52.099Z,99.90
2019-01-04T23:34:40.671Z,99.90
2019-01-04T23:37:30.027Z,1.00
2019-01-04T23:40:18.779Z,1.00
2019-01-04T23:43:10.261Z,1.00
2019-01-04T23:46:10.869Z,1.00
2019-01-04T23:48:59.736Z,1.00
2019-01-04T23:51:42.611Z,1.00
2019-01-04T23:54:26.467Z,99.90
2019-01-04T23:57:17.134Z,99.90
