createdAt,value
2023-01-29T00:02:25.539Z,18.95
2023-01-29T00:04:58.681Z,18.35
2023-01-29T00:07:27.294Z,18.83
2023-01-29T00:09:56.906Z,17.38
2023-01-29T00:12:25.169Z,20.50
2023-01-29T00:14:54.091Z,20.02
2023-01-29T00:17:22.517Z,16.92
2023-01-29T00:19:50.756Z,18.88
2023-01-29T00:22:19.009Z,16.75
2023-01-29T00:24:47.345Z,16.60
2023-01-29T00:27:16.898Z,17.33
2023-01-29T00:30:02.421Z,18.23
2023-01-29T00:32:30.867Z,19.63
2023-01-29T00:35:00.583Z,17.45
2023-01-29T00:37:28.834Z,19.35
2023-01-29T00:39:57.175Z,16.45
2023-01-29T00:42:44.400Z,17.85
2023-01-29T00:45:13.268Z,19.35
2023-01-29T00:47:41.554Z,16.27
2023-01-29T00:50:10.799Z,16.38
2023-01-29T00:52:40.892Z,17.35
2023-01-29T00:55:10.137Z,15.45
2023-01-29T00:57:40.143Z,17.02
2023-01-29T01:00:10.003Z,18.35
2023-01-29T01:02:55.880Z,16.20
2023-01-29T01:05:24.163Z,15.57
2023-01-29T01:07:53.614Z,17.52
2023-01-29T01:10:21.700Z,19.70
2023-01-29T01:12:53.455Z,17.65
2023-01-29T01:15:21.985Z,17.48
2023-01-29T01:17:50.347Z,18.40
2023-01-29T01:20:20.002Z,20.42
2023-01-29T01:22:48.207Z,20.25
2023-01-29T01:25:17.604Z,18.38
2023-01-29T01:27:46.343Z,19.70
2023-01-29T01:30:17.637Z,19.55
2023-01-29T01:32:46.433Z,19.50
2023-01-29T01:35:14.870Z,20.42
2023-01-29T01:37:43.536Z,19.20
2023-01-29T01:40:18.693Z,21.35
2023-01-29T01:42:49.334Z,18.73
2023-01-29T01:45:23.386Z,21.23
2023-01-29T01:47:54.087Z,21.58
2023-01-29T01:50:23.553Z,20.95
2023-01-29T01:52:54.126Z,22.05
2023-01-29T01:55:25.084Z,19.35
2023-01-29T01:57:54.810Z,18.42
2023-01-29T02:00:25.397Z,22.65
2023-01-29T02:03:11.757Z,20.33
2023-01-29T02:05:58.988Z,18.38
2023-01-29T02:08:49.646Z,24.02
2023-01-29T02:11:18.846Z,23.13
2023-01-29T02:13:47.481Z,19.42
2023-01-29T02:16:17.077Z,22.08
2023-01-29T02:18:45.461Z,21.25
2023-01-29T02:21:25.352Z,21.70
2023-01-29T02:24:14.185Z,21.63
2023-01-29T02:26:47.626Z,19.17
2023-01-29T02:29:27.194Z,20.15
2023-01-29T02:32:11.590Z,18.23
2023-01-29T02:35:00.900Z,21.75
2023-01-29T02:37:36.062Z,21.75
2023-01-29T02:40:09.473Z,23.23
2023-01-29T02:42:40.885Z,20.17
2023-01-29T02:45:12.485Z,20.17
2023-01-29T02:47:43.236Z,19.30
2023-01-29T02:50:15.610Z,20.23
2023-01-29T02:52:50.895Z,19.35
2023-01-29T02:55:21.574Z,21.58
2023-01-29T02:57:53.143Z,20.88
2023-01-29T03:00:23.691Z,21.05
2023-01-29T03:02:55.301Z,22.15
2023-01-29T03:05:27.185Z,20.08
2023-01-29T03:07:58.748Z,20.23
2023-01-29T03:10:34.934Z,21.90
2023-01-29T03:13:05.254Z,24.50
2023-01-29T03:15:39.190Z,23.00
2023-01-29T03:18:27.629Z,21.65
2023-01-29T03:21:24.866Z,22.50
2023-01-29T03:24:12.213Z,23.08
2023-01-29T03:27:00.160Z,24.63
2023-01-29T03:29:51.325Z,22.63
2023-01-29T03:32:22.736Z,21.38
2023-01-29T03:34:52.320Z,21.90
2023-01-29T03:37:23.978Z,23.30
2023-01-29T03:39:52.363Z,23.52
2023-01-29T03:42:23.521Z,22.30
2023-01-29T03:44:56.675Z,21.42
2023-01-29T03:47:40.511Z,23.67
2023-01-29T03:50:11.147Z,23.98
2023-01-29T03:52:42.106Z,22.83
2023-01-29T03:55:15.580Z,21.65
2023-01-29T03:57:46.534Z,23.25
2023-01-29T04:00:19.660Z,22.08
2023-01-29T04:03:05.908Z,26.02
2023-01-29T04:05:39.043Z,21.52
2023-01-29T04:08:25.671Z,21.40
2023-01-29T04:10:54.666Z,24.23
2023-01-29T04:13:23.503Z,24.80
2023-01-29T04:15:55.469Z,23.20
2023-01-29T04:18:39.229Z,21.92
2023-01-29T04:21:10.248Z,21.88
2023-01-29T04:23:38.622Z,22.40
2023-01-29T04:26:28.109Z,23.98
2023-01-29T04:29:06.199Z,21.40
2023-01-29T04:31:36.775Z,23.25
2023-01-29T04:34:14.461Z,26.63
2023-01-29T04:36:48.343Z,22.88
2023-01-29T04:39:20.016Z,23.70
2023-01-29T04:41:51.815Z,26.05
2023-01-29T04:44:23.066Z,22.90
2023-01-29T04:46:53.810Z,20.85
2023-01-29T04:49:29.889Z,25.25
2023-01-29T04:52:02.792Z,22.27
2023-01-29T04:54:36.428Z,21.58
2023-01-29T04:57:08.163Z,22.23
2023-01-29T04:59:38.980Z,24.10
2023-01-29T05:02:08.081Z,26.60
2023-01-29T05:04:39.789Z,24.15
2023-01-29T05:07:09.981Z,26.08
2023-01-29T05:09:38.926Z,21.33
2023-01-29T05:12:09.205Z,24.80
2023-01-29T05:14:37.646Z,24.83
2023-01-29T05:17:10.861Z,27.42
2023-01-29T05:19:40.487Z,27.90
2023-01-29T05:22:11.033Z,24.80
2023-01-29T05:24:39.591Z,33.90
2023-01-29T05:27:25.915Z,26.60
2023-01-29T05:29:55.590Z,24.83
2023-01-29T05:32:23.877Z,24.60
2023-01-29T05:34:53.482Z,24.55
2023-01-29T05:37:21.705Z,25.65
2023-01-29T05:39:50.102Z,23.45
2023-01-29T05:42:18.337Z,27.65
2023-01-29T05:44:46.648Z,26.58
2023-01-29T05:47:15.054Z,22.00
2023-01-29T05:49:43.240Z,26.55
2023-01-29T05:52:12.895Z,24.52
2023-01-29T05:54:41.179Z,25.75
2023-01-29T05:57:09.409Z,27.13
2023-01-29T05:59:37.744Z,24.70
2023-01-29T06:02:06.053Z,24.88
2023-01-29T06:04:34.366Z,26.17
2023-01-29T06:07:03.495Z,23.60
2023-01-29T06:09:33.180Z,24.50
2023-01-29T06:12:01.643Z,25.17
2023-01-29T06:14:29.958Z,24.70
2023-01-29T06:16:58.343Z,23.85
2023-01-29T06:19:27.056Z,26.02
2023-01-29T06:21:55.410Z,23.80
2023-01-29T06:24:23.641Z,22.33
2023-01-29T06:26:53.328Z,23.88
2023-01-29T06:29:21.622Z,22.77
2023-01-29T06:31:49.941Z,22.02
2023-01-29T06:34:18.566Z,22.40
2023-01-29T06:36:46.839Z,22.90
2023-01-29T06:39:15.059Z,21.08
2023-01-29T06:41:43.376Z,21.85
2023-01-29T06:44:12.916Z,24.27
2023-01-29T06:46:41.112Z,24.73
2023-01-29T06:49:09.524Z,23.63
2023-01-29T06:51:37.780Z,25.45
2023-01-29T06:54:08.228Z,21.83
2023-01-29T06:56:36.617Z,22.58
2023-01-29T06:59:04.903Z,21.80
2023-01-29T07:01:36.356Z,23.02
2023-01-29T07:04:05.335Z,21.55
2023-01-29T07:06:33.711Z,23.58
2023-01-29T07:09:02.016Z,24.08
2023-01-29T07:11:30.711Z,24.75
2023-01-29T07:13:58.958Z,24.30
2023-01-29T07:16:27.376Z,19.77
2023-01-29T07:18:57.156Z,19.75
2023-01-29T07:21:25.560Z,19.88
2023-01-29T07:23:53.851Z,22.77
2023-01-29T07:26:22.105Z,23.40
2023-01-29T07:28:50.322Z,20.92
2023-01-29T07:31:18.808Z,22.95
2023-01-29T07:33:47.139Z,24.30
2023-01-29T07:36:16.706Z,19.80
2023-01-29T07:38:44.972Z,21.40
2023-01-29T07:41:13.589Z,19.90
2023-01-29T07:43:44.106Z,23.00
2023-01-29T07:46:12.500Z,20.98
2023-01-29T07:48:40.919Z,22.23
2023-01-29T07:51:09.407Z,19.67
2023-01-29T07:53:38.946Z,21.23
2023-01-29T07:56:07.426Z,21.38
2023-01-29T07:58:36.766Z,26.65
2023-01-29T08:01:07.622Z,22.23
2023-01-29T08:03:36.119Z,20.92
2023-01-29T08:06:05.234Z,20.05
2023-01-29T08:08:33.478Z,22.95
2023-01-29T08:11:03.877Z,23.58
2023-01-29T08:13:32.155Z,20.30
2023-01-29T08:16:03.745Z,20.13
2023-01-29T08:18:32.372Z,21.42
2023-01-29T08:21:01.672Z,22.52
2023-01-29T08:23:30.006Z,17.77
2023-01-29T08:25:58.756Z,18.45
2023-01-29T08:28:28.741Z,21.48
2023-01-29T08:30:57.114Z,19.45
2023-01-29T08:33:37.891Z,20.52
2023-01-29T08:36:07.670Z,22.90
2023-01-29T08:38:37.122Z,20.67
2023-01-29T08:41:05.363Z,21.27
2023-01-29T08:43:36.780Z,20.23
2023-01-29T08:46:05.698Z,20.20
2023-01-29T08:48:34.155Z,21.10
2023-01-29T08:51:04.358Z,20.85
2023-01-29T08:53:32.813Z,20.23
2023-01-29T08:56:01.279Z,18.02
2023-01-29T08:58:29.909Z,19.77
2023-01-29T09:01:06.941Z,21.23
2023-01-29T09:03:35.317Z,20.67
2023-01-29T09:06:03.917Z,18.15
2023-01-29T09:08:32.312Z,18.25
2023-01-29T09:11:00.878Z,21.45
2023-01-29T09:13:29.222Z,19.58
2023-01-29T09:16:02.117Z,18.75
2023-01-29T09:18:30.849Z,20.92
2023-01-29T09:20:59.193Z,18.77
2023-01-29T09:23:27.612Z,20.85
2023-01-29T09:25:55.894Z,23.85
2023-01-29T09:28:24.146Z,20.27
2023-01-29T09:30:52.576Z,21.85
2023-01-29T09:33:22.312Z,20.77
2023-01-29T09:35:50.549Z,19.40
2023-01-29T09:38:18.778Z,21.05
2023-01-29T09:40:51.962Z,21.38
2023-01-29T09:43:22.142Z,23.38
2023-01-29T09:45:53.901Z,23.58
2023-01-29T09:48:24.371Z,22.65
2023-01-29T09:50:55.983Z,22.85
2023-01-29T09:53:26.923Z,21.30
2023-01-29T09:55:57.248Z,21.45
2023-01-29T09:58:28.602Z,23.60
2023-01-29T10:01:01.565Z,19.88
2023-01-29T10:03:43.199Z,24.52
2023-01-29T10:06:20.876Z,21.23
2023-01-29T10:08:54.668Z,21.38
2023-01-29T10:11:27.505Z,23.65
2023-01-29T10:14:00.934Z,22.25
2023-01-29T10:16:37.386Z,25.80
2023-01-29T10:19:25.133Z,23.33
2023-01-29T10:22:00.033Z,20.50
2023-01-29T10:24:33.975Z,24.27
2023-01-29T10:27:02.763Z,23.13
2023-01-29T10:29:31.704Z,24.45
2023-01-29T10:32:05.223Z,23.02
2023-01-29T10:34:37.188Z,21.90
2023-01-29T10:37:14.754Z,23.63
2023-01-29T10:39:42.998Z,24.13
2023-01-29T10:42:18.355Z,22.45
2023-01-29T10:44:52.537Z,24.85
2023-01-29T10:47:42.038Z,29.48
2023-01-29T10:50:28.489Z,28.42
2023-01-29T10:53:21.132Z,20.67
2023-01-29T10:55:55.871Z,28.23
2023-01-29T10:58:28.595Z,24.58
2023-01-29T11:00:56.852Z,24.45
2023-01-29T11:03:28.643Z,25.05
2023-01-29T11:06:00.956Z,23.52
2023-01-29T11:08:31.336Z,24.38
2023-01-29T11:11:06.630Z,26.27
2023-01-29T11:13:38.543Z,23.33
2023-01-29T11:16:07.612Z,25.33
2023-01-29T11:18:58.761Z,24.50
2023-01-29T11:21:27.991Z,21.48
2023-01-29T11:24:09.880Z,24.50
2023-01-29T11:26:41.193Z,24.10
2023-01-29T11:29:31.666Z,25.58
2023-01-29T11:32:00.915Z,23.65
2023-01-29T11:34:29.604Z,24.30
2023-01-29T11:36:59.038Z,23.77
2023-01-29T11:39:28.656Z,25.23
2023-01-29T11:42:00.580Z,22.63
2023-01-29T11:44:30.120Z,24.35
2023-01-29T11:46:59.022Z,22.83
2023-01-29T11:49:32.578Z,23.52
2023-01-29T11:52:03.051Z,23.88
2023-01-29T11:54:33.489Z,24.10
2023-01-29T11:57:03.780Z,25.00
2023-01-29T11:59:37.309Z,22.73
2023-01-29T12:02:07.457Z,27.83
2023-01-29T12:04:35.786Z,24.67
2023-01-29T12:07:04.107Z,24.38
2023-01-29T12:09:33.276Z,25.85
2023-01-29T12:12:18.424Z,26.98
2023-01-29T12:14:46.846Z,27.27
2023-01-29T12:17:18.965Z,29.98
2023-01-29T12:19:49.524Z,26.95
2023-01-29T12:22:20.388Z,24.20
2023-01-29T12:24:51.861Z,23.98
2023-01-29T12:27:24.366Z,23.83
2023-01-29T12:29:58.351Z,26.55
2023-01-29T12:32:30.757Z,23.00
2023-01-29T12:35:03.596Z,24.15
2023-01-29T12:37:37.128Z,21.67
2023-01-29T12:40:12.612Z,24.27
2023-01-29T12:42:43.309Z,23.30
2023-01-29T12:45:14.494Z,23.85
2023-01-29T12:47:44.592Z,22.08
2023-01-29T12:50:19.275Z,21.05
2023-01-29T12:52:49.957Z,21.90
2023-01-29T12:55:19.916Z,25.45
2023-01-29T12:57:52.558Z,23.42
2023-01-29T13:00:22.532Z,23.63
2023-01-29T13:02:55.257Z,25.10
2023-01-29T13:05:26.203Z,22.63
2023-01-29T13:07:56.798Z,23.48
2023-01-29T13:10:28.105Z,22.55
2023-01-29T13:13:00.760Z,22.38
2023-01-29T13:15:31.077Z,21.10
2023-01-29T13:18:00.747Z,21.70
2023-01-29T13:20:31.499Z,20.95
2023-01-29T13:23:00.972Z,20.92
2023-01-29T13:25:29.586Z,20.70
2023-01-29T13:27:59.677Z,20.05
2023-01-29T13:30:29.692Z,21.60
2023-01-29T13:33:09.363Z,21.23
2023-01-29T13:35:39.769Z,21.35
2023-01-29T13:38:17.345Z,18.58
2023-01-29T13:40:50.621Z,20.67
2023-01-29T13:43:22.509Z,17.90
2023-01-29T13:45:52.861Z,18.40
2023-01-29T13:48:24.108Z,18.58
2023-01-29T13:50:53.051Z,19.75
2023-01-29T13:53:23.436Z,19.67
2023-01-29T13:55:51.819Z,19.85
2023-01-29T13:58:44.546Z,19.63
2023-01-29T14:01:12.991Z,21.25
2023-01-29T14:04:04.953Z,19.75
2023-01-29T14:06:49.869Z,25.23
2023-01-29T14:09:51.612Z,22.13
2023-01-29T14:12:38.035Z,19.30
2023-01-29T14:15:19.848Z,18.27
2023-01-29T14:18:00.839Z,26.20
2023-01-29T14:20:45.259Z,18.45
2023-01-29T14:23:23.175Z,19.02
2023-01-29T14:25:51.621Z,20.42
2023-01-29T14:28:23.072Z,19.63
2023-01-29T14:30:53.475Z,16.40
2023-01-29T14:33:26.886Z,20.58
2023-01-29T14:35:56.401Z,20.13
2023-01-29T14:38:25.196Z,17.45
2023-01-29T14:41:03.505Z,19.38
2023-01-29T14:43:31.835Z,20.60
2023-01-29T14:46:23.048Z,18.42
2023-01-29T14:48:51.872Z,19.13
2023-01-29T14:51:21.357Z,16.25
2023-01-29T14:54:01.016Z,21.75
2023-01-29T14:56:33.610Z,17.60
2023-01-29T14:59:12.248Z,16.73
2023-01-29T15:01:45.574Z,20.10
2023-01-29T15:04:18.154Z,16.08
2023-01-29T15:06:47.563Z,17.33
2023-01-29T15:09:17.090Z,16.90
2023-01-29T15:11:50.502Z,16.73
2023-01-29T15:14:24.035Z,15.98
2023-01-29T15:16:58.742Z,16.48
2023-01-29T15:19:29.867Z,16.13
2023-01-29T15:22:05.374Z,16.27
2023-01-29T15:24:33.695Z,16.30
2023-01-29T15:27:02.673Z,20.17
2023-01-29T15:29:31.463Z,21.85
2023-01-29T15:32:02.407Z,18.40
2023-01-29T15:34:30.807Z,16.45
2023-01-29T15:36:59.520Z,18.73
2023-01-29T15:39:28.732Z,17.08
2023-01-29T15:42:12.307Z,16.20
2023-01-29T15:44:46.122Z,19.60
2023-01-29T15:47:16.546Z,19.60
2023-01-29T15:49:47.867Z,20.33
2023-01-29T15:52:18.891Z,19.70
2023-01-29T15:54:47.760Z,20.60
2023-01-29T15:57:21.111Z,21.13
2023-01-29T15:59:51.760Z,19.35
2023-01-29T16:02:23.333Z,18.42
2023-01-29T16:04:51.699Z,18.88
2023-01-29T16:07:20.961Z,19.88
2023-01-29T16:09:49.380Z,17.30
2023-01-29T16:12:17.851Z,20.17
2023-01-29T16:14:46.315Z,18.90
2023-01-29T16:17:29.698Z,18.92
2023-01-29T16:19:58.659Z,20.13
2023-01-29T16:22:27.325Z,20.95
2023-01-29T16:24:56.130Z,22.70
2023-01-29T16:27:26.499Z,19.95
2023-01-29T16:29:54.791Z,17.92
2023-01-29T16:32:23.260Z,18.90
2023-01-29T16:34:57.739Z,19.92
2023-01-29T16:37:28.866Z,20.00
2023-01-29T16:39:57.600Z,21.85
2023-01-29T16:42:29.687Z,18.45
2023-01-29T16:44:59.900Z,20.40
2023-01-29T16:47:30.928Z,18.95
2023-01-29T16:50:01.723Z,19.65
2023-01-29T16:52:31.169Z,21.20
2023-01-29T16:55:14.381Z,22.58
2023-01-29T16:57:43.129Z,21.88
2023-01-29T17:00:19.906Z,20.75
2023-01-29T17:02:48.274Z,20.42
2023-01-29T17:05:22.572Z,18.45
2023-01-29T17:07:50.962Z,24.73
2023-01-29T17:10:20.123Z,19.70
2023-01-29T17:12:52.992Z,22.02
2023-01-29T17:15:31.269Z,20.00
2023-01-29T17:17:59.705Z,20.98
2023-01-29T17:20:29.616Z,23.58
2023-01-29T17:22:58.030Z,23.90
2023-01-29T17:25:26.761Z,21.75
2023-01-29T17:27:55.143Z,21.05
2023-01-29T17:30:24.396Z,21.60
2023-01-29T17:32:52.748Z,19.88
2023-01-29T17:35:21.799Z,24.92
2023-01-29T17:37:51.525Z,18.35
2023-01-29T17:40:30.635Z,22.25
2023-01-29T17:42:59.003Z,22.67
2023-01-29T17:45:27.571Z,23.92
2023-01-29T17:47:55.922Z,24.98
2023-01-29T17:50:27.142Z,19.95
2023-01-29T17:52:56.817Z,22.52
2023-01-29T17:55:25.163Z,22.15
2023-01-29T17:57:53.489Z,22.63
2023-01-29T18:00:22.823Z,25.63
2023-01-29T18:02:51.700Z,24.45
2023-01-29T18:05:20.531Z,21.35
2023-01-29T18:07:51.744Z,28.50
2023-01-29T18:10:22.925Z,24.15
2023-01-29T18:12:51.303Z,22.02
2023-01-29T18:15:20.003Z,20.60
2023-01-29T18:17:52.068Z,25.27
2023-01-29T18:20:21.852Z,21.83
2023-01-29T18:22:50.151Z,22.73
2023-01-29T18:25:19.102Z,20.48
2023-01-29T18:27:49.135Z,21.02
2023-01-29T18:30:17.837Z,27.20
2023-01-29T18:32:47.467Z,21.63
2023-01-29T18:35:16.548Z,21.27
2023-01-29T18:37:45.017Z,22.45
2023-01-29T18:40:17.067Z,20.77
2023-01-29T18:42:45.610Z,24.45
2023-01-29T18:45:16.955Z,23.27
2023-01-29T18:47:45.532Z,21.58
2023-01-29T18:50:13.896Z,23.02
2023-01-29T18:52:42.170Z,20.67
2023-01-29T18:55:10.743Z,20.02
2023-01-29T18:58:28.095Z,22.35
2023-01-29T19:00:29.946Z,24.13
2023-01-29T19:02:58.663Z,20.60
2023-01-29T19:05:26.880Z,24.35
2023-01-29T19:07:55.904Z,22.70
2023-01-29T19:10:24.435Z,21.70
2023-01-29T19:12:52.762Z,24.27
2023-01-29T19:15:22.621Z,21.08
2023-01-29T19:17:52.996Z,22.58
2023-01-29T19:20:21.521Z,23.58
2023-01-29T19:22:49.852Z,22.88
2023-01-29T19:25:19.603Z,23.60
2023-01-29T19:27:48.234Z,23.33
2023-01-29T19:30:16.875Z,20.13
2023-01-29T19:32:45.192Z,20.80
2023-01-29T19:35:15.229Z,23.80
2023-01-29T19:37:43.775Z,22.92
2023-01-29T19:40:12.592Z,20.40
2023-01-29T19:42:41.052Z,22.50
2023-01-29T19:45:09.901Z,26.42
2023-01-29T19:47:40.180Z,22.08
2023-01-29T19:50:08.940Z,20.13
2023-01-29T19:52:50.702Z,23.70
2023-01-29T19:55:20.748Z,26.40
2023-01-29T19:57:49.063Z,22.40
2023-01-29T20:00:18.079Z,21.20
2023-01-29T20:02:46.454Z,27.50
2023-01-29T20:05:18.277Z,20.63
2023-01-29T20:07:49.710Z,24.27
2023-01-29T20:10:18.490Z,22.63
2023-01-29T20:12:47.161Z,20.33
2023-01-29T20:15:15.771Z,24.02
2023-01-29T20:17:45.588Z,23.50
2023-01-29T20:20:14.795Z,24.58
2023-01-29T20:22:43.358Z,23.45
2023-01-29T20:25:13.576Z,27.08
2023-01-29T20:27:42.489Z,22.80
2023-01-29T20:30:11.684Z,22.00
2023-01-29T20:32:40.337Z,25.55
2023-01-29T20:35:09.271Z,23.38
2023-01-29T20:37:37.711Z,25.27
2023-01-29T20:40:06.316Z,24.05
2023-01-29T20:42:35.884Z,23.88
2023-01-29T20:45:04.318Z,24.42
2023-01-29T20:47:32.855Z,24.95
2023-01-29T20:50:08.392Z,24.10
2023-01-29T20:52:36.932Z,25.58
2023-01-29T20:55:06.072Z,25.08
2023-01-29T20:57:36.170Z,23.63
2023-01-29T21:00:04.576Z,26.73
2023-01-29T21:02:32.858Z,25.88
2023-01-29T21:05:01.552Z,24.15
2023-01-29T21:07:29.872Z,25.38
2023-01-29T21:09:58.354Z,24.17
2023-01-29T21:12:26.742Z,22.85
2023-01-29T21:14:56.487Z,22.17
2023-01-29T21:17:26.690Z,27.17
2023-01-29T21:19:56.070Z,24.70
2023-01-29T21:22:24.631Z,24.30
2023-01-29T21:24:52.862Z,31.98
2023-01-29T21:27:21.089Z,22.42
2023-01-29T21:29:49.433Z,29.50
2023-01-29T21:32:19.044Z,26.17
2023-01-29T21:34:47.295Z,24.48
2023-01-29T21:37:15.706Z,28.70
2023-01-29T21:39:43.979Z,26.67
2023-01-29T21:42:29.944Z,24.58
2023-01-29T21:44:58.456Z,28.80
2023-01-29T21:47:28.367Z,25.15
2023-01-29T21:49:56.600Z,24.58
2023-01-29T21:52:24.856Z,26.80
2023-01-29T21:54:53.373Z,24.20
2023-01-29T21:57:26.584Z,26.05
2023-01-29T21:59:55.252Z,21.42
2023-01-29T22:02:24.091Z,29.15
2023-01-29T22:05:08.689Z,23.00
2023-01-29T22:07:45.583Z,27.45
2023-01-29T22:10:14.416Z,29.77
2023-01-29T22:12:43.773Z,22.08
2023-01-29T22:15:12.964Z,27.02
2023-01-29T22:17:41.772Z,24.17
2023-01-29T22:20:13.076Z,22.08
2023-01-29T22:22:41.594Z,22.27
2023-01-29T22:25:10.513Z,23.95
2023-01-29T22:27:38.841Z,19.42
2023-01-29T22:30:07.676Z,22.67
2023-01-29T22:32:36.270Z,28.02
2023-01-29T22:35:04.614Z,20.05
2023-01-29T22:37:34.311Z,19.17
2023-01-29T22:40:02.750Z,26.73
2023-01-29T22:42:31.522Z,22.83
2023-01-29T22:44:59.974Z,23.67
2023-01-29T22:47:28.717Z,18.20
2023-01-29T22:49:56.972Z,20.75
2023-01-29T22:52:27.914Z,21.85
2023-01-29T22:54:57.942Z,25.48
2023-01-29T22:57:26.300Z,22.13
2023-01-29T22:59:54.548Z,18.88
2023-01-29T23:02:22.803Z,22.48
2023-01-29T23:04:51.210Z,16.98
2023-01-29T23:07:19.528Z,19.23
2023-01-29T23:09:47.759Z,21.52
2023-01-29T23:12:17.876Z,17.60
2023-01-29T23:14:46.349Z,22.40
2023-01-29T23:17:14.673Z,19.80
2023-01-29T23:19:42.952Z,20.58
2023-01-29T23:22:11.195Z,17.70
2023-01-29T23:24:39.580Z,26.38
2023-01-29T23:27:16.175Z,20.77
2023-01-29T23:29:46.776Z,20.70
2023-01-29T23:32:16.032Z,22.48
2023-01-29T23:34:44.392Z,20.27
2023-01-29T23:37:12.764Z,17.92
2023-01-29T23:39:41.078Z,16.75
2023-01-29T23:42:09.328Z,16.38
2023-01-29T23:44:37.714Z,14.73
2023-01-29T23:47:07.606Z,16.08
2023-01-29T23:49:35.865Z,14.55
2023-01-29T23:52:04.157Z,9.38
2023-01-29T23:54:32.437Z,9.15
2023-01-29T23:57:00.767Z,10.88
2023-01-29T23:59:29.848Z,8.13
