createdAt,value
2019-02-10T00:01:04.068Z,15.03
2019-02-10T00:03:32.854Z,13.80
2019-02-10T00:06:01.721Z,14.50
2019-02-10T00:08:30.732Z,13.57
2019-02-10T00:10:59.632Z,14.40
2019-02-10T00:13:33.692Z,10.50
2019-02-10T00:16:05.187Z,8.77
2019-02-10T00:18:34.089Z,10.23
2019-02-10T00:21:02.917Z,8.90
2019-02-10T00:23:31.801Z,12.43
2019-02-10T00:26:00.667Z,11.83
2019-02-10T00:28:29.494Z,12.10
2019-02-10T00:30:58.480Z,9.93
2019-02-10T00:33:27.327Z,10.87
2019-02-10T00:35:56.170Z,9.37
2019-02-10T00:38:25.045Z,7.90
2019-02-10T00:40:54.002Z,12.63
2019-02-10T00:43:22.832Z,16.87
2019-02-10T00:45:51.681Z,10.63
2019-02-10T00:48:20.560Z,11.60
2019-02-10T00:50:49.523Z,13.17
2019-02-10T00:53:18.377Z,9.33
2019-02-10T00:55:47.283Z,9.73
2019-02-10T00:58:16.145Z,11.17
2019-02-10T01:00:45.009Z,9.97
2019-02-10T01:03:14.338Z,9.37
2019-02-10T01:05:43.194Z,11.13
2019-02-10T01:08:12.054Z,9.00
2019-02-10T01:10:41.126Z,9.80
2019-02-10T01:13:09.951Z,13.53
2019-02-10T01:15:38.841Z,12.47
2019-02-10T01:18:07.729Z,11.97
2019-02-10T01:20:36.798Z,12.77
2019-02-10T01:23:05.797Z,13.60
2019-02-10T01:25:34.724Z,11.80
2019-02-10T01:28:03.665Z,10.37
2019-02-10T01:30:32.722Z,8.90
2019-02-10T01:33:01.712Z,13.10
2019-02-10T01:35:30.595Z,17.60
2019-02-10T01:37:59.553Z,14.33
2019-02-10T01:40:28.546Z,16.80
2019-02-10T01:42:57.526Z,12.70
2019-02-10T01:45:26.319Z,7.87
2019-02-10T01:47:55.148Z,10.67
2019-02-10T01:50:24.100Z,9.63
2019-02-10T01:52:52.968Z,13.10
2019-02-10T01:55:21.808Z,13.03
2019-02-10T01:57:50.657Z,9.97
2019-02-10T02:00:19.886Z,12.17
2019-02-10T02:02:48.702Z,13.80
2019-02-10T02:05:17.669Z,10.00
2019-02-10T02:07:46.433Z,10.33
2019-02-10T02:10:15.409Z,12.63
2019-02-10T02:12:44.203Z,11.97
2019-02-10T02:15:14.077Z,12.07
2019-02-10T02:17:43.016Z,11.83
2019-02-10T02:20:12.557Z,12.13
2019-02-10T02:22:41.517Z,11.47
2019-02-10T02:25:11.454Z,12.20
2019-02-10T02:27:40.469Z,9.18
2019-02-10T02:30:11.881Z,11.20
2019-02-10T02:32:40.753Z,11.47
2019-02-10T02:35:10.116Z,10.07
2019-02-10T02:37:38.980Z,12.10
2019-02-10T02:40:10.016Z,11.43
2019-02-10T02:42:39.069Z,12.07
2019-02-10T02:45:10.714Z,10.70
2019-02-10T02:47:39.766Z,13.97
2019-02-10T02:50:10.515Z,9.85
2019-02-10T02:52:39.588Z,11.30
2019-02-10T02:55:10.018Z,12.73
2019-02-10T02:57:39.074Z,15.93
2019-02-10T03:00:09.164Z,8.40
2019-02-10T03:02:37.989Z,8.60
2019-02-10T03:05:08.003Z,9.60
2019-02-10T03:07:36.881Z,8.80
2019-02-10T03:10:06.626Z,11.33
2019-02-10T03:12:35.466Z,12.13
2019-02-10T03:15:05.438Z,12.20
2019-02-10T03:17:34.397Z,11.27
2019-02-10T03:20:03.392Z,9.67
2019-02-10T03:22:32.229Z,9.37
2019-02-10T03:25:01.046Z,12.17
2019-02-10T03:27:29.881Z,10.83
2019-02-10T03:29:58.846Z,14.37
2019-02-10T03:32:27.871Z,8.47
2019-02-10T03:34:56.744Z,9.30
2019-02-10T03:37:27.247Z,10.57
2019-02-10T03:39:56.264Z,8.17
2019-02-10T03:42:25.245Z,10.73
2019-02-10T03:44:54.166Z,10.23
2019-02-10T03:47:23.139Z,7.37
2019-02-10T03:49:52.329Z,12.97
2019-02-10T03:52:21.112Z,10.00
2019-02-10T03:54:50.016Z,9.60
2019-02-10T03:57:18.918Z,10.20
2019-02-10T03:59:47.911Z,13.63
2019-02-10T04:02:16.755Z,9.53
2019-02-10T04:04:45.685Z,6.17
2019-02-10T04:07:14.551Z,8.57
2019-02-10T04:09:44.700Z,6.73
2019-02-10T04:12:13.670Z,10.93
2019-02-10T04:14:42.526Z,5.40
2019-02-10T04:17:11.342Z,9.10
2019-02-10T04:19:41.377Z,6.40
2019-02-10T04:22:10.243Z,7.70
2019-02-10T04:24:39.139Z,4.60
2019-02-10T04:27:07.967Z,5.93
2019-02-10T04:29:36.934Z,6.13
2019-02-10T04:32:05.796Z,6.20
2019-02-10T04:34:34.616Z,5.80
2019-02-10T04:37:03.504Z,7.83
2019-02-10T04:39:32.474Z,9.20
2019-02-10T04:42:01.300Z,5.30
2019-02-10T04:44:30.372Z,10.03
2019-02-10T04:46:59.216Z,9.00
2019-02-10T04:49:28.138Z,5.40
2019-02-10T04:51:57.049Z,6.37
2019-02-10T04:54:25.829Z,7.97
2019-02-10T04:56:54.760Z,4.97
2019-02-10T04:59:23.808Z,5.80
2019-02-10T05:01:52.684Z,8.30
2019-02-10T05:04:21.503Z,4.30
2019-02-10T05:06:50.375Z,3.07
2019-02-10T05:09:19.367Z,8.00
2019-02-10T05:11:48.252Z,4.97
2019-02-10T05:14:17.187Z,8.10
2019-02-10T05:16:46.045Z,7.20
2019-02-10T05:19:14.913Z,4.43
2019-02-10T05:21:43.787Z,5.60
2019-02-10T05:24:12.812Z,6.63
2019-02-10T05:26:41.686Z,6.77
2019-02-10T05:29:11.544Z,6.03
2019-02-10T05:31:40.387Z,10.93
2019-02-10T05:34:09.304Z,4.70
2019-02-10T05:36:38.749Z,8.13
2019-02-10T05:39:07.977Z,5.20
2019-02-10T05:41:37.143Z,4.73
2019-02-10T05:44:06.017Z,3.37
2019-02-10T05:46:34.874Z,7.10
2019-02-10T05:49:03.876Z,6.80
2019-02-10T05:51:32.754Z,5.03
2019-02-10T05:54:01.628Z,5.93
2019-02-10T05:56:30.408Z,4.97
2019-02-10T05:58:59.462Z,6.10
2019-02-10T06:02:24.472Z,7.10
2019-02-10T06:04:53.522Z,6.20
2019-02-10T06:07:22.386Z,2.47
2019-02-10T06:09:51.336Z,6.30
2019-02-10T06:12:20.190Z,7.37
2019-02-10T06:14:48.981Z,5.33
2019-02-10T06:17:17.859Z,2.87
2019-02-10T06:19:46.844Z,3.67
2019-02-10T06:22:15.675Z,3.80
2019-02-10T06:24:44.543Z,4.40
2019-02-10T06:27:13.377Z,3.47
2019-02-10T06:29:42.246Z,4.43
2019-02-10T06:32:11.094Z,2.77
2019-02-10T06:34:39.893Z,3.13
2019-02-10T06:37:08.682Z,4.80
2019-02-10T06:39:37.696Z,3.30
2019-02-10T06:42:06.663Z,4.03
2019-02-10T06:44:35.474Z,4.87
2019-02-10T06:47:04.435Z,1.43
2019-02-10T06:49:33.343Z,3.10
2019-02-10T06:52:02.209Z,3.67
2019-02-10T06:54:31.007Z,4.30
2019-02-10T06:56:59.804Z,3.23
2019-02-10T06:59:41.191Z,3.30
2019-02-10T07:02:29.064Z,3.70
2019-02-10T07:04:57.876Z,4.17
2019-02-10T07:07:26.777Z,2.63
2019-02-10T07:09:55.835Z,4.23
2019-02-10T07:12:46.591Z,2.97
2019-02-10T07:15:51.385Z,5.83
2019-02-10T07:18:57.319Z,2.33
2019-02-10T07:21:32.560Z,2.60
2019-02-10T07:24:34.246Z,2.27
2019-02-10T07:27:27.028Z,2.83
2019-02-10T07:30:39.904Z,3.40
2019-02-10T07:33:22.128Z,2.83
2019-02-10T07:36:28.915Z,3.00
2019-02-10T07:39:29.787Z,5.33
2019-02-10T07:42:41.925Z,2.33
2019-02-10T07:45:28.342Z,1.60
2019-02-10T07:48:27.612Z,2.43
2019-02-10T07:51:36.232Z,2.27
2019-02-10T07:54:41.947Z,1.60
2019-02-10T07:57:39.652Z,1.17
2019-02-10T08:00:33.942Z,1.90
2019-02-10T08:03:47.134Z,1.27
2019-02-10T08:06:41.378Z,1.60
2019-02-10T08:09:26.183Z,1.47
2019-02-10T08:12:10.170Z,1.10
2019-02-10T08:14:46.332Z,2.73
2019-02-10T08:17:42.423Z,0.90
2019-02-10T08:20:32.763Z,1.47
2019-02-10T08:23:18.984Z,0.90
2019-02-10T08:25:54.276Z,0.77
2019-02-10T08:28:46.820Z,1.07
2019-02-10T08:31:55.459Z,1.10
2019-02-10T08:34:48.275Z,1.17
2019-02-10T08:37:50.688Z,1.20
2019-02-10T08:41:01.823Z,0.80
2019-02-10T08:44:07.883Z,0.80
2019-02-10T08:47:03.808Z,0.67
2019-02-10T08:49:43.986Z,0.87
2019-02-10T08:52:51.925Z,1.47
2019-02-10T08:55:19.523Z,0.70
2019-02-10T08:57:48.305Z,0.97
2019-02-10T09:00:17.281Z,0.60
2019-02-10T09:02:46.148Z,2.23
2019-02-10T09:05:14.932Z,1.03
2019-02-10T09:07:43.723Z,0.90
2019-02-10T09:10:12.937Z,2.40
2019-02-10T09:12:41.768Z,1.17
2019-02-10T09:15:11.233Z,1.13
2019-02-10T09:17:40.017Z,1.13
2019-02-10T09:20:09.446Z,1.42
2019-02-10T09:22:38.315Z,0.70
2019-02-10T09:25:08.794Z,1.30
2019-02-10T09:27:37.583Z,1.80
2019-02-10T09:30:07.650Z,0.80
2019-02-10T09:32:36.722Z,1.00
2019-02-10T09:35:06.295Z,1.30
2019-02-10T09:37:35.930Z,1.17
2019-02-10T09:40:05.353Z,1.23
2019-02-10T09:42:34.138Z,1.90
2019-02-10T09:45:02.929Z,1.53
2019-02-10T09:47:32.089Z,1.73
2019-02-10T09:50:01.946Z,1.60
2019-02-10T09:52:30.743Z,1.80
2019-02-10T09:54:59.576Z,2.03
2019-02-10T09:57:28.331Z,1.80
2019-02-10T09:59:57.274Z,1.90
2019-02-10T10:02:26.059Z,1.73
2019-02-10T10:04:54.883Z,1.80
2019-02-10T10:07:23.680Z,1.67
2019-02-10T10:09:52.646Z,1.70
2019-02-10T10:12:21.611Z,1.57
2019-02-10T10:14:50.480Z,1.70
2019-02-10T10:17:19.318Z,1.90
2019-02-10T10:19:49.259Z,1.77
2019-02-10T10:22:18.140Z,1.97
2019-02-10T10:24:50.523Z,1.97
2019-02-10T10:27:17.583Z,2.47
2019-02-10T10:29:46.467Z,2.20
2019-02-10T10:32:15.368Z,3.20
2019-02-10T10:34:44.273Z,2.10
2019-02-10T10:37:13.203Z,1.90
2019-02-10T10:39:42.319Z,1.97
2019-02-10T10:42:11.180Z,1.67
2019-02-10T10:44:40.135Z,1.87
2019-02-10T10:47:08.980Z,1.93
2019-02-10T10:49:37.995Z,1.73
2019-02-10T10:52:07.285Z,1.73
2019-02-10T10:54:42.618Z,1.37
2019-02-10T10:57:06.718Z,1.40
2019-02-10T10:59:35.673Z,1.87
2019-02-10T11:02:04.544Z,1.60
2019-02-10T11:04:33.390Z,1.70
2019-02-10T11:07:02.266Z,1.90
2019-02-10T11:09:35.604Z,2.20
2019-02-10T11:12:01.768Z,1.90
2019-02-10T11:14:30.559Z,2.20
2019-02-10T11:16:59.509Z,2.17
2019-02-10T11:19:28.459Z,2.40
2019-02-10T11:21:57.353Z,2.07
2019-02-10T11:24:28.689Z,3.13
2019-02-10T11:26:56.899Z,2.83
2019-02-10T11:29:26.823Z,2.37
2019-02-10T11:31:55.769Z,1.85
2019-02-10T11:34:24.623Z,1.77
2019-02-10T11:36:53.445Z,1.80
2019-02-10T11:39:22.455Z,1.60
2019-02-10T11:41:51.248Z,1.60
2019-02-10T11:44:20.114Z,1.37
2019-02-10T11:46:49.046Z,0.80
2019-02-10T11:49:17.978Z,0.80
2019-02-10T11:51:46.954Z,1.00
2019-02-10T11:54:16.599Z,0.67
2019-02-10T11:56:45.418Z,0.60
2019-02-10T11:59:15.336Z,1.90
2019-02-10T12:01:44.168Z,0.90
2019-02-10T12:04:13.002Z,0.30
2019-02-10T12:06:41.861Z,0.50
2019-02-10T12:09:10.944Z,0.67
2019-02-10T12:11:39.772Z,1.00
2019-02-10T12:14:08.807Z,1.17
2019-02-10T12:16:37.740Z,1.07
2019-02-10T12:19:06.707Z,0.63
2019-02-10T12:21:35.739Z,1.10
2019-02-10T12:24:05.984Z,2.13
2019-02-10T12:26:34.899Z,1.47
2019-02-10T12:29:04.004Z,1.53
2019-02-10T12:31:34.684Z,1.03
2019-02-10T12:34:03.539Z,0.83
2019-02-10T12:36:32.404Z,0.77
2019-02-10T12:39:02.390Z,1.03
2019-02-10T12:41:31.188Z,1.10
2019-02-10T12:44:00.114Z,1.23
2019-02-10T12:46:28.945Z,0.43
2019-02-10T12:48:57.851Z,2.03
2019-02-10T12:51:26.838Z,1.63
2019-02-10T12:53:55.664Z,1.80
2019-02-10T12:56:24.541Z,1.33
2019-02-10T12:58:53.410Z,1.83
2019-02-10T13:01:22.237Z,1.80
2019-02-10T13:03:51.214Z,2.30
2019-02-10T13:06:20.036Z,1.60
2019-02-10T13:08:49.007Z,2.23
2019-02-10T13:11:17.962Z,2.37
2019-02-10T13:13:46.814Z,2.30
2019-02-10T13:16:15.659Z,2.87
2019-02-10T13:18:44.572Z,4.77
2019-02-10T13:21:13.467Z,1.83
2019-02-10T13:23:42.350Z,3.10
2019-02-10T13:26:11.182Z,2.80
2019-02-10T13:28:40.170Z,2.03
2019-02-10T13:31:09.110Z,3.40
2019-02-10T13:33:37.999Z,2.10
2019-02-10T13:36:06.917Z,1.10
2019-02-10T13:38:35.890Z,1.80
2019-02-10T13:41:04.730Z,1.23
2019-02-10T13:43:33.849Z,1.53
2019-02-10T13:46:03.010Z,2.03
2019-02-10T13:48:32.001Z,2.17
2019-02-10T13:51:00.819Z,1.43
2019-02-10T13:53:29.644Z,2.33
2019-02-10T13:55:58.496Z,1.85
2019-02-10T13:58:27.268Z,2.53
2019-02-10T14:00:56.084Z,3.23
2019-02-10T14:03:24.855Z,3.50
2019-02-10T14:05:53.834Z,3.57
2019-02-10T14:08:23.844Z,1.97
2019-02-10T14:10:52.647Z,1.83
2019-02-10T14:13:21.445Z,2.23
2019-02-10T14:15:50.247Z,2.97
2019-02-10T14:18:19.120Z,3.37
2019-02-10T14:20:47.920Z,2.23
2019-02-10T14:23:16.693Z,2.60
2019-02-10T14:25:45.632Z,3.50
2019-02-10T14:28:14.419Z,4.73
2019-02-10T14:30:43.253Z,2.70
2019-02-10T14:33:12.035Z,2.60
2019-02-10T14:35:40.817Z,2.67
2019-02-10T14:40:52.665Z,2.37
2019-02-10T14:43:21.472Z,1.13
2019-02-10T14:45:50.265Z,4.20
2019-02-10T14:48:19.092Z,2.43
2019-02-10T14:50:47.943Z,2.67
2019-02-10T14:53:16.808Z,2.60
2019-02-10T14:55:45.655Z,1.20
2019-02-10T14:58:14.512Z,2.53
2019-02-10T15:00:43.385Z,2.10
2019-02-10T15:03:12.171Z,3.20
2019-02-10T15:05:40.966Z,2.63
2019-02-10T15:08:09.816Z,2.13
2019-02-10T15:10:42.054Z,3.50
2019-02-10T15:13:09.180Z,2.40
2019-02-10T15:15:38.042Z,2.60
2019-02-10T15:18:06.924Z,2.60
2019-02-10T15:20:35.865Z,3.20
2019-02-10T15:23:04.852Z,0.90
2019-02-10T15:25:33.753Z,2.40
2019-02-10T15:28:02.520Z,2.03
2019-02-10T15:30:31.423Z,2.83
2019-02-10T15:33:00.239Z,2.13
2019-02-10T15:35:29.098Z,1.97
2019-02-10T15:37:57.996Z,2.20
2019-02-10T15:40:26.827Z,1.20
2019-02-10T15:42:55.650Z,2.40
2019-02-10T15:45:25.630Z,2.63
2019-02-10T15:47:54.461Z,1.77
2019-02-10T15:50:23.354Z,2.60
2019-02-10T15:52:52.153Z,2.30
2019-02-10T15:55:21.018Z,3.87
2019-02-10T15:57:50.712Z,5.77
2019-02-10T16:00:22.046Z,2.00
2019-02-10T16:02:50.928Z,2.70
2019-02-10T16:05:19.824Z,1.97
2019-02-10T16:07:50.136Z,3.50
2019-02-10T16:10:21.468Z,2.15
2019-02-10T16:12:50.468Z,1.10
2019-02-10T16:15:19.448Z,0.77
2019-02-10T16:17:48.339Z,2.40
2019-02-10T16:20:18.426Z,1.67
2019-02-10T16:22:48.337Z,1.53
2019-02-10T16:25:18.742Z,1.50
2019-02-10T16:27:47.653Z,2.10
2019-02-10T16:30:16.861Z,1.70
2019-02-10T16:32:49.965Z,1.50
2019-02-10T16:35:16.356Z,1.63
2019-02-10T16:37:45.192Z,1.93
2019-02-10T16:40:16.144Z,1.50
2019-02-10T16:42:45.136Z,1.67
2019-02-10T16:45:14.486Z,1.13
2019-02-10T16:47:43.452Z,1.17
2019-02-10T16:50:13.953Z,0.93
2019-02-10T16:52:42.957Z,2.13
2019-02-10T16:55:12.838Z,1.67
2019-02-10T16:57:41.721Z,1.33
2019-02-10T17:00:12.467Z,0.50
2019-02-10T17:02:41.345Z,2.03
2019-02-10T17:05:10.696Z,1.03
2019-02-10T17:07:39.644Z,1.80
2019-02-10T17:10:11.252Z,0.55
2019-02-10T17:12:40.239Z,0.73
2019-02-10T17:15:10.033Z,0.83
2019-02-10T17:17:40.032Z,0.70
2019-02-10T17:20:10.957Z,0.30
2019-02-10T17:22:40.196Z,0.50
2019-02-10T17:25:11.914Z,0.50
2019-02-10T17:27:41.883Z,0.40
2019-02-10T17:30:12.422Z,0.90
2019-02-10T17:32:42.032Z,0.67
2019-02-10T17:35:11.339Z,0.80
2019-02-10T17:37:40.245Z,0.90
2019-02-10T17:40:13.104Z,1.60
2019-02-10T17:42:42.040Z,0.90
2019-02-10T17:45:10.942Z,1.13
2019-02-10T17:47:39.777Z,1.17
2019-02-10T17:50:10.325Z,1.15
2019-02-10T17:52:39.107Z,1.60
2019-02-10T17:55:08.610Z,1.77
2019-02-10T17:57:37.522Z,0.80
2019-02-10T18:00:07.232Z,0.40
2019-02-10T18:02:36.015Z,1.77
2019-02-10T18:05:05.128Z,1.20
2019-02-10T18:07:33.995Z,1.90
2019-02-10T18:10:02.885Z,0.50
2019-02-10T18:12:31.780Z,0.97
2019-02-10T18:15:28.162Z,0.10
2019-02-10T18:18:08.057Z,0.17
2019-02-10T18:20:46.891Z,0.50
2019-02-10T18:23:47.170Z,0.50
2019-02-10T18:26:33.576Z,0.93
2019-02-10T18:29:21.564Z,0.10
2019-02-10T18:32:12.358Z,0.30
2019-02-10T18:34:58.912Z,0.20
2019-02-10T18:37:46.042Z,0.40
2019-02-10T18:40:31.601Z,0.80
2019-02-10T18:43:10.310Z,1.70
2019-02-10T18:45:52.320Z,2.47
2019-02-10T18:48:39.214Z,0.60
2019-02-10T18:51:13.706Z,0.77
2019-02-10T18:53:53.918Z,2.97
2019-02-10T18:56:42.264Z,1.67
2019-02-10T18:59:45.326Z,3.83
2019-02-10T19:02:32.466Z,4.00
2019-02-10T19:05:12.990Z,2.90
2019-02-10T19:08:00.911Z,5.10
2019-02-10T20:45:03.723Z,4.47
2019-02-10T20:48:03.842Z,5.37
2019-02-10T20:50:50.409Z,5.27
2019-02-10T20:53:26.220Z,6.87
2019-02-10T20:56:09.031Z,5.00
2019-02-10T20:58:46.406Z,5.10
2019-02-10T21:01:36.680Z,3.53
2019-02-10T21:04:21.853Z,4.80
2019-02-10T21:07:03.577Z,6.90
2019-02-10T21:09:45.564Z,4.90
2019-02-10T21:12:36.520Z,9.23
2019-02-10T21:15:14.464Z,6.43
2019-02-10T21:20:30.583Z,4.03
2019-02-10T21:23:13.580Z,4.33
2019-02-10T21:26:01.631Z,4.03
2019-02-10T21:28:36.964Z,7.57
2019-02-10T21:31:16.616Z,10.40
2019-02-10T21:33:57.248Z,3.10
2019-02-10T21:36:40.188Z,7.23
2019-02-10T21:39:33.556Z,7.60
2019-02-10T21:42:13.692Z,9.17
2019-02-10T21:45:00.385Z,8.73
2019-02-10T21:47:51.315Z,7.83
2019-02-10T21:50:20.335Z,6.97
2019-02-10T21:52:49.205Z,6.77
2019-02-10T21:55:18.117Z,8.00
2019-02-10T21:57:47.107Z,12.10
2019-02-10T22:00:16.217Z,4.23
2019-02-10T22:02:45.026Z,8.23
2019-02-10T22:05:13.993Z,9.60
2019-02-10T22:07:42.820Z,6.43
2019-02-10T22:10:12.007Z,10.57
2019-02-10T22:12:40.846Z,10.30
2019-02-10T22:15:10.103Z,11.47
2019-02-10T22:17:38.972Z,10.17
2019-02-10T22:20:10.073Z,11.67
2019-02-10T22:22:39.029Z,4.20
2019-02-10T22:25:09.495Z,5.62
2019-02-10T22:27:38.411Z,4.40
2019-02-10T22:30:10.910Z,7.23
2019-02-10T22:32:39.737Z,6.40
2019-02-10T22:35:08.995Z,6.70
2019-02-10T22:37:37.850Z,6.57
2019-02-10T22:40:07.812Z,6.57
2019-02-10T22:42:36.674Z,7.53
2019-02-10T22:45:06.926Z,7.20
2019-02-10T22:47:35.782Z,5.63
2019-02-10T22:50:08.479Z,8.53
2019-02-10T22:52:37.349Z,6.53
2019-02-10T22:55:06.764Z,3.57
2019-02-10T22:57:35.587Z,7.97
2019-02-10T23:00:07.642Z,4.70
2019-02-10T23:02:36.472Z,7.27
2019-02-10T23:05:05.607Z,8.47
2019-02-10T23:07:34.438Z,5.83
2019-02-10T23:10:03.570Z,9.23
2019-02-10T23:12:32.436Z,10.23
2019-02-10T23:15:01.247Z,5.13
2019-02-10T23:20:04.434Z,6.13
2019-02-10T23:22:33.308Z,9.30
2019-02-10T23:25:02.211Z,10.63
2019-02-10T23:27:31.127Z,11.97
2019-02-10T23:30:00.096Z,5.50
2019-02-10T23:32:29.212Z,11.83
2019-02-10T23:34:58.104Z,10.30
2019-02-10T23:37:26.876Z,12.30
2019-02-10T23:39:55.851Z,9.80
2019-02-10T23:42:24.699Z,6.53
2019-02-10T23:44:54.046Z,5.83
2019-02-10T23:47:23.134Z,10.63
2019-02-10T23:49:52.336Z,9.37
2019-02-10T23:52:21.160Z,9.10
2019-02-10T23:54:50.078Z,12.53
2019-02-10T23:57:18.929Z,12.03
2019-02-10T23:59:47.822Z,10.63
